ref,osm_type,osm_id,lat,lon,action
26842728,way,80046843,48.5814057,20.274929860000004,modify
6608019671,way,80046845,48.58142386,20.275047320000002,modify
26842739,way,80046846,48.5812685,20.27508762,modify
26843201,way,80046847,48.58237462,20.2755899,modify
26842387,way,80046848,48.580419240000005,20.27577544,modify
26842398,way,80046849,48.580548,20.27576736,modify
26842420,way,80046850,48.58084136000001,20.275788420000005,modify
26842442,way,80046851,48.58097565999999,20.27576062,modify
26842948,way,80046852,48.57951478,20.27591424,modify
26843212,way,80046853,48.582358740000004,20.2757462,modify
26842409,way,80046855,48.58055411666667,20.27597868333333,modify
26842497,way,80046857,48.5815872,20.275897300000004,modify
26842431,way,80046858,48.58084616,20.27599974,modify
26842508,way,80046861,48.58158668,20.27606686,modify
26842585,way,80046862,48.58245042,20.27607752,modify
26842629,way,80046866,48.5826842,20.27618612,modify
26842640,way,80046867,48.58280056666667,20.27621707777778,modify
26842596,way,80046868,48.58244786,20.27623938,modify
2684263A,way,80046873,48.582685999999995,20.27642528,modify
6608022146,way,80046883,48.58373494,20.2774803,modify
26843102,way,80046884,48.58513252,20.27749952,modify
6608022036,way,80046886,48.58375208333334,20.277615283333333,modify
26842904,way,319540236,48.57902783636362,20.275802636363633,modify
26843267,way,319540237,48.58127708181817,20.27538409090909,modify
26843278,way,319540238,48.580693317647054,20.275313305882353,modify
26843179,way,319540239,48.583848950000004,20.275404938888894,modify
26842959,way,319540242,48.579605879999995,20.27574558,modify
26842783,way,319540244,48.58067438,20.274840039999997,modify
26842981,way,319540246,48.58002944,20.2757888,modify
26842541,way,319540247,48.58208191999999,20.275991159999997,modify
26842937,way,319540248,48.57951038,20.27573434,modify
26842926,way,319540249,48.5793837,20.275789620000005,modify
26842761,way,319540252,48.58079174,20.27498696,modify
26842376,way,319540253,48.580277040000006,20.27578498,modify
26842365,way,319540256,48.580156380000005,20.2758206,modify
26842607,way,319540257,48.58245796,20.276357779999998,modify
26842486,way,319540258,48.581460019999994,20.275944919999997,modify
26842530,way,319540262,48.581969779999994,20.27603538,modify
2684241A,way,319540264,48.58069178,20.27580474,modify
7001138716,way,319540269,48.57779336,20.27224134,modify
26842827,way,319540271,48.580122300000006,20.27484468,modify
26842750,way,319540278,48.5809474,20.27497506,modify
26842574,way,319540281,48.58231988,20.27621568,modify
26842838,way,319540285,48.5799789,20.274886040000002,modify
26842849,way,319540288,48.57983442,20.27491826,modify
26842915,way,319540289,48.57924408,20.27581902,modify
26842651,way,319540290,48.58283418,20.276450779999998,modify
7001138727,way,319540291,48.577785299999995,20.270939220000002,modify
26842475,way,319540292,48.58135602,20.27589598,modify
2684252A,way,319540293,48.581849,20.276031059999998,modify
26842354,way,319540295,48.580035699999996,20.275952280000002,modify
26843058,way,319540298,48.58426042,20.276971080000003,modify
26842563,way,319540299,48.58231844,20.27598446,modify
26842695,way,319540300,48.5817883,20.274951339999998,modify
26842893,way,319540302,48.57888826,20.275837439999997,modify
26842464,way,319540303,48.58124155000001,20.27585165,modify
26842662,way,319540304,48.58303576666666,20.276333366666666,modify
26842552,way,319540305,48.58220188333333,20.27600753333333,modify
26842618,way,319540306,48.582580416666666,20.276099416666668,modify
2684318A,way,319540307,48.58350750000001,20.27616642,modify
26842772,way,319540309,48.58069518333334,20.274993916666666,modify
26843256,way,319540310,48.58206445,20.274987333333332,modify
2684274A,way,319540311,48.58110078333333,20.274992700000002,modify
26843245,way,319540312,48.58193721428571,20.275345657142857,modify
7001138705,way,319540315,48.5814481,20.27537434285714,modify
26842453,way,319540316,48.58113091428572,20.275852542857145,modify
26843069,way,319540317,48.58437057142857,20.276933399999997,modify
26842794,way,319540319,48.58051412857144,20.274717142857146,modify
26843157,way,319540320,48.585365928571434,20.27685865714286,modify
26843300,way,319540321,48.57987897142857,20.275316371428573,modify
26842805,way,319540322,48.58035751428571,20.274875014285715,modify
26842717,way,319540323,48.58156921428571,20.27507177142857,modify
26842519,way,319540324,48.58173202857143,20.275934857142857,modify
7001354657,way,319540325,48.58069467142857,20.276037328571427,modify
26842816,way,319540326,48.58023877142858,20.274739800000003,modify
26843091,way,319540327,48.58463961428571,20.276979242857145,modify
26843289,way,319540328,48.58038689999999,20.275297000000002,modify
26842871,way,319540329,48.5793127,20.2750670375,modify
26842673,way,319540331,48.581759825,20.2750655625,modify
26842970,way,319540332,48.5798705125,20.2757915375,modify
26842860,way,319540333,48.5794992,20.27506028888889,modify
26843168,way,319540334,48.5855258,20.276918044444443,modify
26843014,way,319540335,48.583253255555555,20.276426900000004,modify
2684307A,way,319540336,48.58450823333333,20.276975533333335,modify
2684285A,way,319540337,48.57964508888889,20.27478728888889,modify
26843234,way,319540339,48.58203521111111,20.275460855555554,modify
26843025,way,319540340,48.58337767,20.276465979999998,modify
6608019077,way,319540341,48.58358068,20.276528029999998,modify
2684329A,way,319540342,48.5800694,20.27534919,modify
26842882,way,319540343,48.5790448,20.274799429999998,modify
2684296A,way,319540344,48.579728389999985,20.27587944,modify
26843146,way,319540345,48.58520035,20.276856233333334,modify
26843003,way,1265886130,48.5937542,20.27110354,modify
26842992,way,1265886131,48.57880216,20.274881920000002,modify
26843223,way,1265886132,48.58227114,20.27551162,modify
26843190,way,1265886133,48.582668399999996,20.27558166,modify
26843135,way,1265886134,48.58516087142857,20.27695652857143,modify
26843047,way,1265886138,48.58394429999999,20.27724567142857,modify
26843036,way,1265886139,48.58392714,20.27743272,modify
