ref,osm_type,osm_id,lat,lon,action
7101353083,way,984474999,49.18166207142857,19.147439414285714,modify
7101353182,way,79941389,49.18110744,19.147839700000002,modify
7101353061,way,984475000,49.18161934,19.147107060000003,modify
8097386,way,62159846,49.20073212,19.20832094,modify
8097991,way,62159901,49.196268422222225,19.20211498888889,modify
700092524A,way,62159894,49.20172308,19.20864998,modify
7001751823,way,62159757,49.21092241428572,19.15860767142857,modify
7001415740,way,303543441,49.19746714,19.198112039999998,modify
809720A,way,62159869,49.2021239,19.21109974,modify
8098750,way,62160032,49.194527879999995,19.196470859999998,modify
7001751746,way,62159753,49.19492458,19.19774322,modify
7001266745,way,303543418,49.19728164,19.19717422,modify
8099245,way,62159733,49.192213,19.194706825,modify
8099190,way,246728626,49.191591557142864,19.193769314285714,modify
7001385567,way,303543252,49.196923363636365,19.199411263636364,modify
7001272806,way,303543426,49.2022929,19.20845546,modify
7001501210,way,303543483,49.196807355555556,19.1992714,modify
7001444736,way,303543311,49.19685754,19.19015624,modify
7101434043,way,62160270,49.21210055454546,19.15904219090909,modify
7001260728,way,303543384,49.19637692,19.19842726,modify
8097705,way,62159923,49.19441714,19.198437079999998,modify
7001749634,way,79940408,49.1851998,19.122841819999998,modify
7101353127,way,62160323,49.18182796,19.1469813,modify
700130177A,way,303543480,49.197295842857145,19.199943457142858,modify
8098761,way,62160049,49.19414184,19.197009400000002,modify
8098915,way,303543274,49.19516044,19.197912199999998,modify
6504006729,way,62159926,49.1765684,19.13299996,modify
8098365,way,62160394,49.19161485555555,19.191349233333334,modify
7001751900,way,62159814,49.19320096,19.19269202,modify
7001751889,way,79943354,49.18821398,19.19103308,modify
8097848,way,62159915,49.19757276666666,19.202409533333334,modify
8099146,way,62160330,49.18828655454546,19.19100636363636,modify
7001751713,way,62160272,49.20228534999999,19.15392816666667,modify
8097166,way,62160066,49.2017352,19.211837359999997,modify
8098739,way,79943554,49.19415665,19.196654683333332,modify
7001751878,way,62159843,49.19281968,19.195476539999998,modify
7000997520,way,303543440,49.19583577142857,19.201607514285715,modify
7001751911,way,303543368,49.201476320000005,19.21011876,modify
7001751812,way,62160389,49.216327639999996,19.163266919999998,modify
7101434054,way,62160003,49.211005042857145,19.15691574285714,modify
7001195311,way,303543494,49.20241918888888,19.21248228888889,modify
809764A,way,303543502,49.194658579999995,19.199053420000002,modify
8097001,way,62159748,49.19904962,19.204321779999997,modify
8097155,way,62160118,49.20175624,19.21226858,modify
809775A,way,306354441,49.19418995,19.198005466666668,modify
8098376,way,62160183,49.19142966,19.19160598,modify
8098101,way,62159914,49.19261888,19.19350134,modify
6504013967,way,62159718,49.20281056,19.21218644,modify
7001053224,way,303543236,49.19595498181818,19.196575409090908,modify
8097276,way,303543276,49.20149522,19.21074418,modify
7001107465,way,303543496,49.20235914444444,19.208716844444446,modify
8099784,way,62159724,49.19455696,19.194166539999998,modify
8099509,way,62159870,49.194000620000004,19.19320196,modify
8098387,way,62160006,49.19130148,19.19169716,modify
809841A,way,246728610,49.19400152,19.19762218,modify
8097045,way,62159883,49.198594660000005,19.203353599999996,modify
809907A,way,62160228,49.190912579999996,19.191426380000003,modify
710135293A,way,62160148,49.21095929999999,19.16324345,modify
8097012,way,62159729,49.19897876,19.20406874,modify
809896A,way,246728583,49.193328539999996,19.193030659999998,modify
809786A,way,62159739,49.197231888888886,19.202552577777777,modify
809742A,way,62160174,49.200390299999995,19.208071359999998,modify
8098794,way,62159716,49.19461536,19.1967456,modify
8096858,way,62159731,49.20112994,19.207371860000002,modify
34528615,way,62159999,49.19393938,19.19684876,modify
8099212,way,246728614,49.1919651,19.19425872,modify
8099806,way,62159987,49.19469588,19.19402822,modify
710196255A,way,62160312,49.19502731428571,19.192346085714284,modify
8097870,way,62159804,49.1972193,19.20230546,modify
7101353215,way,62159902,49.209659020000004,19.15374796,modify
809962A,way,62160242,49.195110657142855,19.19091577142857,modify
8098992,way,62159727,49.19400227999999,19.19283978,modify
8097034,way,62159799,49.1987447,19.203455279999996,modify
8098640,way,246728605,49.192911,19.19409808,modify
7001654528,way,303543487,49.197447644444445,19.198765700000003,modify
7001901951,way,303543262,49.20270123076922,19.210474715384613,modify
6504006707,way,62159776,49.19733038,19.197894400000003,modify
8099817,way,303543451,49.1948212,19.194348466666664,modify
8096891,way,62160133,49.2003136,19.20765888,modify
8099234,way,246728616,49.19213764285714,19.194560142857142,modify
7001188788,way,62159734,49.196642357142856,19.19896211428571,modify
8098233,way,62159788,49.19201936666667,19.189741366666663,modify
7001751922,way,303543497,49.20185077142857,19.212456542857144,modify
8099498,way,62159782,49.19600335555556,19.19747792222222,modify
7001473996,way,303543243,49.19691528181818,19.198590072727274,modify
5303016015,way,303543446,49.19641133333334,19.197632233333334,modify
8098123,way,62159916,49.192463020000005,19.19346212,modify
7101353149,way,62160371,49.18179464,19.14650984,modify
8098035,way,62159882,49.196116159999995,19.2018721,modify
8098585,way,246728597,49.19287794,19.195050960000003,modify
8096979,way,62159855,49.20421358,19.207795320000002,modify
8098255,way,62160385,49.19296612,19.18647016,modify
809808A,way,62160166,49.19583291428571,19.2013948,modify
8098079,way,62160256,49.196799866666666,19.200332744444445,modify
8098343,way,62159741,49.19150234,19.19172504,modify
8096913,way,79944098,49.200171100000006,19.207191180000002,modify
7101434087,way,62159730,49.21141184,19.15865066,modify
8097210,way,62160370,49.202369080000004,19.21142988,modify
8099663,way,62160299,49.19537307999999,19.191688520000003,modify
8099597,way,62159713,49.19441516,19.19020496,modify
7001467187,way,62159917,49.18765868333333,19.190210716666666,modify
8099652,way,62159699,49.19524852,19.19189566,modify
5303015905,way,303543313,49.19575042,19.19608432,modify
8098464,way,246728580,49.19312815714286,19.196138,modify
8098651,way,246728596,49.19316254,19.19383032,modify
8098090,way,62159851,49.19256946,19.19357962,modify
8098827,way,62160028,49.19468046000001,19.19712232,modify
8097694,way,303543398,49.194434140000006,19.198695320000002,modify
8097188,way,303543254,49.202079383333334,19.21145849166667,modify
8098244,way,62160268,49.19195766666667,19.189927866666668,modify
8098871,way,303543422,49.19500626,19.1975145,modify
8097441,way,62159832,49.20140385999999,19.208362540000003,modify
700175167A,way,62159806,49.1933345,19.197384320000005,modify
7101761370,way,303543310,49.19543136,19.19969786,modify
35894584,way,303543232,49.19560448888889,19.196565655555556,modify
8097243,way,62159682,49.202591080000005,19.211302840000002,modify
8097892,way,62159872,49.19735262,19.20177596,modify
6504005651,way,303543371,49.19629764,19.19737886,modify
8098728,way,246728632,49.19279802222222,19.193457055555555,modify
809698A,way,62160194,49.19904776,19.204946380000003,modify
8097408,way,62159928,49.20064785555556,19.20846988888889,modify
8099344,way,62159896,49.19386215714285,19.196259914285715,modify
7102767210,way,303543323,49.20019092,19.20610604,modify
8099267,way,62159779,49.192439766666666,19.195064555555554,modify
7000286414,way,62159800,49.195779079999994,19.196982,modify
8099080,way,62159775,49.19009648,19.19233822,modify
8099102,way,62160215,49.18983255714286,19.192502499999996,modify
8097837,way,62159772,49.1974174,19.20266916,modify
8098970,way,62159922,49.1932636,19.19287252,modify
7101485831,way,303543309,49.19619894,19.199848460000002,modify
8098013,way,303543377,49.196446800000004,19.201007960000002,modify
8098662,way,246728621,49.19284872,19.194002880000003,modify
8098882,way,62159736,49.19511722,19.19761538,modify
8099795,way,303543430,49.19469931428571,19.194505385714283,modify
7101353204,way,62159988,49.18121731428572,19.147697357142857,modify
8097364,way,303543465,49.20083308571429,19.208984042857143,modify
8098431,way,62159994,49.193678180000006,19.19712094,modify
8098277,way,62159909,49.19173008,19.19247326,modify
8098156,way,62160332,49.192137859999995,19.19306864,modify
8099223,way,246728627,49.192072842857144,19.194405857142858,modify
7000957095,way,62160168,49.20006168571429,19.2058398,modify
8096880,way,303543469,49.200448519999995,19.20726828,modify
7001817097,way,303543245,49.202494300000005,19.209792627272726,modify
8099058,way,62159825,49.192321119999995,19.1897651,modify
7001751768,way,62159908,49.19440412,19.1947781,modify
8098486,way,62159795,49.19313561111111,19.195837611111113,modify
8099256,way,306354442,49.192337128571424,19.194919385714286,modify
8097749,way,62159773,49.194649219999995,19.197701719999998,modify
8097056,way,62160181,49.19871951428571,19.202912571428573,modify
8096847,way,62160203,49.20131173333333,19.207618555555555,modify
700146721A,way,62160277,49.199046620000004,19.203661779999997,modify
650401355A,way,62159905,49.20124532,19.210297160000003,modify
8098288,way,62159692,49.1918156,19.1923254,modify
809973A,way,62159805,49.194242779999996,19.19502104,modify
809852A,way,303543256,49.19365225,19.19502770625,modify
8096935,way,303543239,49.2003007,19.20671519090909,modify
8097859,way,682009256,49.197101833333335,19.202873388888886,modify
8098860,way,62159761,49.194838319999995,19.197669299999998,modify
8099014,way,246728600,49.19384652,19.19377284,modify
8099036,way,62160334,49.19411109999999,19.19353644285714,modify
8099751,way,303543330,49.19454622,19.195510820000003,modify
8099564,way,62160378,49.19491324285715,19.192627057142854,modify
8096836,way,62159792,49.20164904444445,19.208337077777777,modify
8098178,way,62160205,49.19191406,19.19268264,modify
8097958,way,62159837,49.196687366666666,19.201740355555557,modify
809929A,way,246728617,49.19279342,19.1958708,modify
8098816,way,303543359,49.19465994,19.19705608,modify
8097969,way,62159787,49.196499540000005,19.20187164,modify
7001969832,way,303543447,49.1965629,19.198806571428573,modify
8099674,way,303543333,49.19547848,19.19152844,modify
6504013934,way,62160398,49.19196877142857,19.192566614285713,modify
5303005136,way,303543339,49.195689540000004,19.19587874,modify
8097496,way,303543443,49.1956013,19.20057482,modify
8099762,way,62160170,49.19441264,19.19436534,modify
8099091,way,62160339,49.18997012857143,19.192441342857144,modify
8097199,way,62160020,49.202192000000004,19.21136396,modify
809709A,way,62159763,49.198533039999994,19.203426559999997,modify
8097606,way,303543315,49.19519595999999,19.19924348,modify
8099718,way,62159906,49.215377939999996,19.164756689999997,modify
7102408456,way,303543472,49.20110142,19.21015452,modify
8099157,way,62160095,49.187783499999995,19.190521225,modify
8098497,way,246728585,49.19307042,19.1955621,modify
8096946,way,303543433,49.20026012857142,19.206562299999998,modify
7101353292,way,62159817,49.21087210000001,19.15656027142857,modify
8099476,way,303543474,49.1956849,19.196733357142854,modify
700099751A,way,62160288,49.200437214285714,19.20854822857143,modify
8099608,way,303543294,49.19472716,19.191463759999998,modify
7000935986,way,62159703,49.2021148923077,19.208246515384616,modify
8099641,way,62159947,49.195111680000004,19.1921337,modify
8098354,way,62159938,49.19163922,19.191566299999998,modify
8096990,way,303543501,49.1994112,19.2046532,modify
809731A,way,62160155,49.20114387142856,19.21035477142857,modify
8099454,way,62159862,49.195394660000005,19.196031859999998,modify
8098046,way,62159784,49.19625691428571,19.201316342857144,modify
7001031037,way,62160009,49.19993244,19.20523862,modify
8097067,way,62160128,49.198681085714284,19.202733057142858,modify
7001994549,way,303543462,49.19697532857143,19.196735157142857,modify
7101353193,way,79941393,49.181165271428576,19.14797172857143,modify
8096902,way,303543409,49.20040292,19.20712254,modify
8099696,way,303543302,49.19575724,19.190990340000003,modify
8099685,way,303543423,49.19564964,19.191207979999998,modify
809940A,way,303543356,49.19539834,19.193823899999998,modify
8099377,way,303543392,49.19481902,19.19386116,modify
8097947,way,62160059,49.19688877272727,19.201471745454544,modify
8098838,way,62160132,49.194769539999996,19.1970252,modify
8098541,way,62159809,49.193336439999996,19.195055160000003,modify
8097573,way,62159821,49.19459655714285,19.199938785714284,modify
8097716,way,62159686,49.19447224,19.198000439999998,modify
8099465,way,303543464,49.195539999999994,19.196275737500002,modify
5303001517,way,303543343,49.195597379999995,19.19564656,modify
8099388,way,62160107,49.19504154285715,19.194148271428567,modify
8097078,way,62160269,49.19848836,19.203112779999998,modify
809885A,way,62160125,49.19486224,19.1973808,modify
8097815,way,62159796,49.1975949,19.20298366,modify
8097298,way,303543379,49.20130322,19.21051578,modify
8099179,way,62160213,49.176537611111115,19.133213199999997,modify
8097353,way,62160384,49.20089912857143,19.2095558,modify
8099300,way,62159919,49.19353657142857,19.195670614285714,modify
8096869,way,303543468,49.20059538571429,19.20753727142857,modify
37364360,way,303543376,49.19526646,19.19482526,modify
7000113373,way,62160090,49.20187735555555,19.212735688888888,modify
8097111,way,62159774,49.19791174285714,19.202214285714284,modify
8099410,way,303543432,49.19499114,19.194967979999998,modify
8097903,way,62160400,49.19709134,19.202125080000002,modify
8097144,way,62160375,49.20213178,19.21254016,modify
8098530,way,79943485,49.193318,19.19524268,modify
5303015894,way,303543287,49.196166500000004,19.19695447142857,modify
8097617,way,303543478,49.194833585714285,19.199389142857143,modify
7001045843,way,62159930,49.196758244444446,19.20721501111111,modify
8098772,way,62160088,49.19433614,19.19688332,modify
8097551,way,303543499,49.19512835714285,19.200007785714288,modify
8097628,way,62160396,49.19503328333334,19.199040616666668,modify
37364349,way,303543428,49.195361559999995,19.195025499999996,modify
8096924,way,303543484,49.200325057142855,19.206953242857143,modify
8099531,way,62160151,49.19459683333334,19.193024422222223,modify
37364173,way,303543290,49.19519871999999,19.194595380000003,modify
8098706,way,246728633,49.193080542857146,19.193301128571427,modify
8099553,way,62159793,49.194817314285714,19.19279377142857,modify
8099113,way,62159978,49.188678616666664,19.192402566666665,modify
8098409,way,62159849,49.191069466666676,19.192283133333333,modify
8097826,way,79943809,49.19755108888889,19.202849655555557,modify
8097342,way,62160295,49.20091898571429,19.20965037142857,modify
8099520,way,62159836,49.19452356000001,19.19308006,modify
8097232,way,62160303,49.20254822,19.21221926,modify
8098200,way,246728623,49.191935799999996,19.19199024,modify
8097914,way,303543471,49.19670836,19.202390819999998,modify
8099443,way,303543425,49.195270859999994,19.195710820000002,modify
8099575,way,62159989,49.194605939999995,19.192308419999996,modify
8098563,way,62160380,49.1933155,19.1948778,modify
8098299,way,246728613,49.191546,19.1929211,modify
8099586,way,62159756,49.19389402,19.190690820000004,modify
8098266,way,62160250,49.1916775,19.193072660000002,modify
8098442,way,62159927,49.193450000000006,19.196725566666668,modify
8097584,way,62159749,49.1950431,19.19979428,modify
8097397,way,62160399,49.2006848,19.208910120000002,modify
8099069,way,62160111,49.190970377777774,19.192210377777776,modify
8098684,way,62160223,49.19297262,19.193684440000002,modify
8097287,way,303543454,49.201431219999996,19.21070296,modify
37882713,way,303543378,49.195441699999996,19.1952333,modify
8098805,way,62160062,49.194479320000006,19.1969208,modify
809819A,way,246728619,49.19189594285714,19.19213662857143,modify
8099740,way,303543475,49.19444254444445,19.195236100000002,modify
8099619,way,62160068,49.194858608333334,19.191665775,modify
8099542,way,62159820,49.19469436000001,19.19290592,modify
8097925,way,62160139,49.19704094,19.201693920000004,modify
8098783,way,62159691,49.19426404,19.196655299999996,modify
8097727,way,303543445,49.19422964285714,19.19814582857143,modify
8099487,way,303543358,49.195921799999994,19.19730308,modify
8097529,way,303543500,49.195563320000005,19.19994188,modify
8099399,way,303543234,49.1952639875,19.1939699375,modify
5303005840,way,303543436,49.19553852857142,19.195431271428568,modify
8098453,way,62159797,49.19307461176471,19.196814105882353,modify
8098145,way,62160163,49.19234995714286,19.193174385714286,modify
8099729,way,246728629,49.194099599999994,19.19463288,modify
8097936,way,62159712,49.196576,19.202195620000005,modify
8098310,way,62159721,49.19130546,19.1924881,modify
8099707,way,62159996,49.19607237777777,19.1907293,modify
8098332,way,62160393,49.19147622,19.19202406,modify
8098959,way,62159881,49.19347638000001,19.19319494,modify
6504009677,way,62159828,49.196026871428565,19.197713585714286,modify
7000925008,way,62159990,49.20169724,19.20893276666667,modify
8098981,way,303543364,49.193217957142856,19.19350921428571,modify
8098211,way,62159955,49.192277419999996,19.19175966,modify
809830A,way,62160135,49.19134146666667,19.192741555555553,modify
8099421,way,303543407,49.19503368,19.19514384,modify
7101434032,way,62160377,49.21276983333334,19.161130766666666,modify
8098321,way,62160137,49.191134659999996,19.19234952,modify
8097309,way,62160261,49.20124278,19.21039346,modify
8098420,way,62160376,49.19377427142857,19.1973408,modify
7001751790,way,62159747,49.21194904285715,19.163020600000003,modify
8097507,way,62159687,49.19576067777778,19.200034366666664,modify
6504006718,way,62160129,49.1977195,19.19752388,modify
8097760,way,62159910,49.19431460526316,19.19764825263158,modify
8099289,way,246728582,49.19260721333333,19.195485046666665,modify
8098222,way,62160131,49.19275760000001,19.19179862,modify
8098068,way,62159933,49.196296999999994,19.200717811111108,modify
8097452,way,303543247,49.1961331111111,19.20034651111111,modify
8097463,way,62159693,49.19568516470588,19.201032941176464,modify
8098618,way,62160159,49.19221770000001,19.192309266666665,modify
700175178A,way,79942304,49.21343406,19.16374042,modify
7000402233,way,62160127,49.19678752,19.19852606,modify
8097100,way,62159785,49.19916958571428,19.20496754285714,modify
8099047,way,62159700,49.1942722,19.1934786,modify
8097221,way,62159941,49.20243888571429,19.211350657142855,modify
8097518,way,303543393,49.195415219999994,19.20055396,modify
8097650,way,62159884,49.19475775,19.19825135,modify
36082739,way,62159838,49.194090540000005,19.190353099999996,modify
8098717,way,246728593,49.19271056,19.193387840000003,modify
8098134,way,246728591,49.19252958,19.19322126,modify
7103003644,way,62160016,49.19394196,19.19428676,modify
8098607,way,62159744,49.19206640769231,19.191436961538457,modify
8097562,way,62160233,49.19541862222221,19.199522277777778,modify
8098673,way,246728599,49.19285814,19.193843379999997,modify
8097430,way,62160188,49.200638742857144,19.208042442857142,modify
8097881,way,303543372,49.1969589,19.20277666,modify
8097782,way,303543225,49.197820359999994,19.203400119999998,modify
8099278,way,62159771,49.192495120000004,19.19534842,modify
8098398,way,62160153,49.19125354,19.19179252,modify
8097793,way,79943823,49.197566450000004,19.203234533333333,modify
8099366,way,62159984,49.1941653,19.1964589,modify
8097683,way,62160179,49.194440979999996,19.19886022,modify
8098024,way,303543351,49.19628774,19.20162146,modify
7000196357,way,79944023,49.197034359999996,19.20624984,modify
8099124,way,62160388,49.188136220000004,19.19248224,modify
8098057,way,303543405,49.19641078,19.20072172,modify
8099355,way,246728598,49.19405518000001,19.19627326,modify
7101353050,way,384728982,49.24224298333334,19.138596075,modify
8097265,way,62159885,49.20169362,19.210641360000004,modify
8097595,way,303543332,49.19528236,19.19928798,modify
8099432,way,303543389,49.19498448,19.1952977,modify
8099322,way,246728615,49.19381442,19.19592298,modify
8097771,way,62159816,49.197863914285726,19.203605385714287,modify
8099311,way,246728618,49.193763614285714,19.195776585714288,modify
8097672,way,303543460,49.19443831666666,19.198962133333335,modify
8097639,way,62159819,49.19496026,19.198625099999997,modify
7101802818,way,682009260,49.19801634,19.203874120000002,modify
8098475,way,246728604,49.193625000000004,19.195390279999998,modify
809753A,way,62159711,49.19530274,19.20023716,modify
8097089,way,62159780,49.19852006000001,19.2025699,modify
8099333,way,246728611,49.1939338,19.19602014,modify
809874A,way,62160043,49.194143079999996,19.1963915,modify
809918A,way,246728595,49.19116,19.193590359999998,modify
8098189,way,246728625,49.1920215625,19.1918669,modify
7101353017,way,384728992,49.24142054000001,19.135223279999998,modify
8099003,way,246728594,49.1939582,19.19365738,modify
5303015883,way,303543403,49.19638226,19.197586280000003,modify
8097254,way,303543340,49.20278686,19.210911520000003,modify
8097331,way,303543295,49.201294600000004,19.209877499999997,modify
7101187643,way,384729043,49.24187854285714,19.136246157142857,modify
809797A,way,62159695,49.196945660000004,19.20102666,modify
7102592310,way,79943847,49.19759572,19.20342194,modify
8097980,way,62160390,49.19687808,19.20087904,modify
8098002,way,62159925,49.19679156,19.200766500000004,modify
7102727962,way,303543448,49.19605145714286,19.1997589,modify
8098695,way,62160314,49.19226774285715,19.19386785714286,modify
7001751845,way,62159889,49.17909846,19.147230020000002,modify
7101352896,way,62159924,49.21023956,19.16378206,modify
7101353369,way,62159802,49.21237674,19.1598987,modify
7101353424,way,62159760,49.211992966666664,19.159929777777776,modify
7001751856,way,62159842,49.179080299999995,19.14726444,modify
7101354678,way,62160101,49.213379,19.161666633333333,modify
7101352951,way,62159895,49.21125514444445,19.1630864,modify
710135337A,way,62160051,49.21215254,19.16042006,modify
7101353226,way,62159931,49.20991626,19.15453942,modify
710135304A,way,62160266,49.241659655555566,19.136689677777778,modify
7101353237,way,62159766,49.21007122142857,19.155032385714286,modify
7101353325,way,62159887,49.2117662,19.1582936,modify
7000814326,way,62159726,49.21309356,19.162212320000002,modify
7101353270,way,62160123,49.21075897142857,19.156144257142852,modify
7101352973,way,1084620580,49.21670588,19.16440892,modify
7101438564,way,682009262,49.197406429999994,19.202843,modify
7101353413,way,62159786,49.211681728571435,19.159062457142856,modify
7101353336,way,62159720,49.2118926,19.15860262,modify
7101353303,way,62160097,49.211236379999995,19.15716696,modify
8096825,way,62160116,49.20126257999999,19.20838364,modify
7101353314,way,62159767,49.2116256,19.157577871428572,modify
8097023,way,62160319,49.19874154,19.203801119999998,modify
7101352918,way,62159835,49.210599071428575,19.163341257142857,modify
7101353248,way,62159830,49.210314499999996,19.155521814285716,modify
8097122,way,79943789,49.19772482,19.2019622,modify
7101419303,way,303543317,49.20348088,19.209153719999996,modify
10223752,way,303543488,49.197137500000004,19.190279011111116,modify
7101354656,way,62159694,49.21265314615384,19.16199282051282,modify
809687A,way,303543419,49.2008504,19.207922200000002,modify
7101494235,way,303543457,49.197366540000004,19.202083039999998,modify
7101187632,way,179086167,49.1985941,19.11825686,modify
7101353259,way,62159960,49.21062574285715,19.155915057142856,modify
7101354689,way,62159758,49.21101546,19.163897979999998,modify
7101353347,way,62160353,49.212234190000004,19.159392810000003,modify
8097804,way,79943815,49.19768824444444,19.2030606,modify
700034367A,way,62159932,49.19590671333333,19.192538446666667,modify
700150120A,way,303543453,49.19627195714286,19.190474714285717,modify
700187234A,way,303543431,49.198282171428566,19.1995163,modify
10551717,way,79943358,49.1918168375,19.190878875,modify
8097474,way,303543320,49.19595886,19.2002953,modify
8098926,way,62159856,49.19552752,19.19794716,modify
5303001528,way,303543439,49.195849380000006,19.19627556,modify
710148284A,way,682009263,49.198210611111115,19.202887022222225,modify
7101802873,way,682009252,49.19814986,19.204179520000004,modify
7101802862,way,682009255,49.19811146000001,19.2041029,modify
7101802829,way,682009259,49.19803446,19.20395052,modify
7101704159,way,303543369,49.197921359999995,19.19718398,modify
7101802840,way,682009258,49.198080819999994,19.20404202,modify
7002080987,way,303543444,49.19702438571429,19.197525157142856,modify
7002002667,way,303543493,49.198143088888884,19.199152111111108,modify
10225688,way,62159890,49.21188308,19.15951476,modify
7002040441,way,303543391,49.19676104,19.19638862,modify
710118760A,way,303543466,49.19822175714285,19.20234247142857,modify
10551728,way,246728581,49.19238040909091,19.192800236363638,modify
7001444747,way,62159777,49.19570476,19.201392300000002,modify
5303028885,way,62159911,49.20230944,19.15390622,modify
7102073286,way,246728631,49.19293069999999,19.192856771428573,modify
8098893,way,62159768,49.19549018,19.197183300000003,modify
8098508,way,79943482,49.1933873,19.19517912,modify
7101897638,way,303543363,49.196761859999995,19.1993033,modify
8097375,way,62159918,49.20064778,19.20927028,modify
8099773,way,62159808,49.19451506,19.19437738,modify
8097485,way,303543347,49.1956483,19.19985854,modify
710250562A,way,303543297,49.197349,19.1972529,modify
8097177,way,62159936,49.20183456000001,19.21138618,modify
7102784370,way,303543387,49.20230956,19.2122673,modify
7102425902,way,246728608,49.19358246,19.19358816,modify
7101878289,way,79944232,49.20171454,19.20843894,modify
8099168,way,62160200,49.18374681538462,19.151214407692304,modify
7102982326,way,303543289,49.19675804,19.1989113,modify
8099201,way,246728628,49.192096742857146,19.19396414285714,modify
7102126790,way,62159812,49.196126316666664,19.19272745,modify
809951A,way,79943432,49.19432844000001,19.19357636,modify
7102395410,way,303543307,49.196514040000004,19.19783104,modify
7101494774,way,62159898,49.194561,19.192143119999997,modify
7102810319,way,246728606,49.191373899999995,19.1932173,modify
7103003666,way,62160074,49.19616043999999,19.190705,modify
7102425429,way,303543350,49.19705707999999,19.1993343,modify
7102306420,way,62160196,49.20191945714286,19.21215847142857,modify
1022361A,way,79943506,49.19376412,19.195489799999997,modify
7101925468,way,79943403,49.19610222,19.19275336,modify
7102613650,way,303543459,49.195336680000004,19.19405396,modify
7101989389,way,62159879,49.20232119999999,19.21100796,modify
10223455,,,49.20260238647461,19.210342407226562,create
6504007433,,,49.19587326049805,19.186992645263672,create
7001467198,,,49.189449310302734,19.20150375366211,create
7101187599,,,49.202552795410156,19.20949935913086,create
7101187610,,,49.19773483276367,19.19858741760254,create
7101187621,,,49.19757080078125,19.199451446533203,create
7101314517,,,49.2028923034668,19.210262298583984,create
7101353006,,,49.21336364746094,19.166683197021484,create
7101354645,,,49.21345138549805,19.16242790222168,create
7101409711,,,49.19901657104492,19.199825286865234,create
7101417906,,,49.197906494140625,19.19875717163086,create
7101491573,,,49.21668243408203,19.164194107055664,create
7101491584,,,49.22486114501953,19.162220001220703,create
7101497953,,,49.21610641479492,19.1619873046875,create
7101509074,,,49.195552825927734,19.193132400512695,create
7101528027,,,49.203617095947266,19.20966339111328,create
7101556165,,,49.2025032043457,19.209274291992188,create
7101650061,,,49.19572448730469,19.193498611450195,create
7101770654,,,49.2022705078125,19.21014404296875,create
7101833431,,,49.20198440551758,19.209470748901367,create
7101876991,,,49.20379638671875,19.209571838378906,create
7101891500,,,49.20400619506836,19.20876121520996,create
7101902148,,,49.19853210449219,19.199195861816406,create
7101946929,,,49.20304870605469,19.21019172668457,create
7102070173,,,49.20193862915039,19.20914649963379,create
7102094736,,,49.18968200683594,19.19254493713379,create
7102108486,,,49.19734573364258,19.192506790161133,create
7102116813,,,49.19662857055664,19.192045211791992,create
7102248824,,,49.20340347290039,19.2095947265625,create
710232258A,,,49.204471588134766,19.209697723388672,create
7102471926,,,49.20417404174805,19.209993362426758,create
7102529082,,,49.20206069946289,19.20977210998535,create
710255336A,,,49.202110290527344,19.210041046142578,create
7102644626,,,49.20410919189453,19.209049224853516,create
7102753427,,,49.1966667175293,19.19278907775879,create
7102753878,,,49.20429229736328,19.21002197265625,create
8099135,,,49.18910217285156,19.191553115844727,create
