ref,osm_type,osm_id,lat,lon,action
28437222,way,68916004,48.98515984,20.75919432,modify
7000705195,way,68916094,48.98408362857143,20.757889128571428,modify
5409009122,way,68916298,48.98972438,20.75822186,modify
5409010288,way,68916361,48.991621519999995,20.75803601,modify
7000705228,way,68916409,48.983771742857144,20.757960628571425,modify
7000705250,way,68916439,48.98351504285714,20.75803254285714,modify
5409007813,way,68916667,49.01318302,20.743499659999998,modify
700070524A,way,68916716,48.98357137142857,20.75803314285714,modify
5409010277,way,68916740,48.99081743333334,20.75717348333333,modify
28437189,way,68916825,48.98974567999999,20.76889032,modify
5409009100,way,68916983,48.99085024,20.758257460000003,modify
7000705283,way,68917019,48.983734399999996,20.757593028571428,modify
5409010299,way,68917577,48.99134272,20.75760672,modify
5409009133,way,68917653,48.98950304,20.7577196,modify
7000705294,way,68917747,48.98379039999999,20.757593585714286,modify
7000705305,way,68918021,48.983992199999996,20.757542114285716,modify
28437244,way,68918146,48.97482693333333,20.76586795555555,modify
7000705316,way,68918378,48.98404575714286,20.757524157142857,modify
5409007593,way,68918439,49.01348254285714,20.743965199999998,modify
7000705261,way,68918585,48.98347739999999,20.7576645,modify
28437211,way,68918774,48.97701204,20.766009720000003,modify
2843719A,way,68918869,48.98639996,20.758585840000002,modify
5409009111,way,68918889,48.990627120000006,20.757344519999997,modify
7100321481,way,68918983,48.9882515,20.75562942,modify
28437233,way,68919247,48.98483222727273,20.759141827272728,modify
28437200,way,68919263,48.98451251818182,20.75931280909091,modify
7000705206,way,68919271,48.984028014285705,20.757889142857145,modify
7000705272,way,68919469,48.98353337142857,20.757665085714283,modify
7000705217,way,68919473,48.98382772857143,20.757961,modify
28437167,way,68919507,48.99176591999999,20.757483819999997,modify
7102355590,way,961548795,49.00639066666667,20.757666950000004,modify
7102082647,way,961548796,49.0059676875,20.757668987499997,modify
7102115768,way,961548797,49.005490036363646,20.756678272727275,modify
7102042343,way,961548798,49.00557772222223,20.7568986,modify
710241091A,way,961548800,49.00561979333333,20.757684246666667,modify
710210324A,way,961548801,49.00622888181818,20.757157672727274,modify
7101651062,way,961548802,49.006312690909084,20.75738917272727,modify
7102376534,way,961548804,49.00567549,20.7571187,modify
7101909771,way,961548806,49.00634827777778,20.75884486666667,modify
710216803A,way,961548808,49.00671426666667,20.758617283333333,modify
7102365006,way,961548809,49.00666865555556,20.758246444444445,modify
710220818A,way,961548810,49.00682344285714,20.757693628571428,modify
7102082669,way,961548811,49.00690527142857,20.757995585714287,modify
7101909969,way,961548812,49.007013122222226,20.758285955555557,modify
7102008166,way,961548814,49.007086699999995,20.7592374,modify
7101793853,way,961548815,49.00681535384615,20.759301638461537,modify
7102701804,way,1183467152,49.005812166666665,20.757223155555558,modify
28264379,way,71795946,48.97544298333333,20.732436866666667,modify
540900755A,way,68916399,49.00417437777777,20.749535366666663,modify
5409010332,way,68919255,49.003168339999995,20.76694372,modify
5409007450,way,68916184,49.00589346666666,20.74897378888889,modify
28438927,way,68918098,49.00088122499999,20.745071550000002,modify
28264445,way,71796078,48.97198576923078,20.738846223076923,modify
28264368,way,71795930,48.975545627272716,20.731040009090908,modify
28438047,way,68917442,48.997199816666665,20.754383766666667,modify
28438322,way,68916210,48.99758782857143,20.753211228571427,modify
5409007890,way,68916933,49.00441063333333,20.751015133333333,modify
28438465,way,68916282,48.9991897125,20.751783037499997,modify
5409007373,way,68919231,49.004119377777776,20.749386599999998,modify
28437871,way,68917627,48.99713128333334,20.754299466666666,modify
28440841,way,68918652,49.00584448333333,20.753130566666666,modify
28440005,way,68919481,48.99420836,20.747351910000003,modify
28440082,way,68917652,48.99853082222223,20.749049444444445,modify
28439422,way,68919264,49.00667868888889,20.731764144444448,modify
37848822,way,68918863,49.00255394285714,20.748007885714287,modify
28440137,way,68917982,49.00556774444445,20.74972265555555,modify
28437156,way,68916742,48.994710180000006,20.755926640000002,modify
28439114,way,68917145,48.99815266,20.7481639,modify
5409006427,way,68916179,49.00032642,20.754146940000002,modify
28439862,way,68916444,48.9960357,20.74806042,modify
2843873A,way,68916244,48.99806291666667,20.75373445,modify
5409007164,way,68916623,49.00331430999999,20.749971319999997,modify
5409008022,way,68919085,49.003283980000006,20.7503578,modify
28264181,way,71796013,48.97270714285714,20.7344349,modify
28434505,way,68919344,49.00409681666667,20.7537792,modify
28432822,way,68916665,49.0011585,20.7485876,modify
5409009199,way,68919010,48.98815164,20.767849740000003,modify
540900656A,way,68917878,49.004870733333334,20.750792077777778,modify
2844082A,way,68919211,49.00521655714285,20.752913085714287,modify
5409007857,way,68918365,49.004555399999994,20.750124969230765,modify
2843290A,way,68916090,49.00105271666667,20.74997258333333,modify
28439730,way,68919389,48.994418188888886,20.748838477777777,modify
2843543A,way,68919362,49.004802559999995,20.759765039999998,modify
5409007219,way,68917336,49.00435836,20.749237240000003,modify
28437310,way,68916218,48.99508182500001,20.755350125,modify
28436980,way,68918914,49.0015013625,20.7557413125,modify
28438971,way,68918245,49.00060398571429,20.74777462857143,modify
28438432,way,68919397,48.99897294,20.752311999999996,modify
28438960,way,68916309,49.00068028571429,20.74768991428571,modify
5409007879,way,68919356,49.00411545555556,20.75020577777778,modify
2844038A,way,68917243,49.005187400000004,20.751857660000002,modify
28436991,way,68916783,49.00145454285714,20.755819671428576,modify
28437970,way,68918344,48.99633328,20.75512659,modify
2844027A,way,68916069,49.00543614444444,20.75101865555555,modify
2843455A,way,68916543,49.00481436,20.754310859999997,modify
34705022,way,68916369,49.006019640000005,20.753532380000003,modify
37848679,way,68919454,49.00300943999999,20.747937300000004,modify
28439004,way,68917614,49.0002586,20.746993555555555,modify
28439664,way,68918194,48.994166671428566,20.748364414285714,modify
6705001908,way,68917661,48.995695331250005,20.752657574999997,modify
28434626,way,68919311,49.00337303333333,20.753943766666666,modify
28438982,way,68919381,49.000403211111106,20.748056766666664,modify
28440456,way,68917136,48.99463241428571,20.749858971428573,modify
28438817,way,68917319,48.9971431,20.753900220000002,modify
28432888,way,68919287,49.001180866666665,20.74948116666667,modify
28439686,way,68919418,48.9941724,20.74890617777778,modify
5409009166,way,68916541,48.98875652,20.769093060000003,modify
28439807,way,68916315,48.995518499999996,20.749039142857146,modify
28435924,way,68916074,49.0004597125,20.7523196,modify
28439279,way,68918562,49.00135178,20.74633388,modify
37848899,way,68918512,49.002766799999996,20.748194599999998,modify
6705002645,node,5254072437,48.9978538,20.7548381,modify
37760470,way,68916394,48.99992415555555,20.7474253,modify
28437596,node,5254072436,48.997955,20.7548784,modify
28439576,way,68919101,48.995504733333334,20.748632833333332,modify
28435418,way,68918909,49.00493315,20.760034516666668,modify
28440071,way,68919352,48.9982350923077,20.74914393076923,modify
28437992,way,68916290,48.996601872727275,20.75490512727273,modify
28435407,way,68916628,49.00505211666666,20.760276416666667,modify
28439928,way,68916555,48.99521505714286,20.747766185714283,modify
5409008231,way,68918091,49.002206928571425,20.754674242857142,modify
28434615,way,68918908,49.00351214444444,20.754004788888885,modify
28264423,way,71796044,48.973184759999995,20.735739319999997,modify
28435770,way,68916250,49.00401434444444,20.756976966666667,modify
28435363,way,68916639,49.00572719999999,20.7604544625,modify
28439147,way,68919379,48.99751063333334,20.7484641,modify
5409007472,way,68918398,49.00615282857143,20.74882287142857,modify
28264236,way,71796023,48.97344632,20.7346163,modify
28439455,way,68916174,48.99994224444445,20.74014443333333,modify
28438333,way,68919243,48.9977684,20.75311872857143,modify
3776035A,way,68916766,49.005047850000004,20.755262966666667,modify
28433790,way,68919256,49.001447639999995,20.75034803,modify
28439708,way,68918622,48.9941342,20.74933604444444,modify
28434538,way,68919212,49.00465308888889,20.753895777777778,modify
28264269,way,71795974,48.973817700000005,20.733791277777776,modify
37848657,way,68917928,49.003124379999996,20.74780588,modify
28439939,way,68917051,48.99508651111111,20.747735111111112,modify
28434736,way,68916811,49.0042778625,20.75528115,modify
34704703,way,68917866,49.002392783333335,20.74969701666667,modify
28437134,way,80067154,48.99515564,20.757213760000003,modify
34704879,way,68916593,49.00019197272727,20.748213445454542,modify
28438399,way,68919200,48.998822422222226,20.75289526666667,modify
28440786,way,68917823,49.00582918,20.752497839999997,modify
28264159,way,71796054,48.97231887272728,20.736647372727273,modify
28435352,way,68919203,49.0055619,20.760202514285712,modify
28439312,way,68916135,49.00127820000001,20.744976790000003,modify
28439609,way,68916102,48.99504527142857,20.74842214285714,modify
28432866,way,68917053,49.00125178333334,20.749011433333333,modify
28437288,way,68918075,48.994622137499995,20.755070125,modify
2843521A,way,68917989,49.00715098,20.759839579999998,modify
28440808,way,68916198,49.00545582222222,20.752507155555556,modify
2843862A,way,68918110,48.99713482,20.754075640000003,modify
28439532,way,68916418,48.997253177777786,20.749256677777776,modify
5409007483,way,68916395,49.00634505,20.748653649999998,modify
28433955,way,68916468,49.004401328571426,20.75137102857143,modify
5409007582,way,68917515,49.005788280000004,20.749085100000002,modify
28435165,way,68916887,49.004870600000004,20.756548799999997,modify
2843829A,way,68918139,48.99700697142857,20.753293457142856,modify
5409008275,way,68918783,49.00388446666667,20.751143066666668,modify
28264170,way,71796038,48.972348277777776,20.73543437777778,modify
28440016,way,68919331,48.994059083333326,20.747338466666665,modify
28438344,way,68916142,48.99783730000001,20.752634077777778,modify
2843961A,way,68919406,48.994878855555555,20.7483942,modify
28439301,way,68918717,49.001196766666666,20.74560807777778,modify
28434648,way,68915990,49.00299780909091,20.753937145454547,modify
28434604,way,68916078,49.00370904285715,20.754058428571426,modify
28437266,way,68919210,48.99435542727272,20.755579654545457,modify
28437937,way,68917217,48.99660698,20.75405844,modify
28435220,way,68918649,49.00743908,20.76050474,modify
28437409,way,68918643,48.999606687500005,20.7553759625,modify
28435913,way,68917862,49.000668024999996,20.7524926875,modify
28434593,way,68918460,49.003865966666666,20.754086777777783,modify
28440203,way,68919050,49.006013233333334,20.750298333333333,modify
28433229,way,68918684,49.000559714285714,20.75164985714286,modify
28440346,way,68918747,49.00582012857143,20.751374414285713,modify
2843675A,way,68916019,48.9999274875,20.755179212499996,modify
28439510,way,68919382,48.99783646666667,20.749415966666668,modify
36069935,way,68918871,48.976563866666666,20.75020753333333,modify
2826427A,way,71795954,48.97390597692307,20.733228453846152,modify
28440665,way,68917539,49.004568833333344,20.758516444444446,modify
28435286,way,68918188,49.00474966,20.759193860000003,modify
6705003932,way,68918292,49.0023164,20.7510945,modify
5409007934,way,68918507,49.004919755555555,20.751380188888888,modify
34704901,way,68916945,48.995545628571435,20.749243257142854,modify
28436727,way,68919490,48.99976637142857,20.754932842857148,modify
28433735,way,68916314,49.00196947142858,20.749775542857144,modify
37848558,way,68918169,49.0045803,20.75727622,modify
28439026,way,68916038,48.99996254999999,20.7479107375,modify
28438751,way,68918904,48.99789592,20.75362906,modify
28437321,way,68919393,48.995226611111114,20.75534467777778,modify
28438718,way,68919440,48.998137220000004,20.7538657,modify
28438256,way,68919172,48.998906399999996,20.7549407,modify
2843807A,way,68919205,48.99737318,20.75440716,modify
28433273,way,68916296,49.001255442857136,20.7511801,modify
28264291,way,71795950,48.97437238888889,20.73265981111111,modify
28435506,way,68918619,49.0047178,20.755596857142855,modify
34704857,way,68919408,48.99689668333334,20.75541803333334,modify
37848888,way,68916922,49.002671122222225,20.748371366666667,modify
34704868,way,68916972,49.000737428571426,20.747567757142857,modify
28432547,way,68917731,49.00384350000001,20.74853597777778,modify
2843367A,way,68919025,49.00245397142857,20.74970594285714,modify
28435198,way,68916224,49.005596488888884,20.75838936666667,modify
28432844,way,68919178,49.00099745,20.749097916666667,modify
34704659,way,68917234,49.003721119999994,20.74866924,modify
28433240,way,68919266,49.00070794,20.75144278,modify
28439994,way,68917717,48.99432372,20.74747686,modify
28440511,way,68917192,48.99564388333334,20.750281033333334,modify
28432800,way,68919316,49.00090339999999,20.74866395714286,modify
28435473,way,68917485,49.00490597142857,20.754893785714284,modify
28433702,way,68918736,49.00223569999999,20.74974377142857,modify
28439290,way,68918768,49.00128135,20.745904316666667,modify
28433757,way,68917142,49.00163684285714,20.7498052,modify
28438619,way,68916371,48.997036959999996,20.7540637,modify
5409007945,way,68918853,49.00423935714285,20.751356471428572,modify
28433647,way,68916495,49.00307066,20.7498421,modify
28434769,way,68918327,49.00510668571428,20.754065514285713,modify
28435187,way,68916137,49.00544084285715,20.75820441428571,modify
28435539,way,68915967,49.00401573333334,20.755605499999998,modify
28440335,way,68918579,49.00599724285714,20.751371142857142,modify
28439598,way,68919472,48.9951904,20.7485176,modify
28434725,way,68916254,49.004134344444445,20.755209933333333,modify
28438949,way,68918096,49.00090776666667,20.74667868333333,modify
28438234,way,68916036,48.99881491666667,20.75490173333333,modify
5409007846,way,68915956,49.00471773333333,20.75005964444445,modify
7000351435,way,68919253,48.993856,20.7472564,modify
28437827,way,68919452,48.99897804,20.75451598,modify
28439829,way,68919228,48.99655174285715,20.748265171428574,modify
6705003250,way,68918608,49.006402525,20.7493056,modify
28432503,way,68917133,49.00338541428572,20.747916814285713,modify
28439785,way,68917166,48.99494716666666,20.748857455555555,modify
28437068,way,68919499,48.997352166666666,20.755144299999998,modify
5409009155,way,68916185,48.98946464,20.76846442,modify
28440533,way,68917648,48.99574705714286,20.749791914285712,modify
7000953300,way,71795943,48.97515876666666,20.732038333333335,modify
5409007417,way,68919297,49.00479572857143,20.7495947,modify
2843763A,way,68917327,48.99898562,20.75492668,modify
28435242,way,68918157,49.00419299090909,20.757782418181815,modify
5409001994,way,68917945,49.00492148,20.753121880000002,modify
5409001950,way,68916429,49.0046505,20.754997944444447,modify
7101552029,way,68918653,49.004545959999994,20.7552485,modify
28434714,way,68916663,49.004023249999996,20.755094599999996,modify
28435495,way,68918715,49.004780457142864,20.755364571428572,modify
7101551985,way,68919286,48.998866379999996,20.748383760000003,modify
28440214,way,68916257,49.00583104444445,20.75030297777778,modify
34705011,way,68916316,49.0058442,20.7535363,modify
34705187,way,68919309,49.004921839999994,20.75335228,modify
5409007868,way,68919333,49.004369511111115,20.750155833333334,modify
28440049,way,68919110,48.99682934285714,20.748890714285714,modify
28264192,way,71796029,48.97315254,20.7348462,modify
34705176,way,68919495,49.00461756,20.753250379999997,modify
28434780,way,68918846,49.005434083333334,20.75498755,modify
28440544,way,68919413,48.995780833333335,20.74934886666667,modify
34705143,way,68918626,49.004598771428576,20.748932,modify
28438916,way,68917066,49.00082398888889,20.744491155555554,modify
37760327,way,68918664,49.00278841428571,20.752815414285713,modify
28435330,way,68917761,49.00540939090909,20.759964590909092,modify
28434582,way,68918602,49.00406457142857,20.754122757142856,modify
37760481,way,68916680,48.99622316000001,20.75690526,modify
2843785A,way,68916236,48.99879043999999,20.75433682,modify
28436221,way,68916898,49.00356403333333,20.75772541111111,modify
28439323,way,436544939,49.0009805,20.74488037272727,modify
2843917A,way,68919252,48.99708155,20.7484382125,modify
28440357,way,68918706,49.00563835714285,20.75138204285714,modify
28432789,way,80067049,49.00071058571429,20.74878787142857,modify
5409007901,way,68919224,49.004589100000004,20.75103847777778,modify
5409007087,way,68919405,49.005203314285716,20.748451942857145,modify
28435561,way,68916465,49.0032812111111,20.75545602222222,modify
28433405,way,68916172,49.0030705,20.750075114285714,modify
34705000,way,68916201,49.005669114285716,20.753529085714284,modify
2826416A,way,71796049,48.972466483333335,20.73637195,modify
28435825,way,68916294,49.00146348,20.75340672,modify
37848723,way,68917254,49.00351196,20.7473473,modify
28439719,way,68916336,48.9941153,20.7495436,modify
2826438A,way,71795952,48.974749088888885,20.732789211111108,modify
28434571,way,68918754,49.0042396,20.75416045714286,modify
34704967,way,68918132,48.99439594,20.74931572,modify
28440863,way,68917149,49.00620698,20.75313442,modify
28436848,way,68916209,49.00051681666667,20.755646833333333,modify
2844071A,way,68916678,49.000777299999996,20.746891570000003,modify
5409003633,way,71796068,48.971773139999996,20.738170779999997,modify
28433933,way,68916245,49.00474115714285,20.751389985714287,modify
28434560,way,68915983,49.00444462,20.75421298,modify
28435528,way,68916178,49.00391515555555,20.755555033333334,modify
28438597,way,68919218,48.9968653375,20.7540436625,modify
28435154,way,68917606,49.00430668571429,20.757135914285715,modify
28435374,way,68916420,49.00588631111112,20.760722488888888,modify
28440324,way,68916211,49.00618087142857,20.751353,modify
28435209,way,68918742,49.005766875,20.758741937499998,modify
28264302,way,71795948,48.97453193333334,20.73244824444444,modify
28439906,way,68919198,48.99547978000001,20.74784647,modify
34704890,way,68919477,48.99415531428571,20.74791705714286,modify
37760415,way,68919034,49.00271361428571,20.753819885714286,modify
28434791,way,68919321,49.00496794285714,20.754657657142854,modify
28439675,way,68916781,48.99411627777778,20.74864373333333,modify
28434637,way,68919447,49.0031691909091,20.7539313,modify
28438608,way,68919470,48.996942828571434,20.754028314285716,modify
28433823,way,68916042,49.00112934545455,20.750472327272725,modify
5409013313,way,68917853,49.00507965714286,20.75784162857143,modify
28438289,way,68917701,48.99682867142857,20.753152114285715,modify
34704945,way,68918857,48.994843689999996,20.74951304,modify
540900744A,way,68917643,49.00564811428571,20.749162000000002,modify
28433548,way,68918749,49.00423554,20.74815918,modify
28439257,way,68916052,49.001445499999996,20.74659385555556,modify
5409007175,way,68918332,49.00364329,20.74977562,modify
28434516,way,68916103,49.00426827142858,20.753827914285715,modify
2843466A,way,68919358,49.0028759375,20.7550070625,modify
34704714,way,68919457,49.001804699999994,20.749756514285714,modify
28438641,way,68919360,48.997334220000006,20.754083140000002,modify
28433691,way,68918763,49.00225812,20.74984384,modify
34704725,way,68917356,49.00157732,20.74983648,modify
28435297,way,68919206,49.00483722,20.75931588,modify
28432371,way,68916122,49.00324966666667,20.749319933333336,modify
28438058,way,68918827,48.99719303333333,20.754262316666665,modify
2843972A,way,68917502,48.99415488571429,20.749798614285712,modify
28440247,way,68918089,49.005162059999996,20.75045574,modify
28440236,way,68917188,49.005453057142866,20.750399185714286,modify
28433812,way,68918577,49.00119408,20.750382440000003,modify
28439466,way,68919081,48.999169542857146,20.7434132,modify
28439741,way,68917200,48.994402733333324,20.74906811111111,modify
28438630,way,68916013,48.9972511625,20.7540508875,modify
28434747,way,68916195,49.004490049999994,20.75540015,modify
37848767,way,68916049,49.003420760000004,20.74676408,modify
28440368,way,68915972,49.005460299999996,20.751394685714285,modify
28438762,way,68916358,48.99781874,20.75366078,modify
37832883,way,68916762,49.00565084,20.75318942,modify
28440940,way,68916979,49.00638862857142,20.75099015714286,modify
28439070,way,68916553,48.99955375454545,20.748482218181817,modify
5409010310,way,68918779,49.00178018571429,20.75554017142857,modify
28437904,way,68916483,48.99690268571429,20.75426867142857,modify
5409007395,way,68917509,49.00411974166667,20.749909333333335,modify
28439246,way,68916338,49.00141715,20.746893728571425,modify
28433504,way,68916701,49.0039723625,20.74840055,modify
28439917,way,68917022,48.99539084444444,20.747807244444445,modify
28434274,way,68916738,49.005200181818175,20.74935809090909,modify
2843488A,way,68919377,49.00165414,20.751754440000003,modify
2844016A,way,68916731,49.006155575,20.749397866666662,modify
34704956,way,68919223,48.99470788888888,20.749491399999997,modify
28439081,way,68918046,48.999403314285715,20.7485292,modify
28438421,way,68917968,48.998894250000006,20.75245395,modify
5409008011,way,68916280,49.003578239999996,20.752790524,modify
28436925,way,68916051,49.001199899999996,20.7557029125,modify
28440676,way,68917519,48.99606084999999,20.750354585714287,modify
28434659,way,68916839,49.00293811428572,20.754347728571425,modify
28437981,way,68917093,48.996414244444445,20.755114888888887,modify
37848756,way,68916656,49.00339339999999,20.7470548,modify
28432481,way,68919087,49.00338537777778,20.748436500000004,modify
28440170,way,68918286,49.006177,20.749954457142856,modify
37760426,way,68916163,49.0026932,20.754022557142857,modify
28439554,way,68917549,48.995833016666666,20.748767116666667,modify
28436881,way,68916127,49.00094734,20.75575052,modify
2843356A,way,68916365,49.00364216,20.7496459,modify
10815200,way,68916446,48.99747648,20.7497455,modify
7102802784,way,68916009,48.999688309999996,20.74793938,modify
28440159,way,68916375,49.00594911428572,20.749450300000003,modify
5409007241,way,68917640,49.00696787272727,20.747941954545453,modify
34705121,way,68916025,49.006415600000004,20.74963408,modify
5409008044,way,68916073,49.003128883333325,20.750411483333334,modify
28437277,way,68915962,48.99450827,20.755544500000003,modify
28435550,way,68918986,49.003521850000006,20.755468,modify
28438388,way,68917157,48.99841462857143,20.753072200000002,modify
28434483,way,68919437,49.00373761666666,20.753706733333335,modify
28438300,way,68919365,48.997195971428575,20.753267142857144,modify
28437860,way,68918852,48.99840258181818,20.754207663636365,modify
34704824,way,68915973,48.99898497142858,20.75520351428571,modify
37760492,way,68918127,48.99596554545454,20.752744436363635,modify
28435143,way,68916354,49.00357022,20.75363608,modify
28264313,way,71795944,48.974920528571424,20.732134171428566,modify
28433713,way,68916070,49.00215652,20.7497636,modify
2844049A,way,68919436,48.99524708888888,20.75011588888889,modify
28439653,way,68918313,48.9941397875,20.748155325,modify
28440555,way,68919242,48.99588969999999,20.749148966666667,modify
2843730A,way,68919456,48.9949709625,20.755371,modify
28440566,way,68916048,48.9969774,20.748419079999998,modify
28440874,way,68919024,49.00515981333333,20.753795459999996,modify
28438025,way,68917447,48.99711484,20.75461754,modify
5409003622,way,71795958,48.97370081666667,20.73333775,modify
28440489,way,68916043,48.995103359999995,20.75003466,modify
2843851A,way,68918306,48.99945306666666,20.750895333333332,modify
28434549,way,68915994,49.004848828571426,20.75398051428572,modify
28439818,way,68916463,48.99672912222223,20.748212566666666,modify
540901030A,way,68919303,48.995760836363644,20.74959255454545,modify
28438883,way,68918350,48.99633158,20.75254024,modify
28434681,way,68915951,49.0032339125,20.7550976875,modify
540900194A,way,68916724,49.00492299166666,20.75231886666667,modify
34705110,way,68916323,49.00637978,20.749876139999998,modify
7000351424,way,68916328,49.0042671,20.74981256666667,modify
28440192,way,68919280,49.00619474444445,20.750295966666663,modify
28439895,way,68919237,48.99561782727273,20.747881027272726,modify
5409003688,way,71796059,48.972165499999996,20.736883560000003,modify
5409007835,way,68917804,49.004912414285705,20.75001525714286,modify
28439873,way,68918989,48.99589188888889,20.74796737777778,modify
37848646,way,68919371,49.0023645,20.7481771,modify
28434527,way,68918180,49.004503737499995,20.753825125,modify
28438575,way,68919453,48.99674714,20.753985429999997,modify
6705003294,way,68916538,49.004326183333326,20.759022458333334,modify
5409007384,way,68916014,49.00397172857142,20.749961414285714,modify
5409008033,way,68919459,49.00319066,20.75038664,modify
28435253,way,68917362,49.0043418,20.758128785714288,modify
28439697,way,68916084,48.99409944285714,20.749111257142857,modify
28440115,way,68916472,48.9986302,20.749601520000002,modify
28439180,way,68916017,48.99684655555555,20.748326122222224,modify
28432404,way,68916081,49.00341425,20.749214716666668,modify
37832872,way,68919229,49.0051701375,20.755391524999997,modify
34704923,way,68916096,48.995202660000004,20.749650839999997,modify
28438905,way,68916611,49.000741716666674,20.74376495,modify
28433944,way,68919187,49.00457095555554,20.751412711111115,modify
28434956,way,68917403,49.00169778888889,20.753013433333336,modify
28435132,way,68916213,49.003409016666666,20.753586116666664,modify
28439158,way,68916387,48.997385790909085,20.748367981818184,modify
540900788A,way,68917835,49.00401067142857,20.750484757142857,modify
28439125,way,68918213,48.99814156,20.748566099999998,modify
28438652,way,68917950,48.997401777777775,20.754027622222218,modify
28439763,way,68919159,48.994809319999995,20.74877922,modify
5409008638,way,68919239,49.00377241666666,20.7506496,modify
5409003677,way,71796060,48.9720777,20.7371391,modify
28438245,way,68918000,48.99873776,20.75489738,modify
34704780,way,68916264,49.00060128333333,20.755670050000003,modify
34705033,way,68916668,49.0062167,20.753525042857145,modify
28440291,way,68916471,49.00581927142857,20.750959857142856,modify
34705088,way,68916722,49.00640218888889,20.750683833333333,modify
28434692,way,68917161,49.003402576190474,20.755063404761906,modify
28440445,way,68916591,48.995509642857144,20.74950597142857,modify
5409001455,way,68916255,49.00284042,20.75005276,modify
28435308,way,68917279,49.00500158,20.759585319999996,modify
5409007186,way,68916337,49.003783366666674,20.749771522222222,modify
28439015,way,68918299,49.000112236363634,20.74731723636364,modify
28432294,way,68918661,49.002982318181814,20.749236427272727,modify
28440896,way,68919019,49.006438844444446,20.75323668888889,modify
28440148,way,68917344,49.005722381818174,20.749681290909095,modify
28436947,way,68918148,49.00130080909091,20.755593245454545,modify
7102228122,way,68916646,48.99749612000001,20.75616188,modify
28433526,way,68916011,49.00413122857143,20.7482362,modify
28264434,way,71796050,48.97285422857143,20.736332885714287,modify
2843246A,way,68917289,49.00362377142857,20.749035499999998,modify
5409007978,way,68917890,49.003191099999995,20.75166884285714,modify
34704648,way,68916413,49.00335033333334,20.74933355,modify
28437112,way,68916077,48.99577256,20.7558161,modify
28433680,way,68916504,49.002336400000004,20.749679320000002,modify
28264225,way,71796031,48.97323894444445,20.73505908888889,modify
28440907,way,68916099,49.00643524444444,20.752970244444445,modify
28437046,way,68917378,48.9974832,20.755028779999996,modify
28435275,way,68917099,49.00478746666666,20.758934016666668,modify
28440313,way,68918835,49.00619418,20.751022640000002,modify
3470499A,way,68919038,49.005286139999995,20.75351918,modify
28437013,way,68916675,49.00211322727273,20.7559141,modify
28436749,way,68919049,48.99991342,20.755025030000002,modify
5409005008,way,68916388,49.00402332,20.74954365,modify
34704934,way,68916652,48.9950538,20.7496229,modify
2844093A,way,68918112,49.006425199999995,20.751270863636368,modify
5409008066,way,68918953,49.003010933333336,20.750467466666667,modify
3776046A,way,68916026,49.002595959999994,20.75481364,modify
28440302,way,68918223,49.00601027142857,20.7509592,modify
28438663,way,68918484,48.99748025,20.7540184375,modify
28433768,way,68916779,49.00153426666667,20.749915933333334,modify
5409008000,way,68918463,49.002542999999996,20.751930555555557,modify
28433669,way,68919322,49.00252484545455,20.7497117,modify
28435176,way,68919357,49.005297014285716,20.758087385714287,modify
28440918,way,68918183,49.00642208888889,20.75179612222222,modify
28437893,way,68917665,48.99698709999999,20.75427572222222,modify
28439136,way,68915963,48.997822940000006,20.74857798,modify
28440225,way,68918123,49.00562366250001,20.750335075000002,modify
28440929,way,68918412,49.00641882222222,20.751520311111115,modify
28437398,way,68916040,48.9995689,20.75577486,modify
28437464,way,68916173,48.99892213333334,20.75534512222222,modify
28435396,way,68916807,49.006241044444444,20.761259555555554,modify
37848877,way,68917600,49.00310582,20.747343100000002,modify
37760349,way,68919042,49.00381682,20.75089978,modify
37848734,way,68917734,49.00331222,20.747678979999996,modify
37760360,way,68917065,49.0027326,20.753406220000002,modify
28440522,way,68916216,48.995642116666666,20.7503883,modify
28438377,way,68917058,48.99821784,20.75321106,modify
28439213,way,68917096,48.9983130875,20.752500925,modify
37848800,way,68919089,49.002087957142855,20.74761827142857,modify
37761053,way,68916046,49.00527624,20.74990418,modify
5409003699,way,71795934,48.97487132,20.731259440000002,modify
28440390,way,68918690,49.00522048,20.75216544,modify
28435572,way,68919109,49.002178283333336,20.755052716666665,modify
28436144,way,68919208,49.00401277142857,20.758290342857144,modify
2843796A,way,68916136,48.99590643076924,20.75325445384615,modify
28433867,way,68917767,49.00419339090909,20.75098435454546,modify
28440423,way,68919120,49.00582548888889,20.752124611111114,modify
28435682,way,68918831,49.002918699999995,20.756231539999998,modify
28440181,way,68916311,49.0059586,20.749910811111114,modify
28436958,way,68919063,49.0013578,20.755529971428576,modify
5409008264,way,68917041,49.00475884,20.74882512,modify
28435759,way,68919330,49.0034453,20.756676566666666,modify
28439774,way,68915958,48.99512236666666,20.748949533333334,modify
5409007989,way,68919296,49.003319222222224,20.7509291,modify
37848789,way,68916435,49.0037106,20.747029859999998,modify
2843950A,way,68919318,49.0006245,20.742691211111108,modify
28438124,way,68919404,48.997714928571426,20.754451614285717,modify
5409008176,way,68917751,49.00202158,20.751020500000003,modify
5409007406,way,68916318,49.00459398181818,20.7496765,modify
28432569,relation,7766873,49.00031813,20.750193359999997,modify
28440819,way,68916697,49.00524344,20.75261554,modify
28433163,way,68917899,49.00154896,20.7495457,modify
