ref,osm_type,osm_id,lat,lon,action
6507036019,node,10209924801,49.082126,19.0222411,modify
6507036008,node,10209924802,49.0821486,19.0219881,modify
17182528,way,73731083,49.086569971428574,19.01429787142857,modify
17182539,way,73731085,49.070761919999995,19.018058079999996,modify
5306035251,way,73731089,49.083405246153845,19.01691535384615,modify
10636560,way,73731091,49.07200239,19.01831434,modify
7001140289,way,73731094,49.07295313076922,19.018272007692307,modify
7000531472,way,73731100,49.07475383999999,19.018846913333338,modify
6507003833,way,73731104,49.087296620000004,19.01732216,modify
36143547,way,73731107,49.082472522222226,19.018447122222224,modify
10620192,way,73731111,49.074644899999996,19.019391539999997,modify
37282465,way,73731114,49.0824234,19.01871217142857,modify
5306046889,way,73731122,49.0813571,19.019346860000002,modify
1718254A,way,73731127,49.07446434285714,19.019990999999997,modify
17180493,way,73731131,49.08202612307692,19.019136584615385,modify
17180438,way,73731133,49.081740942857145,19.019297585714288,modify
17180515,way,73731135,49.08228688571429,19.01923522857143,modify
17180526,way,73731141,49.0819647,19.0196438,modify
17180581,way,73731143,49.0816389,19.019739379999997,modify
17182352,way,73731151,49.083351042857146,19.019647428571428,modify
17180537,way,73731156,49.082195660000004,19.019840620000004,modify
17182253,way,73731160,49.08239474,19.01987216,modify
17182275,way,73731161,49.08244608,19.02002766,modify
17181791,way,73731162,49.08388737999999,19.01971902,modify
1718232A,way,73731163,49.0829575,19.01969926666667,modify
1718056A,way,73731166,49.08176596,19.019921959999998,modify
17182385,way,73731170,49.08373195000001,19.01979711666667,modify
17180559,way,73731173,49.08187325,19.0199583625,modify
17181846,way,73731179,49.084154085714275,19.0197808,modify
17182231,way,73731182,49.08224274,19.02004632,modify
17180548,way,73731185,49.08218954,19.02005582,modify
17182363,way,73731189,49.083479340000004,19.0197529,modify
17182374,way,73731193,49.083604820000005,19.01987538,modify
17182264,way,73731194,49.08239398571428,19.020096428571428,modify
17182297,way,73731197,49.08275966,19.020013679999998,modify
17182286,way,73731199,49.082544240000004,19.02006118,modify
17182330,way,73731209,49.08318968,19.019963960000002,modify
17182341,way,73731213,49.08333638,19.01995468,modify
17181824,way,73731216,49.08400656,19.0198845,modify
17182396,way,73731218,49.08385276,19.020005140000002,modify
3576418A,way,73731219,49.08372546,19.019975300000002,modify
17182319,way,73731227,49.082853785714285,19.020089371428565,modify
17181879,way,73731232,49.08434841666667,19.020135800000002,modify
17181857,way,73731245,49.084212900000004,19.020108349999997,modify
17181813,way,73731252,49.083974340000005,19.02012254,modify
17181835,way,73731261,49.08410542,19.02020154,modify
17181890,way,73731268,49.08443915,19.02025875,modify
17182308,way,73731275,49.08287535999999,19.02034368,modify
17181945,way,73731278,49.08487904285714,19.020216799999996,modify
7001488252,way,73731291,49.08275412,19.02049786,modify
17181901,way,73731295,49.0845329,19.0203598,modify
17180636,way,73731297,49.082945625,19.020708233333334,modify
17181912,way,73731298,49.0846175,19.020374699999998,modify
5306035262,way,73731300,49.082578319999996,19.020529340000003,modify
1718199A,way,73731306,49.08555568571428,19.020331785714284,modify
1718012A,way,73731311,49.0833584875,19.020597525,modify
17181923,way,73731313,49.08476244,19.020382780000002,modify
17180592,way,73731315,49.08224966666668,19.02073975,modify
17181989,way,73731318,49.085318320000006,19.020375659999996,modify
17182011,way,73731325,49.085637385714286,19.020444942857143,modify
1718188A,way,73731326,49.08424688,19.02057404,modify
17180163,way,73731328,49.08352638,19.020644060000002,modify
17180185,way,73731331,49.08373196,19.020635820000003,modify
17182033,way,73731333,49.08589668750001,19.020488524999998,modify
17180614,way,73731338,49.08259028571429,19.02082737142857,modify
17181868,way,73731341,49.084126960000006,19.020601919999997,modify
17182022,way,73731345,49.08579640000001,19.020448700000003,modify
17182407,way,73731347,49.08658473636364,19.02036401818182,modify
17180229,way,73731349,49.08396802,19.02068668,modify
17182055,way,73731362,49.086037899999994,19.02055402,modify
10620896,way,73731364,49.084049820000004,19.020710899999997,modify
17181956,way,73731365,49.084974519999996,19.020661020000002,modify
17182077,way,73731366,49.08616678,19.020538699999996,modify
17180108,way,73731374,49.08315318333334,19.021146116666667,modify
17180119,way,73731377,49.08323666,19.0209767,modify
7000932455,way,73731378,49.08325465000001,19.021036283333334,modify
17180174,way,73731379,49.083624459999996,19.0209812,modify
17180141,way,73731383,49.083354719999996,19.0211473,modify
17180152,way,73731385,49.083486439999994,19.02098958,modify
17180196,way,73731390,49.08371684,19.02101736,modify
17180218,way,73731392,49.08388253333334,19.021152083333334,modify
17182000,way,73731394,49.08555661428572,19.020836199999998,modify
17180207,way,73731397,49.08380210000001,19.021061328571427,modify
17180603,way,73731402,49.08222769,19.021304979999996,modify
17180306,way,73731403,49.084661014285714,19.020891142857145,modify
1718023A,way,73731408,49.08397857999999,19.0211605,modify
17180625,way,73731411,49.08252655,19.021157999999996,modify
17180724,way,73731417,49.083063620000004,19.021169959999998,modify
17180251,way,73731419,49.0841494,19.021051359999998,modify
17180240,way,73731424,49.08406240909091,19.021082245454547,modify
17180647,way,73731433,49.08283204,19.0211863,modify
17180262,way,73731444,49.08424126,19.02120138,modify
17180328,way,73731447,49.084857542857144,19.020992500000002,modify
17182044,way,73731451,49.085865414285706,19.02090014285714,modify
17180273,way,73731458,49.08438481428571,19.02112327142857,modify
17180658,way,73731480,49.08252772000001,19.02132228,modify
17180284,way,73731499,49.08449698333334,19.02116465,modify
17180350,way,73731510,49.08497842222222,19.021077322222222,modify
17182066,way,73731515,49.086016099999995,19.020983920000003,modify
17182088,way,73731560,49.08616538571429,19.021045657142857,modify
17182418,way,73731582,49.086333100000004,19.0210513,modify
17180669,way,73731607,49.082507199999995,19.0214675,modify
17180394,way,73731611,49.085206299999996,19.021188560000002,modify
17180372,way,73731618,49.08513208333333,19.021165,modify
17182429,way,73731625,49.08644727000001,19.02105728,modify
1718243A,way,73731639,49.086587066666674,19.021137422222225,modify
17180295,way,73731647,49.08457207692308,19.021346169230767,modify
17182440,way,73731661,49.08675785714286,19.021090885714283,modify
17180339,way,73731666,49.08486352,19.021300939999996,modify
1718067A,way,73731675,49.082488940000005,19.021643939999997,modify
35764179,way,73731684,49.08497622,19.021357779999995,modify
17180383,way,73731717,49.085051,19.0215809,modify
6507016780,way,73731719,49.08532604,19.02138212,modify
17180361,way,73731723,49.08496368,19.02145074,modify
17182462,way,73731737,49.08722789090909,19.02131461818182,modify
17181021,way,73731739,49.085594900000004,19.0215775,modify
17180317,way,73731751,49.08470308571429,19.021594157142857,modify
10636285,way,73731755,49.082630200000004,19.02177845,modify
17180680,way,73731756,49.0824706,19.021853540000002,modify
17180449,way,73731759,49.081433471428575,19.021990585714285,modify
17182473,way,73731764,49.087332144444446,19.021310233333335,modify
17180405,way,73731801,49.08524703999999,19.021642879999995,modify
530603094A,way,73731814,49.087886077777775,19.021376844444443,modify
17180691,way,73731818,49.082481740000006,19.02204992,modify
17180416,way,73731825,49.08535224,19.021704500000002,modify
1718034A,way,73731838,49.08473516,19.02181746,modify
17180702,way,73731844,49.082474077777775,19.022135222222218,modify
17181010,way,73731848,49.08540670000001,19.02190052,modify
17181076,way,73731851,49.08589102857143,19.021808314285714,modify
1718100A,way,73731855,49.0852852,19.02192838,modify
6507003822,way,73731868,49.08548283333334,19.02196591666667,modify
710265522A,way,73731873,49.087747577777776,19.021797644444447,modify
17181043,way,73731880,49.085600639999996,19.02193754,modify
1063644A,way,73731907,49.0827085,19.02233392,modify
7000505270,way,73731916,49.08521832,19.0221368,modify
17181098,way,73731925,49.08626340000001,19.02209942857143,modify
17181065,way,73731928,49.085672360000004,19.022185479999997,modify
17180713,way,73731938,49.08269241052633,19.022524715789476,modify
17181087,way,73731948,49.086012966666665,19.022131033333334,modify
17182506,way,73731963,49.08940264444444,19.021944877777784,modify
17181109,way,73731964,49.08657498571428,19.02225238571429,modify
7001167481,way,73731969,49.08260962,19.02277334,modify
34789590,way,73731974,49.08206904285714,19.0229781,modify
17181120,way,73731977,49.08601531111112,19.022434166666667,modify
5306030433,way,73731980,49.08921441111111,19.022105355555556,modify
6507000027,way,73731982,49.08573988571428,19.022489957142856,modify
1718111A,way,73731984,49.08639611538461,19.02248366153846,modify
10636527,way,73731992,49.09852542,19.021164459999998,modify
35764146,way,73731995,49.087633079999996,19.0224217,modify
650701347A,way,73731999,49.086156216666666,19.022608750000003,modify
7000406622,way,73732004,49.08307299999999,19.02295345,modify
17181131,way,73732007,49.08600573333334,19.022707283333336,modify
7000592852,way,73732012,49.08337468749999,19.02306861875,modify
36762726,way,73732019,49.08626167777778,19.022824433333337,modify
6507023732,way,73732022,49.08252283,19.02324506,modify
17180471,way,73732025,49.08134883999999,19.02345564,modify
17181340,way,73732034,49.0866362,19.022885414285714,modify
36762737,way,73732037,49.08643405714286,19.022916528571425,modify
17180482,way,73732039,49.081488719999996,19.023556019999997,modify
5306034184,way,73732048,49.08287368,19.02344064,modify
17181153,way,73732051,49.08571802857142,19.023132185714285,modify
17181362,way,73732055,49.0867892,19.0230219,modify
17182517,way,73732058,49.102100171428575,19.021270971428574,modify
7000644112,way,73732064,49.0871185875,19.0230437125,modify
17181384,way,73732074,49.086943899999994,19.02305344,modify
6507014635,way,73732081,49.08303415,19.0235999375,modify
17181329,way,73732107,49.086262057142854,19.023233142857144,modify
17182198,way,73732110,49.08980995714285,19.022911485714285,modify
17182165,way,73732112,49.089591142857145,19.022909071428575,modify
17181406,way,73732130,49.08726731428572,19.023171471428572,modify
17181197,way,73732133,49.0856755,19.023403000000002,modify
17181175,way,73732136,49.08594534,19.02333216,modify
17181439,way,73732142,49.08751018571429,19.02326504285714,modify
17182154,way,73732146,49.08935672,19.02299905,modify
17182121,way,73732158,49.08922418571428,19.023026214285714,modify
1718133A,way,73732163,49.0864722,19.023367516666667,modify
17181549,way,73732168,49.088356228571435,19.02315665714286,modify
17182099,way,73732170,49.088955383333335,19.023048533333334,modify
7000329083,way,73732174,49.08323164444445,19.023725300000002,modify
17181593,way,73732177,49.088815000000004,19.023072342857144,modify
1718221A,way,73732179,49.09016160000001,19.022912339999998,modify
17181582,way,73732182,49.08868668,19.02310352,modify
17181516,way,73732184,49.08820576,19.023207040000006,modify
17181560,way,73732187,49.08851772857143,19.023149742857147,modify
1718210A,way,73732190,49.0890836,19.023061583333334,modify
17181472,way,73732194,49.08786682857143,19.023218885714282,modify
17181461,way,73732196,49.087722279999994,19.023245859999996,modify
17181505,way,73732199,49.08802124,19.02324248,modify
17181351,way,73732202,49.086623200000005,19.023397499999998,modify
17181186,way,73732204,49.08590409999999,19.023494533333334,modify
5306035240,way,73732207,49.09057943333334,19.02300861666667,modify
6507022104,way,73732213,49.08646653333333,19.023569633333334,modify
17181373,way,73732216,49.08680478,19.02354666,modify
17182627,way,73732226,49.081123575,19.024200675,modify
36740671,way,73732233,49.08692454,19.0235166,modify
17181208,way,73732237,49.085907688888895,19.023673088888888,modify
17181395,way,73732243,49.087120739999996,19.023666060000004,modify
17181417,way,73732251,49.08726753333334,19.0236491,modify
17182209,way,73732260,49.090004757142864,19.02339387142857,modify
17182616,way,73732263,49.08106041428572,19.02443404285714,modify
17182187,way,73732265,49.08980782222222,19.023450244444444,modify
17182550,way,73732269,49.07317945999999,19.02532332,modify
17181428,way,73732272,49.0874279,19.023695619999998,modify
17182176,way,73732276,49.08963428,19.02347322,modify
6507022115,way,73732282,49.08404042666666,19.0241181,modify
17182143,way,73732284,49.08937885555556,19.023494311111115,modify
17182132,way,73732289,49.08925952222223,19.023535122222224,modify
17182110,way,73732293,49.0891161875,19.023541875,modify
17181615,way,73732296,49.08898713333333,19.023578977777778,modify
17181604,way,73732297,49.088851375000004,19.023587399999997,modify
1718122A,way,73732298,49.08585289,19.02387713,modify
17181571,way,73732299,49.088705020000006,19.0235469,modify
1718155A,way,73732300,49.088547788888896,19.023615133333333,modify
17181538,way,73732301,49.08837181111111,19.023638777777776,modify
17181527,way,73732303,49.08823573,19.02366996,modify
17181494,way,73732308,49.088059720000004,19.023678120000003,modify
17181483,way,73732312,49.08788772222222,19.023688866666667,modify
17181450,way,73732316,49.08774657777778,19.0237449,modify
1718144A,way,73732323,49.08757838000001,19.023865160000003,modify
17181219,way,73732325,49.08556578,19.023943000000003,modify
7000497669,way,73732329,49.08198016666666,19.02442452222222,modify
6507033478,way,73732335,49.08723893333333,19.0238635,modify
17182605,way,73732350,49.080985180000006,19.02461622,modify
10636747,way,73732382,49.092103380000005,19.023315320000002,modify
7000497658,way,73732384,49.08166978571428,19.02457774285714,modify
17181241,way,73732387,49.08585612,19.0241102,modify
17181769,way,73732392,49.08985242000001,19.02381408,modify
34789524,way,73732394,49.08455696666667,19.024398972222222,modify
6507035205,way,73732395,49.07310298,19.0257061,modify
17182594,way,73732401,49.08094924,19.02481683,modify
36762715,way,73732405,49.09000524444444,19.02394241111111,modify
17181263,way,73732406,49.08559382,19.02443762,modify
17181274,way,73732407,49.0858935,19.024356320000003,modify
17182583,way,73732422,49.08088084999999,19.025116649999998,modify
17181307,way,73732430,49.08505898333333,19.024658416666668,modify
17181626,way,73732432,49.08733528181818,19.024540118181818,modify
6507018067,way,73732435,49.08925362,19.02422112,modify
36762704,way,73732437,49.08943542,19.02416002,modify
17181318,way,73732439,49.08594953333333,19.0245528,modify
35764124,way,73732447,49.08908759999999,19.024273479999998,modify
10636032,way,73732453,49.089175499999996,19.024278799999998,modify
35069716,way,73732457,49.08875932,19.02431484,modify
34789502,way,73732460,49.0889042,19.02432232,modify
17181725,way,73732469,49.08859811999999,19.024363979999997,modify
17181714,way,73732484,49.0884471,19.02445126,modify
17181648,way,73732486,49.08778651428572,19.024525871428573,modify
17182572,way,73732489,49.080820419999995,19.02538426,modify
5306030444,way,73732497,49.08794716,19.02455442,modify
17181692,way,73732500,49.0882904,19.02449616,modify
5306002251,way,73732502,49.09155786,19.02413422,modify
17181670,way,73732504,49.08813338,19.02453012,modify
7000004462,way,73732505,49.09138951538462,19.024139253846155,modify
35764102,way,73732506,49.087564799999996,19.0245892,modify
35764091,way,73732508,49.08749998,19.024640959999996,modify
7000497636,way,73732513,49.09124215714286,19.024226171428573,modify
17180746,way,73732514,49.0862041,19.024836620000002,modify
17180999,way,73732519,49.08706606,19.02470063,modify
17181285,way,73732522,49.085680175,19.0251275,modify
35405018,way,73732534,49.09050981666667,19.024366066666662,modify
17181780,way,73732536,49.090099814285715,19.02446162857143,modify
17180988,way,73732541,49.08691678,19.02479202,modify
1718177A,way,73732542,49.089943616666666,19.024477283333333,modify
17180977,way,73732545,49.08678144,19.024836880000002,modify
17181758,way,73732546,49.089729266666666,19.0245192,modify
17180955,way,73732547,49.086654599999996,19.024879480000003,modify
17180944,way,73732549,49.08652098,19.024921240000005,modify
17181736,way,73732553,49.089452085714285,19.0246424,modify
34789535,way,73732558,49.08080522,19.02562766,modify
35764135,way,73732564,49.08925191111111,19.02468911111111,modify
35764113,way,73732569,49.08909692222222,19.024744155555553,modify
3533639A,way,73732575,49.088949833333324,19.024777283333336,modify
35336400,way,73732577,49.08886248,19.024813639999998,modify
34789491,way,73732578,49.088691559999994,19.024843999999995,modify
7102024160,way,73732581,49.0884342,19.024952083333336,modify
17181703,way,73732584,49.0883796,19.024959340000002,modify
17181681,way,73732588,49.08821954,19.02502352,modify
1718166A,way,73732590,49.08806646,19.02506866,modify
34789546,way,73732592,49.080801060000006,19.02591258,modify
17181659,way,73732594,49.087905314285706,19.025144385714288,modify
7001132853,way,73732600,49.087569550000005,19.025197716666668,modify
17181637,way,73732605,49.087733566666664,19.025197422222224,modify
1718078A,way,73732610,49.087291042857146,19.025658342857145,modify
17180779,way,73732633,49.08706338333334,19.025321766666664,modify
17180966,way,73732643,49.086822633333334,19.025482550000003,modify
34789557,way,73732650,49.08080098333334,19.026185716666667,modify
7001083870,way,73732655,49.09185067142856,19.025002566666664,modify
17180790,way,73732660,49.0873989,19.0255076,modify
7000821597,way,73732671,49.08980237777777,19.02526558888889,modify
17180812,way,73732675,49.08765196666666,19.025680144444447,modify
17180801,way,73732676,49.08749154,19.025614100000002,modify
5306030455,way,73732677,49.084568739999995,19.025994160000003,modify
34789568,way,73732679,49.08078354,19.026474979999996,modify
7000344120,way,73732684,49.08950878,19.02555624,modify
6507028748,way,73732698,49.09170815,19.025486815,modify
17180757,way,73732703,49.08634633636364,19.026118799999995,modify
17180834,way,73732706,49.08885401111111,19.025850388888887,modify
34789579,way,73732725,49.0807888,19.02678778,modify
7000622420,way,73732728,49.091567485714286,19.025568885714286,modify
17180856,way,73732731,49.089507225,19.025839775,modify
17180845,way,73732743,49.08904584444444,19.025878355555555,modify
17180911,way,73732747,49.09054865,19.02576009,modify
34789513,way,73732752,49.09087675999999,19.02568498,modify
17180922,way,73732754,49.09069918888889,19.025696855555555,modify
17180900,way,73732758,49.090433757142854,19.0257703,modify
35405029,way,73732760,49.08919193999999,19.025893160000003,modify
17180867,way,73732765,49.08967388000001,19.02584248,modify
5306039959,way,73732771,49.0912371,19.02568708,modify
17180889,way,73732774,49.090095592857146,19.025758885714282,modify
37591686,way,73732776,49.09108382000001,19.02573098,modify
17180878,way,73732785,49.089907,19.02587418,modify
1718089A,way,73732790,49.090298260000004,19.025817159999995,modify
3478958A,way,73732797,49.08079166,19.027075619999998,modify
17182561,way,73732820,49.08086085,19.02798778333333,modify
17180768,way,73732833,49.08319251428571,19.029575400000002,modify
17180570,way,79965636,49.08180352000001,19.01969872,modify
17182451,way,79965721,49.086935059999995,19.021181419999998,modify
7102539785,way,79965828,49.083596616666675,19.022232333333335,modify
17181032,way,79965837,49.085427859999996,19.02223324,modify
10637088,way,79965853,49.089192485714285,19.022611114285716,modify
17181230,way,79965888,49.085577640000004,19.024185720000002,modify
17181252,way,79965893,49.08587446,19.02429636,modify
17180735,way,79965901,49.08608404,19.024609700000003,modify
10636637,way,79965906,49.0890607,19.025080319999997,modify
7001872977,way,319309940,49.087057984615384,19.02110857692308,modify
7001210172,way,319309985,49.08660376842106,19.025900942105263,modify
7001307049,way,319310368,49.089326379999996,19.022612640000002,modify
7101435165,way,319310408,49.09027812000001,19.0244887,modify
10637165,way,319310677,49.090748340000005,19.02429532,modify
10571781,way,319312517,49.08642948571429,19.0215733,modify
6507034226,way,319312816,49.08964177777778,19.024139455555556,modify
7001175445,way,319312878,49.09173246666666,19.024029733333336,modify
10088166,way,319312913,49.09113905555556,19.025232700000004,modify
7000977181,way,913831351,49.08532988,19.02458292,modify
7101980765,way,913831355,49.08464199473685,19.02373225263158,modify
7102699582,way,1116302482,49.09138972,19.02526164,modify
17180933,way,1116302483,49.09132282,19.0250908,modify
7102539763,way,1116302485,49.08858783333333,19.026003866666667,modify
7102579990,way,1116302488,49.080502360000004,19.026099480000003,modify
7102579792,way,1116302490,49.08034704000001,19.02612268,modify
7001436398,way,1116302495,49.08596618571429,19.023186157142856,modify
10608037,way,1116302496,49.0906517,19.024339259999998,modify
10025851,way,1116302497,49.089970988888886,19.022946055555558,modify
7101597646,way,1116302498,49.08798560588235,19.021961270588235,modify
7101306839,way,1116302499,49.09192728,19.02418402,modify
7101546166,way,1116302500,49.08342182,19.023780679999998,modify
7101313835,way,1116302501,49.08287054444444,19.022960555555553,modify
10636989,way,1116302503,49.086515659999996,19.02356468,modify
17181978,way,1116302506,49.08506001666667,19.02034145,modify
10636802,way,1116302507,49.08165678,19.02496618,modify
7102222303,way,1116302508,49.082276744444435,19.024798922222224,modify
36143536,way,1116302510,49.086089457142855,19.025964285714284,modify
7001446837,way,1116302511,49.0831254,19.022597833333332,modify
7101873592,way,1116302512,49.08324265555555,19.02302478888889,modify
7101356735,way,1116302513,49.086426057142866,19.024499214285715,modify
7000505281,way,1116302514,49.08563286,19.023633699999998,modify
10637308,way,1116302516,49.0745633,19.020042371428577,modify
10637242,way,1116302517,49.070996040000004,19.01779196,modify
7001287370,way,1116302518,49.08387192,19.024083340000004,modify
17180427,relation,10792077,49.08121492745455,19.020597262,modify
7103118363,way,73731821,49.08757248571429,19.02150514285714,modify
7102841713,way,1116302491,49.081445640000005,19.02801308,modify
7102935158,way,1116302489,49.08042038000001,19.0258806,modify
710298929A,way,1116302486,49.08634104,19.02504304,modify
7103105427,way,79965749,49.0827853,19.0218309,modify
6507028649,,,49.06307601928711,19.04428482055664,create
7102921727,,,49.08269500732422,19.025039672851562,create
