ref,osm_type,osm_id,lat,lon,action
10836441,way,313061584,49.25146383333333,21.530682549999998,modify
28809363,way,313061494,49.2497933,21.529467099999998,modify
28808527,way,313061491,49.252629320000004,21.52952904,modify
2880877A,way,313061476,49.25258472,21.5302462,modify
28808890,way,313061465,49.24800588000001,21.528405819999996,modify
28809143,way,313061567,49.24592725,21.53152281666667,modify
28809418,way,313061357,49.24896244,21.52923806,modify
28809352,way,313061540,49.25013902,21.52939262,modify
28809099,way,313061561,49.25181679999999,21.52982954,modify
28809484,way,313061595,49.24791245714287,21.528723500000005,modify
28808714,way,313061572,49.2533642,21.531948233333335,modify
10836463,way,313061607,49.25149281428571,21.530609942857144,modify
2880866A,way,313061424,49.253294620000005,21.53070888,modify
2880855A,way,313061456,49.25306162,21.52902788,modify
28809077,way,313061366,49.25159612,21.52934636,modify
28808868,way,313061380,49.24760502,21.52750184,modify
28809319,way,313061646,49.250363944444445,21.530700622222223,modify
28809110,way,313061377,49.2520898,21.52990418,modify
28808846,way,313061387,49.24778134,21.5264383,modify
28809330,way,313061401,49.25000952,21.530783879999998,modify
2880910A,way,313061587,49.25197483333333,21.52966091666666,modify
10836650,way,313061356,49.25038755,21.527306099999997,modify
28808835,way,313061531,49.2482241,21.526284100000005,modify
28809253,way,313061411,49.251033719999995,21.530575179999996,modify
28808681,way,313061627,49.25278012222222,21.530786255555554,modify
2880921A,way,313061538,49.251553320000006,21.53073944,modify
28808626,way,313061469,49.2551236,21.53008542,modify
28809506,way,313061472,49.24730004,21.5304704,modify
28809231,way,313061473,49.251381959999996,21.53093352,modify
28808813,way,313061638,49.251817566666666,21.530310266666664,modify
28808857,way,313061422,49.24754564,21.52650636,modify
28808538,way,313061513,49.25278928,21.5292577,modify
28808945,way,313061499,49.24906682000001,21.52877628,modify
28809187,way,313061539,49.244708360000004,21.53189146,modify
28808758,way,313061605,49.25207997142858,21.531670471428573,modify
28808956,way,313061475,49.24932784,21.528952240000002,modify
28809451,way,313061409,49.24819458,21.529232439999998,modify
28808670,way,313061542,49.25303682,21.53086936,modify
28809154,way,313061554,49.24581507999999,21.531691920000004,modify
2880932A,way,313061560,49.25019999999999,21.53073126,modify
28809176,way,313061568,49.244713950000005,21.53227898333333,modify
28809462,way,313061402,49.248107319999995,21.5290582,modify
28808725,way,313061548,49.252918799999996,21.532422020000002,modify
28808769,way,313061439,49.25218232,21.53124652,modify
28808901,way,313061562,49.2481558,21.528637859999996,modify
28809121,way,313061635,49.25229892222222,21.529896677777774,modify
2880888A,way,313061364,49.24799058,21.52816628,modify
28809132,way,313061644,49.246210888888896,21.531165488888888,modify
28809022,way,313061616,49.25069294285714,21.529611485714288,modify
28809264,way,313061443,49.251094359999996,21.53007106,modify
28808648,way,313061632,49.255594188888885,21.530014744444443,modify
28808967,way,313061648,49.24947131111112,21.529038177777775,modify
28809440,way,313061549,49.24830824,21.529409,modify
28808571,way,313061650,49.25356981111112,21.527950122222226,modify
2880943A,way,313061602,49.248505828571425,21.530358400000004,modify
28808879,way,313061617,49.2475065,21.527772671428572,modify
28808912,way,313061508,49.24829892,21.528823960000004,modify
28808615,way,313061613,49.25439208571429,21.529485957142857,modify
28808989,way,313061609,49.24986798571429,21.5290537,modify
28809088,way,313061510,49.25186296,21.52900988,modify
28808780,way,313061649,49.25226456666667,21.530367211111113,modify
28809429,way,313061629,49.24875922222222,21.529203455555557,modify
28809286,way,313061619,49.25064724999999,21.5298975875,modify
28809033,way,313061448,49.250899180000005,21.5297001,modify
28808582,way,313061639,49.25360915555555,21.52850641111111,modify
28809473,way,313061503,49.247778880000006,21.52917388,modify
28808659,way,313061621,49.25347662222222,21.530883000000003,modify
28808923,way,313061634,49.24845965555556,21.529031222222223,modify
28808692,way,313061633,49.25308936666667,21.531614822222224,modify
28808736,way,313061519,49.2527535,21.532694920000004,modify
28809066,way,313061618,49.251602514285715,21.529855328571426,modify
28809528,way,313061631,49.24648831111111,21.53099421111111,modify
28809407,way,313061593,49.24915502857142,21.52926887142857,modify
28808604,way,313061354,49.25381023636364,21.529521127272723,modify
28809000,way,313061355,49.250482090909095,21.529370472727273,modify
28809297,way,313061592,49.25053308571428,21.529857500000002,modify
28809242,way,313061421,49.251359719999996,21.530264699999996,modify
28808505,way,313061640,49.252492588888884,21.52985485555556,modify
28808934,way,313061604,49.24860078571429,21.528490199999997,modify
28808824,way,313061599,49.24829355714285,21.524878428571423,modify
28809011,way,313061596,49.25062798571428,21.52907461428572,modify
28809044,way,313061626,49.25131185555555,21.529837266666668,modify
28808802,way,313061623,49.25198880000001,21.53055331111111,modify
28809308,way,313061636,49.25053564444445,21.531109677777778,modify
28809055,way,313061404,49.25134902,21.52941506,modify
7000856709,way,313061417,49.253463620000005,21.53118028,modify
28809275,way,313061652,49.25090403,21.5300709,modify
28808791,way,313061484,49.25210202,21.530304540000003,modify
2880899A,way,313061637,49.25026574444444,21.528761011111115,modify
28808560,way,313061625,49.253268122222224,21.52858851111111,modify
28808593,way,313061624,49.25325671111111,21.529699688888886,modify
28809198,way,313061601,49.24874957142857,21.52714034285714,modify
28809374,way,313061545,49.249798780000006,21.53008578,modify
28808978,way,313061594,49.24961692857143,21.52910832857143,modify
28809220,way,313061520,49.2515628,21.53024474,modify
28809165,way,313061493,49.24551666,21.532032680000004,modify
10836551,way,313061470,49.24975088000001,21.52227176,modify
28809385,way,313061412,49.249458340000004,21.52955728,modify
28809396,way,313061614,49.24913484285714,21.530199114285715,modify
35605977,way,313061645,49.24778364444444,21.529769922222222,modify
28808637,way,313061647,49.255368677777774,21.530080977777782,modify
28808549,way,313061502,49.252999360000004,21.5294388,modify
28808516,way,313061573,49.25263330000001,21.52894231666667,modify
28809209,way,313061432,49.25340622,21.53171324,modify
28809495,way,313061399,49.24775204,21.52836602,modify
28809341,way,313061460,49.250378160000004,21.529780619999997,modify
28809517,way,313061651,49.24682991,21.53081651,modify
7002016351,way,313061383,49.24756516000001,21.5273178,modify
7102014788,way,313061457,49.24925872,21.525802640000002,modify
10836617,,,49.25847244262695,21.525997161865234,create
