ref,osm_type,osm_id,lat,lon,action
7001675527,way,73415087,48.531077300000014,18.611713,modify
700167599A,way,73415020,48.536965200000004,18.59531856,modify
3490223,way,73415046,48.532825079999995,18.60354876,modify
3490762,way,73414883,48.51815654,18.57931432,modify
349073A,way,73414882,48.518567919999995,18.578566279999997,modify
34529495,way,73415111,48.53541764,18.6171451,modify
34529484,way,73415100,48.53552164,18.61689098,modify
3490047,way,73414942,48.53700318,18.58964642,modify
7001675483,way,73415088,48.5370405,18.6109728,modify
34529561,way,73415138,48.53517922,18.6180717,modify
3490014,way,73414889,48.524371439999996,18.588113420000003,modify
34529517,way,73415132,48.535126559999995,18.6178234,modify
7001675967,way,73414921,48.52372551999999,18.589304820000002,modify
7001675538,way,73415079,48.5051931,18.61248554,modify
7001675857,way,73414936,48.54367357142858,18.588506385714286,modify
3490102,way,73415029,48.55402719999999,18.594580020000002,modify
7001675626,way,80051410,48.51919572,18.622778900000004,modify
7001675824,way,73414945,48.52070964,18.59184584,modify
3490773,way,470173199,48.53123566,18.61146708,modify
3490850,way,73415094,48.52486856,18.616559340000002,modify
7001675472,way,73415045,48.53321585,18.60294325,modify
34529528,way,73415133,48.53499362000001,18.61792618,modify
3490641,way,73415077,48.50508086,18.612323479999997,modify
7001675648,way,73415098,48.51552443999999,18.61928932,modify
3490168,way,73415004,48.557552599999994,18.589876240000002,modify
34529550,way,73415137,48.535371100000006,18.61796192,modify
7001675714,way,73415092,48.56801411428571,18.609937914285716,modify
7001675780,way,73415013,48.529016999999996,18.59393492,modify
3490003,way,73414888,48.5239571,18.588111683333334,modify
7001675945,way,73414920,48.52331514285714,18.589378685714287,modify
3490212,way,73415022,48.53684234,18.59538672,modify
3490784,way,73415089,48.536921480000004,18.61105774,modify
7001675604,way,73415032,48.53737716,18.597316380000002,modify
3490707,way,73414946,48.51599256000001,18.59249796,modify
3490311,way,73415017,48.52100172,18.5954226,modify
3490443,way,73414929,48.52158420000001,18.590881033333332,modify
3490718,way,73414885,48.516109539999995,18.5855274,modify
3490267,way,73415084,48.531251579999996,18.611347820000002,modify
3490113,way,73414992,48.55683517999999,18.589576020000003,modify
3490080,way,73414950,48.54411164,18.58920226,modify
7001675659,way,73415028,48.55389828333333,18.594235416666667,modify
3490520,way,73414900,48.523413899999994,18.58885046,modify
3490949,way,73415163,48.51428034444444,18.623911777777778,modify
3490938,way,73415170,48.51454048000001,18.624295,modify
348996A,way,80050824,48.523285944444446,18.58819711111111,modify
349084A,way,73415097,48.5243981,18.617322740000002,modify
3490487,way,73414922,48.52201864,18.59007906,modify
7001162663,way,73415099,48.51567926,18.61933654,modify
3490333,way,73414989,48.52117492,18.593884499999998,modify
3490861,way,73415070,48.52330776,18.60880252,modify
34529583,way,73415144,48.535050940000005,18.618185439999998,modify
700167555A,way,470173207,48.52506776,18.616002639999998,modify
3490927,way,73415124,48.51520216,18.619923899999996,modify
3490751,way,73414879,48.516572159999996,18.57718258,modify
3490608,way,73415081,48.51549348,18.611511139999998,modify
3490564,way,73414911,48.52476703000001,18.58912976,modify
7001675736,way,73414938,48.53625662,18.589494160000005,modify
3490454,way,73414930,48.52190062727272,18.59095892727273,modify
7001675571,way,73414878,48.51665758,18.57699408,modify
3490278,way,73415043,48.5164498,18.601968739999997,modify
3489981,way,80050822,48.523462611111114,18.5880151,modify
7001675813,way,73415000,48.556940700000006,18.589758319999998,modify
3489992,way,80050821,48.523812140000004,18.587791980000002,modify
3490069,way,73414939,48.54374698888889,18.58863951111111,modify
3490575,way,73414891,48.52411782,18.588556779999998,modify
3490872,way,73415068,48.523387488888886,18.608618288888888,modify
3489970,way,80050823,48.52337593333333,18.588097966666666,modify
7001675934,way,73414898,48.52291388,18.58881518,modify
34529605,way,73415149,48.53498616,18.618652559999997,modify
3490597,way,73415061,48.517226459999996,18.60887536,modify
3490366,way,73414995,48.52024654,18.594144739999997,modify
3490619,way,73415082,48.514438919999996,18.61171668,modify
7001675725,way,73414884,48.5185792,18.580818060000002,modify
3490531,way,73414919,48.52345968333333,18.589388633333332,modify
3490234,way,73415057,48.53029154285715,18.607200900000002,modify
3490421,way,73414973,48.52148586,18.59261504,modify
349029A,way,73415039,48.5169395,18.60064974,modify
3490542,way,73414908,48.52360352,18.58913538,modify
3490025,way,73414941,48.53625747777778,18.58974382222222,modify
3490146,way,73414997,48.55700498,18.58964114,modify
3490905,way,73415065,48.52268881111111,18.60859873333333,modify
3490432,way,73414948,48.5213359,18.59195,modify
3490179,way,73414996,48.52901506,18.593063819999998,modify
3490839,way,73415091,48.52106826000001,18.614580240000002,modify
3490916,way,73415107,48.51546918571428,18.619490714285714,modify
3490476,way,73414924,48.52196826,18.59017426,modify
7001675692,way,73414890,48.52345414,18.58850364,modify
3490509,way,73414907,48.52282792222222,18.589275266666668,modify
700167566A,way,73415121,48.53545183999999,18.6172801,modify
3490586,way,73414896,48.52363494,18.58880422,modify
3490553,way,73414913,48.52409471666667,18.589198516666666,modify
3490135,way,73415001,48.55694988571429,18.589932642857143,modify
3490322,way,73414999,48.52119582857143,18.594208585714288,modify
3490399,way,73414978,48.520985440000004,18.593012899999998,modify
3490729,way,73414886,48.5163182,18.585955200000004,modify
3490498,way,73414925,48.522390380000004,18.59017052,modify
7001675681,way,73414986,48.52052228,18.593822339999996,modify
3490894,way,73415069,48.522704680000004,18.60886622,modify
7100086983,way,73415116,48.51513747142858,18.619802442857143,modify
3490091,way,73414958,48.544025139999995,18.58943656,modify
349051A,way,73414893,48.523119019999996,18.588832919999998,modify
3490883,way,73415050,48.52275711428571,18.60791742857143,modify
6612006731,way,73415035,48.51901016,18.59980592,modify
3490696,way,73414899,48.50782064285715,18.590729742857146,modify
3490377,way,73414987,48.52024905555555,18.5938817,modify
3490652,way,73415019,48.50303233333334,18.59953913333333,modify
34529539,way,73415104,48.5349155,18.6171874,modify
7001675956,way,73415093,48.524896160000004,18.616350320000002,modify
37744498,way,73414965,48.54123262,18.58977488,modify
3489959,way,73414887,48.52363,18.588131877777776,modify
3490388,way,80050841,48.52052372,18.592019819999997,modify
661200484A,way,73414917,48.52066546,18.58978828,modify
7001675868,way,73415044,48.516268,18.60220214,modify
3490663,way,73415023,48.50585606,18.59924282,modify
349062A,way,73415074,48.505016600000005,18.61211672,modify
3452954A,way,80051362,48.534704319999996,18.61745784,modify
3490410,way,73414979,48.52141303333334,18.59294818888889,modify
7001675901,way,73415042,48.515965460000004,18.601752580000003,modify
3490344,way,73414983,48.5209989,18.59345108,modify
349007A,way,73414943,48.5439018,18.588832240000002,modify
3490465,way,73414928,48.522055108333326,18.5906728,modify
7001675890,way,73415034,48.51588912,18.600115979999998,modify
3490674,way,73415058,48.51018794444443,18.609724344444444,modify
7001675615,way,73414975,48.51611378,18.593201399999998,modify
700167588A,way,73415038,48.51611701111111,18.600887155555554,modify
34529506,way,470173198,48.53524692,18.61746578,modify
7001675879,way,73415041,48.516139566666666,18.601330566666668,modify
3490190,way,80050854,48.532644250000004,18.5933262,modify
7001675923,way,73414977,48.558247608,18.588945428,modify
349040A,way,73414982,48.52135447,18.593266989999996,modify
3490036,way,73414940,48.53663501666666,18.589566950000002,modify
3490201,way,80050869,48.53623272,18.59500664,modify
7102678517,way,73414970,48.515958960000006,18.593124999999997,modify
3490685,way,73414901,48.507339471428566,18.5908306,modify
3490256,way,73415054,48.53056954,18.60701918,modify
7001675758,way,73414892,48.507169399999995,18.59064386,modify
7100087280,way,73415024,48.55867918,18.59268672,modify
3490157,way,73415010,48.5567639,18.59036556,modify
7001675802,way,73415012,48.556958879999996,18.590380399999997,modify
7001675747,way,73415049,48.53061743333333,18.606631477777782,modify
700167577A,way,73415007,48.52942331666666,18.59359685,modify
3490355,way,73414993,48.520630000000004,18.594125555555554,modify
349018A,way,73415006,48.52929678,18.593392520000002,modify
3490245,way,73415052,48.53045822,18.60699768,modify
7102377579,way,80050852,48.52121788,18.594393720000003,modify
7100087236,way,73415086,48.53673948000001,18.61094616,modify
3490300,way,73415037,48.519038880000004,18.59997712,modify
7001675912,way,73415063,48.52277486,18.6083985,modify
710174816A,way,73415031,48.51914816,18.599566799999998,modify
3490058,,,48.54167556762695,18.589262008666992,create
7001675703,,,48.4935302734375,18.604646682739258,create
7001675978,,,48.52226257324219,18.59110450744629,create
7101765473,,,48.52206039428711,18.584606170654297,create
7102044279,,,48.5433235168457,18.588539123535156,create
