ref,osm_type,osm_id,lat,lon,action
11089782,way,80069312,49.27226856,22.00293434,modify
1108975A,way,62158460,49.268487640000004,21.9899381,modify
11089914,way,62158602,49.27335034000001,22.00756868,modify
700193163A,way,62158525,49.258386040000005,21.99598994,modify
11089925,way,80069340,49.2732783,22.00850016,modify
11089969,way,80069329,49.274759100000004,22.006932283333338,modify
7001931629,way,62158515,49.26320231999999,21.99166734,modify
11089441,way,62158532,49.27199811666667,22.0018496,modify
37093936,way,62158598,49.269011400000004,21.988728119999998,modify
11089485,way,932496698,49.26873185333334,21.988174679999997,modify
11089419,way,62158504,49.271815128571426,22.00066732857143,modify
7001931552,way,62158582,49.255049559999996,22.00304084,modify
11089188,way,62158524,49.26874991111112,21.994232722222225,modify
11089210,way,62158468,49.269131660000006,21.995063879999996,modify
11089243,way,62158462,49.26835562,21.991340880000003,modify
11089397,way,62158620,49.27092363999999,21.99690522,modify
11089881,way,62158565,49.27331328,22.00645318,modify
11089848,way,62158560,49.27317985,22.00487158333333,modify
11089507,way,62158520,49.26894302,21.98910922,modify
1108953A,way,62158550,49.268358219999996,21.98939102,modify
11089716,way,62158568,49.2669643,21.992106640000003,modify
11089320,way,62158599,49.27007572,21.99556202,modify
11089672,way,62158522,49.268449049999994,21.992706616666666,modify
7001931662,way,62158521,49.27329061428571,22.007984599999997,modify
11089584,way,62158480,49.26825936666666,21.990611399999995,modify
11089958,way,62158544,49.27393302,22.006927080000004,modify
11089287,way,62158576,49.269869799999995,21.994296342857144,modify
11089540,way,62158540,49.26828906,21.989553559999997,modify
11089892,way,62158593,49.273330099999995,22.00692446,modify
11089364,way,62158490,49.270163033333326,21.99631458333333,modify
11089793,way,80069315,49.27258,22.003615033333332,modify
11089738,way,62158459,49.26853446,21.993530600000003,modify
11089749,way,62158507,49.2732663,22.00822678,modify
11089628,way,62158615,49.26776423333334,21.991292211111112,modify
11089947,way,62158562,49.2732745,22.00920112,modify
11089309,way,62158561,49.27038797777778,21.994223177777776,modify
11089815,way,62158511,49.273023339999995,22.004400139999998,modify
11089870,way,62158529,49.273069480000004,22.00604296,modify
11089331,way,62158566,49.269910357142855,21.994764142857143,modify
11089683,way,62158534,49.267871379999995,21.99211144,modify
11089254,way,62158510,49.26882936,21.992454000000002,modify
1108931A,way,62158596,49.27012155,21.9945765125,modify
11089408,way,62158563,49.27108134,21.99730654,modify
1108997A,way,80069331,49.27495742000001,22.00707148,modify
11089221,way,62158473,49.26932458,21.9952453,modify
11089177,way,62158590,49.268427020000004,21.99439826,modify
11089474,way,62158519,49.269043339999996,21.988478,modify
11089232,way,62158487,49.269297754545455,21.99594054545455,modify
7001931651,way,62158606,49.272017030769234,22.002903553846156,modify
11089342,way,62158571,49.269789128571425,21.99598084285714,modify
11089529,way,62158541,49.268433900000005,21.989199460000002,modify
11089551,way,62158612,49.26820847142857,21.989747414285713,modify
7001931530,way,62158499,49.268173780000005,21.9885085,modify
11089595,way,62158616,49.26801342,21.990392200000002,modify
11089804,way,62158486,49.272942259999994,22.004227680000003,modify
1108920A,way,62158610,49.26909697999999,21.994870090000003,modify
11089452,way,62158461,49.26951742000001,21.987105460000002,modify
7001931596,way,62158466,49.268168759999995,21.98770948,modify
11089463,way,62158600,49.26945042,21.9872713,modify
11089650,way,62158471,49.26818532857144,21.992162728571426,modify
7001931574,way,62158591,49.26560276,21.9941588,modify
11089606,way,62158506,49.267941566666664,21.990736533333333,modify
11089859,way,62158494,49.27342286,22.005708500000004,modify
3774693A,way,62158475,49.2723642,22.0035334,modify
11089661,way,62158594,49.268339728571426,21.99240814285714,modify
11089617,way,62158498,49.26789187999999,21.99102724,modify
11089496,way,62158592,49.26860859999999,21.98877138,modify
36753816,way,62158622,49.2692435,21.984996380000002,modify
11089573,way,62158597,49.2683192,21.990303183333328,modify
700193152A,way,62158458,49.27359206,22.017469920000003,modify
7001931640,way,62158489,49.27207686666666,22.00214988333333,modify
11089562,way,62158557,49.26804724285715,21.99010654285714,modify
11089639,way,62158456,49.26770721428572,21.991490485714284,modify
11089265,way,62158611,49.26919353,21.99329455,modify
11089353,way,62158559,49.26994891428571,21.996143571428572,modify
11089298,way,62158573,49.27029314,21.993914859999997,modify
11089518,way,62158484,49.26849443333333,21.98906234444444,modify
11089705,way,62158501,49.26736104285715,21.99198085714286,modify
34538042,way,62158613,49.26871206,21.98723152,modify
11089199,way,62158539,49.26868329999999,21.9948122,modify
7001931585,way,62158488,49.2684809,21.987836860000005,modify
7001931607,way,62158482,49.26775578,21.98764654,modify
11089727,way,62158470,49.2676700888889,21.99294466666667,modify
11089276,way,62158587,49.269404699999996,21.9938587875,modify
11089903,way,62158581,49.27333766666666,22.00729731666667,modify
1108964A,way,80069271,49.26804408,21.991730219999997,modify
7001931563,way,62158469,49.26936755555556,21.985765577777777,modify
7001931684,way,62158618,49.26949274,21.98483034,modify
7001155040,way,62158512,49.27227282,22.002497279999996,modify
11089430,way,80069309,49.27210564,22.00176228,modify
7101122908,way,62158538,49.26606315714286,21.99364118571429,modify
11089694,way,62158547,49.267645088888884,21.991676266666666,modify
6706002182,way,62158537,49.26830726,21.98693776,modify
7001931673,way,62158556,49.268239519999995,21.991665840000003,modify
11089837,way,62158583,49.27322744285714,22.00480107142857,modify
7001931618,way,62158619,49.26592290000001,21.99370912,modify
1108986A,way,80069324,49.27354760000001,22.00578882,modify
11089760,way,62158578,49.26899618,21.987251460000003,modify
7101209049,way,80069311,49.272326557142854,22.002854385714283,modify
7002019266,way,62158509,49.27194754,22.001369540000002,modify
7101122886,way,62158553,49.268654575,21.9863206625,modify
7102594818,way,80069304,49.2718259,21.9999957,modify
1108942A,way,80069306,49.27195428,22.001098300000002,modify
7101414661,way,62158603,49.269408659999996,21.9866745,modify
7101122853,,,49.274227142333984,21.994001388549805,create
