ref,osm_type,osm_id,lat,lon,action
35373041,way,71599745,49.22584392500001,19.318862525,modify
7965078,way,71599748,49.22591162857143,19.319103885714288,modify
7964726,way,71599749,49.2256121,19.319350416666662,modify
7964737,way,71599750,49.22546198,19.31930684,modify
7965089,way,71599751,49.226034133333336,19.319235233333334,modify
796509A,way,71599754,49.226145640000006,19.31936548,modify
7964715,way,71599759,49.22577038,19.31945148,modify
7964693,way,71599760,49.225847183333336,19.319568450000002,modify
34071191,way,71599762,49.22623744,19.319566660000003,modify
7965100,way,71599765,49.226353180000004,19.319693039999997,modify
37283169,way,71599767,49.22600098,19.319767399999996,modify
7965111,way,71599768,49.2264417,19.319823416666665,modify
7964682,way,71599769,49.22611004,19.31989062,modify
37427731,way,71599771,49.226577533333334,19.319978083333336,modify
7965122,way,71599772,49.22667152,19.32014442,modify
7964671,way,71599775,49.226355222222224,19.320252300000003,modify
7965254,way,71599776,49.22843433999999,19.320010380000003,modify
7965133,way,71599779,49.22678642,19.32025816,modify
7964660,way,71599781,49.22641736666666,19.320409950000002,modify
7965265,way,71599785,49.228446416666664,19.32017075,modify
7965243,way,71599786,49.22817823333334,19.320212533333333,modify
7965144,way,71599790,49.22679841666667,19.320516216666665,modify
796465A,way,71599799,49.22652158888889,19.32060975555556,modify
7965276,way,71599811,49.228459799999996,19.320368522222225,modify
7965232,way,71599815,49.22824526363636,19.320498990909087,modify
7965155,way,71599816,49.22690454,19.320721640000002,modify
796531A,way,71599817,49.22950630000001,19.320396499999998,modify
7964649,way,71599821,49.22659598888888,19.320793166666668,modify
7965287,way,71599823,49.228455839999995,19.32059524,modify
7965166,way,71599826,49.22699444999999,19.32083553,modify
7965177,way,71599831,49.22705440000001,19.321012399999997,modify
7965221,way,71599833,49.22820694,19.32084616,modify
7965309,way,71599841,49.228745742857136,19.320917700000003,modify
7964616,way,71599846,49.2267972,19.32115308888889,modify
7965298,way,71599856,49.228484742857155,19.3210131,modify
7965188,way,71599861,49.22725713076924,19.321262499999996,modify
7964605,way,71599862,49.22691986666666,19.3214039,modify
7964418,way,71599865,49.228922788888895,19.321233499999998,modify
7965199,way,71599870,49.22729796,19.32159256,modify
7964594,way,71599871,49.22700198888889,19.32162881111111,modify
7965331,way,71599872,49.22957493333334,19.321438644444445,modify
700094119A,way,71599876,49.22818646666667,19.321709533333333,modify
796410A,way,71599878,49.22788001111112,19.321899733333332,modify
7964583,way,71599881,49.22726088,19.32199974,modify
7964110,way,71599883,49.22774618,19.322072939999998,modify
7964572,way,71599884,49.226825713333334,19.322370093333333,modify
7964561,way,71599887,49.22639108,19.32250562,modify
10542323,way,71599891,49.22466298333334,19.322917266666668,modify
10542356,way,71599894,49.224867485714284,19.32305021428571,modify
7964143,way,71599896,49.22766661111112,19.32272103333333,modify
10542378,way,71599898,49.22439802,19.323466180000004,modify
7964473,way,71599899,49.227407580000005,19.322943759999998,modify
7965342,way,71599905,49.22967922,19.32269518,modify
7964550,way,71599908,49.22628256,19.323099860000003,modify
10636186,way,71599914,49.22711390909091,19.323134163636364,modify
5303025354,way,71599927,49.226612233333334,19.323362416666665,modify
7964165,way,71599932,49.22778891666667,19.3232084,modify
7964484,way,71599941,49.225869814285716,19.3235091,modify
7964517,way,71599947,49.225347011111104,19.323599244444445,modify
35070387,way,71599955,49.226245447058815,19.3235258,modify
7000820640,way,71599965,49.226719599999996,19.323644363636365,modify
7964176,way,71599984,49.22780728,19.32353488,modify
7965056,way,71599986,49.2275671,19.323712485714285,modify
7000646169,way,71599990,49.22607344000001,19.3238461,modify
7964528,way,71599991,49.22495441428571,19.323959642857144,modify
7965353,way,71599994,49.22950926,19.32347282,modify
7965023,way,71600008,49.2272977,19.32387236,modify
7965001,way,71600009,49.22704691111111,19.323947577777776,modify
796454A,way,71600010,49.22400778,19.324510699999998,modify
10607916,way,71600011,49.226097779999996,19.32407424,modify
7964990,way,71600013,49.226830066666665,19.32406356666667,modify
7964968,way,71600022,49.2264172,19.324219359999997,modify
7964924,way,71600026,49.225765779999996,19.32447078,modify
7964913,way,71600027,49.225520239999994,19.324488340000002,modify
796421A,way,71600029,49.22789884,19.324169759999997,modify
7964352,way,71600030,49.227524519999996,19.32425674,modify
7964385,way,71600035,49.22713618,19.32439884,modify
7964396,way,71600036,49.22702204285714,19.324510042857145,modify
7964891,way,71600037,49.22506522857143,19.32472167142857,modify
7964770,way,71600038,49.226781128571425,19.32460092857143,modify
7964792,way,71600043,49.22652528571428,19.324681457142855,modify
7964814,way,71600044,49.2262295,19.32475824,modify
7964374,way,71600046,49.22733383333334,19.324679800000002,modify
7964825,way,71600047,49.22604846,19.32488172,modify
6504013395,way,71600050,49.22562035714286,19.3250154,modify
6504012273,way,71600053,49.22769987777778,19.32476624444444,modify
7964858,way,71600056,49.22545816,19.3251623,modify
7964869,way,71600057,49.22533292000001,19.32513114,modify
7964880,way,71600058,49.2251246,19.32523128,modify
7964253,way,71600062,49.227981699999994,19.324986742857142,modify
7964330,way,71600068,49.22766148000001,19.325105139999998,modify
7964264,way,71600085,49.22799765,19.325207824999996,modify
10542477,way,71600089,49.22965479999999,19.325291728125,modify
5303025046,way,71600095,49.227203083333336,19.3255373,modify
5303025057,way,71600096,49.227127033333325,19.32549405,modify
5303025145,way,71600097,49.22704926,19.32556546,modify
7965320,way,71600098,49.22697022,19.32559382,modify
6504005090,way,71600099,49.226899616666664,19.325639299999995,modify
5303025035,way,71600101,49.22681476,19.3256616,modify
7964275,way,71600102,49.228046660000004,19.32547814,modify
6504006531,way,71600103,49.226725566666666,19.325676849999997,modify
6504005431,way,71600105,49.22666561666667,19.325736066666668,modify
6504000712,way,71600106,49.226585633333336,19.325768633333336,modify
5303027092,way,71600108,49.2264854625,19.325802250000002,modify
5303029523,way,71600109,49.226407762499996,19.32584555,modify
796432A,way,71600110,49.227782940000004,19.325632390000003,modify
7000239235,way,71600111,49.2263463,19.32587308,modify
7964286,way,71600112,49.22806458,19.3256847,modify
7964319,way,71600116,49.2276714,19.32580668,modify
5303003629,way,71600121,49.227340500000004,19.32595028,modify
7001532681,way,71600122,49.22718479999999,19.32603186,modify
7964297,way,71600123,49.2281257,19.32593868,modify
530302706A,way,71600124,49.226985639999995,19.326067740000003,modify
5303024650,way,71600125,49.22682596,19.32614608,modify
5303004872,way,71600131,49.22661692,19.3262056,modify
5303012297,way,71600132,49.226453320000005,19.32626486,modify
530302871A,way,71600133,49.22758616,19.326203839999998,modify
7964308,way,71600134,49.22818018,19.32623396,modify
5303028940,way,71600137,49.22739218,19.326417900000003,modify
5303023044,way,71600143,49.22721724444445,19.326511144444442,modify
5303014453,way,71600146,49.22703327142857,19.326531857142857,modify
5303026080,way,71600150,49.226856257142856,19.326597528571426,modify
5303011879,way,71600158,49.2279075,19.32654986,modify
7000252688,way,71600163,49.22768816,19.32673456,modify
37188371,way,71600166,49.227943460000006,19.326773,modify
5303029556,way,71600167,49.22741576,19.32687698,modify
37177866,way,71600173,49.22797596,19.3269946,modify
6504004199,way,71600177,49.2277355,19.327112644444448,modify
5303004905,way,71600178,49.22801038,19.32721232,modify
37427742,way,71600179,49.22802856,19.32746302,modify
6504005508,way,71600187,49.22157525,19.33194265,modify
6504005519,way,71600189,49.21994805,19.332885066666666,modify
7964748,way,79947738,49.21965082,19.32034436,modify
7964627,way,79947905,49.22671561999999,19.3210466,modify
650400552A,way,79947918,49.2240063,19.32175774,modify
796443A,way,79947940,49.22853624,19.32140574,modify
7964440,way,79947942,49.22848366,19.32146148,modify
7964462,way,79947943,49.228125355555555,19.321484944444443,modify
6504005673,way,79947944,49.224338579999994,19.3220643,modify
7964099,way,79947946,49.22805092,19.32157164,modify
796520A,way,79947947,49.22740386,19.32170524,modify
7965210,way,79947972,49.227477379999996,19.321848420000002,modify
7964121,way,79948017,49.2276545,19.322162383333332,modify
7964132,way,79948023,49.22757274,19.322222699999998,modify
7964154,way,79948072,49.227717500000004,19.32290132,modify
7964506,way,79948123,49.22550042,19.32355544,modify
7964187,way,79948172,49.2278219,19.3237483,modify
7965012,way,79948189,49.22720004,19.3239486,modify
796498A,way,79948192,49.22667220000001,19.3241352,modify
7964979,way,79948193,49.22656504,19.324131020000003,modify
7964902,way,79948196,49.225415466666675,19.324435516666668,modify
7964957,way,79948199,49.22627032,19.32426832,modify
7964209,way,79948202,49.22785556,19.324059679999998,modify
7964935,way,79948203,49.225869919999994,19.32443598,modify
7964341,way,79948209,49.2276489,19.324274460000005,modify
7964363,way,79948215,49.22742788,19.32434888,modify
7964220,way,79948221,49.227894080000006,19.324367240000004,modify
796476A,way,79948226,49.2269086,19.32457032,modify
7964781,way,79948232,49.22664496,19.32464618,modify
7964231,way,79948248,49.22791048,19.324526400000003,modify
7964836,way,79948263,49.2259589,19.324972279999997,modify
7964803,way,79948271,49.22646462,19.32484078,modify
7964847,way,79948273,49.2257478,19.32498388,modify
796487A,way,79948276,49.225233300000006,19.3252667,modify
7102894139,way,954993550,49.22659933999999,19.32724868,modify
7101657332,way,954993551,49.224530357142854,19.329103514285716,modify
7101560202,way,954993552,49.22430488,19.329245559999997,modify
7101561698,way,954993553,49.22484634,19.32861492,modify
7101406543,way,954993554,49.22447356,19.328272799999997,modify
7964198,way,1227667470,49.22784656,19.32386166,modify
7001239003,way,1227667471,49.22562216,19.32442936,modify
7964946,way,1227667472,49.22595606,19.32435636,modify
7102737620,way,1227667475,49.22741044,19.32382514,modify
7101758829,way,1227669235,49.228757140000006,19.3187991,modify
7101560191,way,1227669236,49.22822484285714,19.319786728571433,modify
7101523638,way,1227669238,49.228583119999996,19.319532880000004,modify
710193681A,way,1227669239,49.22849834,19.3197506,modify
7001874264,way,1227669242,49.22823352,19.31958088,modify
7001238992,way,1227669244,49.228206920000005,19.320685219999998,modify
5303025343,way,1227669245,49.22629714,19.327650900000002,modify
7001869930,way,1227669246,49.22832399230769,19.326710661538463,modify
5303014827,way,1227669247,49.22630736,19.32535798,modify
37766157,way,1227669248,49.22784372,19.32610212,modify
7001599407,way,1227669249,49.22681601428571,19.325273778571432,modify
7965067,way,1227669250,49.22730302,19.325711140000003,modify
6504000888,way,1227669251,49.22749517142857,19.325429971428573,modify
5303017621,way,1227669252,49.2275592,19.32583304,modify
6504005530,way,1227669253,49.224562860000006,19.324780800000003,modify
7964429,way,1227669256,49.22867088,19.321266780000002,modify
7102079314,way,1227669257,49.225800879999994,19.324959079999996,modify
7101818746,way,1227669258,49.22624452,19.3249315,modify
7102588614,way,1227669259,49.2272197,19.321013819999997,modify
7964638,way,1227669260,49.227096042857134,19.3217747,modify
36899995,way,1227669261,49.22786952,19.324786539999998,modify
7103128175,way,71600078,49.22611776,19.3253386,modify
7964539,,,49.22450256347656,19.324779510498047,create
