ref,osm_type,osm_id,lat,lon,action
7000897981,way,198493548,49.11960035454546,18.67617073636364,modify
7000897948,way,198493549,49.11986712727273,18.67713431818182,modify
7000897992,way,198493550,49.11951586363636,18.675835963636363,modify
3725612,way,198493552,49.11746534545455,18.675072727272727,modify
7000897970,way,198493553,49.119688563636366,18.676494890909098,modify
6501053174,way,198493555,49.11217178181818,18.683267972727275,modify
34298671,way,198493556,49.12217597272727,18.677419263636363,modify
37365867,way,198493557,49.10952422727273,18.681204254545452,modify
35221076,way,198493558,49.11926248888889,18.675392244444442,modify
372481A,way,198493559,49.11769940909091,18.6740234,modify
7000696054,way,198493560,49.11440256363637,18.681483236363636,modify
7000897959,way,198493561,49.11978050909091,18.676809072727277,modify
7000897937,way,198493562,49.119956990909095,18.6774592,modify
7000898014,way,198493563,49.119378463636366,18.675260490909093,modify
7000898003,way,198493564,49.119453936363634,18.67555940909091,modify
3724864,way,198493565,49.11920729999999,18.67399470909091,modify
3725359,way,198493566,49.11640535833333,18.67615555,modify
7000607878,way,198493567,49.124424366666666,18.675182325,modify
7001098610,way,198493568,49.11276663333334,18.682499508333333,modify
3522122A,way,198493570,49.11671153846154,18.684053092307693,modify
3726217,way,198493571,49.114944353846155,18.67626833846154,modify
7000632232,way,198493572,49.11201485384617,18.68156903846154,modify
7001586647,way,198493573,49.114353515384614,18.682066415384615,modify
7101312130,way,198493574,49.11353711538462,18.676251353846155,modify
3727163,way,198493575,49.122303807692305,18.677315776923077,modify
3724996,way,198493576,49.12437496923077,18.672643576923075,modify
3726723,way,198493581,49.111032623076916,18.6791392,modify
35220812,way,198493582,49.11028538571428,18.68044782142857,modify
7001174994,way,198493584,49.11535046428571,18.682741378571425,modify
7000527413,way,198493585,49.12434663333333,18.67490362666667,modify
3727625,way,198493586,49.11980815,18.67747482142857,modify
7001174983,way,198493587,49.11564415714286,18.68255698571428,modify
3726514,way,198493589,49.10896548666666,18.68106045333333,modify
35221241,way,198493590,49.11517105333334,18.68176120666667,modify
3726107,way,198493592,49.11210317999999,18.678943633333333,modify
3727515,way,198493593,49.11720540588235,18.677959299999998,modify
3727548,way,198493595,49.12087505294118,18.677436547058825,modify
7001858567,way,198493596,49.12159280769231,18.670645269230764,modify
3727801,way,198493597,49.117545258823526,18.677970999999996,modify
3726173,way,198493599,49.11364285714285,18.678538195238094,modify
3727130,way,198493600,49.12247286666667,18.6767371,modify
7001453393,way,198493601,49.11268066086956,18.68308743913044,modify
6501045573,way,198493602,49.12468578,18.675648707999997,modify
6501056100,way,198493605,49.115576042307694,18.678988880769232,modify
7000508262,way,198493606,49.124274461538455,18.67445948846154,modify
35463032,way,198493608,49.11344226,18.67731156,modify
6501003520,way,198493611,49.122538260000006,18.67769584,modify
5313040150,way,198493612,49.110456840000005,18.67925326,modify
3726052,way,198493615,49.11275818,18.67962224,modify
35220988,way,198493625,49.113382200000004,18.68072918,modify
35221120,way,198493626,49.1155528,18.67956536,modify
3726239,way,198493627,49.11475808,18.6768626,modify
35220922,way,198493628,49.113780500000004,18.67903521428571,modify
3727020,way,198493629,49.12329092,18.67643478,modify
3726162,way,198493633,49.11401217999999,18.67775656,modify
3726734,way,198493634,49.11142912,18.68011688,modify
3725216,way,198493641,49.11760764,18.67590372,modify
3725480,way,198493647,49.114778220000005,18.678067899999995,modify
3726415,way,198493651,49.11337098,18.6768454,modify
3725953,way,198493662,49.11312004,18.67888,modify
35221175,way,198493663,49.11516754,18.67981058,modify
35565596,way,198493665,49.1115588,18.68182498,modify
3727669,way,198493667,49.1189868,18.678062599999997,modify
3725898,way,198493671,49.11328372,18.67792346,modify
7001449180,way,198493673,49.11718392000001,18.67909702,modify
3724798,way,198493674,49.1199473,18.67387694,modify
35220911,way,198493675,49.11398352,18.6793115,modify
3727042,way,198493678,49.12307282,18.676503880000002,modify
6501055935,way,198493679,49.11301738,18.68290326,modify
3726624,way,198493680,49.10837462,18.681685899999998,modify
372756A,way,198493685,49.12103562,18.67746576,modify
3725887,way,198493687,49.11348248,18.67799072,modify
6501014421,way,198493689,49.12185116,18.677101999999998,modify
35220999,way,198493694,49.11326845999999,18.68080038,modify
3725436,way,198493698,49.11541036,18.67684842,modify
3725942,way,198493711,49.113271479999995,18.67894282,modify
36005772,way,198493713,49.1152823,18.67973886,modify
3522100A,way,198493714,49.11313412,18.68089508,modify
3726954,way,198493715,49.123838279999994,18.67643408,modify
3727614,way,198493716,49.119239300000004,18.67795262,modify
3522111A,way,198493717,49.11656506,18.6789983,modify
3725535,way,198493722,49.11817654,18.67357694,modify
3725337,way,198493723,49.11625066,18.67680172,modify
3726030,way,198493728,49.112889759999995,18.679041700000003,modify
3726371,way,198493731,49.1138261,18.6770734,modify
3726932,way,198493732,49.110942279999996,18.68056314,modify
3727471,way,198493738,49.1045559,18.68293826,modify
6501023936,way,198493742,49.11130326,18.681573800000002,modify
3727460,way,198493745,49.1046938,18.68285418,modify
7001964750,way,198493746,49.11912444,18.67584534,modify
3725381,way,198493747,49.11556494,18.67682148,modify
35220790,way,198493756,49.10999788,18.6804989,modify
3725062,way,198493761,49.12339532,18.6727269,modify
3726008,way,198493763,49.1129485,18.678515840000003,modify
35221131,way,198493766,49.11601018,18.67931684,modify
3727009,way,198493768,49.12371168,18.67689044,modify
35220735,way,198493769,49.1110705,18.68215356,modify
3726338,way,198493775,49.114225780000005,18.6768394,modify
372558A,way,198493777,49.11777096,18.674303939999998,modify
3727581,way,198493778,49.12112374,18.67833392,modify
372679A,way,198493779,49.11200878,18.677849939999998,modify
35220944,way,198493783,49.114202000000006,18.68024286,modify
3727790,way,198493791,49.11745642000001,18.6780409,modify
3725348,way,198493797,49.11610571999999,18.67632838,modify
7101699352,way,198493798,49.12412500000001,18.6714392,modify
35270169,way,198493802,49.10965866,18.68176352,modify
6501034760,way,198493803,49.11530266,18.68078624,modify
35220977,way,198493804,49.11351635999999,18.680675020000002,modify
3725183,way,198493812,49.12182482000001,18.673581640000002,modify
3724710,way,198493813,49.120581959999996,18.673189799999996,modify
35270224,way,198493815,49.11383565999999,18.67781548,modify
3727537,way,198493818,49.12127942,18.677298179999998,modify
3725920,way,198493820,49.1134121,18.67868712,modify
372668A,way,198493823,49.111593840000005,18.67946508,modify
3727317,way,198493829,49.10743662,18.680682139999995,modify
372745A,way,198493831,49.1184434,18.68931316,modify
3724886,way,198493832,49.11909372,18.67319122,modify
3725040,way,198493840,49.123790459999995,18.67269422,modify
3727504,way,198493841,49.11783272,18.67847622,modify
3726041,way,198493842,49.11281728,18.6792365,modify
3725370,way,198493851,49.11598464285714,18.676932971428574,modify
35220713,way,198493853,49.111326059999996,18.681962820000003,modify
372591A,way,198493856,49.1132146,18.6782482,modify
35220889,way,198493857,49.1145437,18.67981992,modify
3727570,way,198493866,49.1210205,18.67813316,modify
35220702,way,198493867,49.1219198,18.67753852,modify
35220933,way,198493871,49.11383126,18.67844824,modify
3725227,way,198493872,49.1175098,18.675957020000002,modify
3726085,way,198493876,49.112441260000004,18.678619880000003,modify
36287669,way,198493878,49.115083399999996,18.678173280000003,modify
7001129333,way,198493883,49.12033804,18.67475484,modify
3727229,way,198493884,49.10838838000001,18.68117834,modify
3727185,way,198493885,49.1220387,18.677463620000005,modify
3726635,way,198493886,49.11221044,18.679506879999998,modify
3726470,way,198493889,49.11026014,18.6814574,modify
36105333,way,198493890,49.11182852,18.68167166,modify
35220878,way,198493895,49.114514299999996,18.68183478,modify
35565607,way,198493898,49.110772100000005,18.681851799999997,modify
3724963,way,198493899,49.12406822,18.67060774,modify
3724655,way,198493900,49.12128094,18.67367248,modify
35220779,way,198493901,49.11679884,18.678867020000002,modify
7001129322,way,198493903,49.120164120000005,18.67415,modify
3726140,way,198493904,49.114233559999995,18.67861518,modify
372635A,way,198493905,49.114120879999994,18.677148360000004,modify
3725964,way,198493914,49.11084817142857,18.678734871428567,modify
7101368274,way,198493922,49.1057697,18.683381259999997,modify
3727141,way,198493932,49.122568,18.6771807,modify
3725205,way,198493936,49.121600879999995,18.6730131,modify
6501048037,way,198493937,49.112069760000004,18.683409200000003,modify
6501045881,way,198493939,49.115957560000005,18.67877128,modify
3727075,way,198493944,49.12278646,18.676581979999998,modify
7102345514,way,198493946,49.10876952,18.68197464,modify
7001278042,way,198493948,49.11063876,18.6820518,modify
3725513,way,198493950,49.118320620000006,18.67354762,modify
3724765,way,198493957,49.120214839999996,18.67332622,modify
3727636,way,198493963,49.119222380000004,18.67747754,modify
36005761,way,198493964,49.11659146,18.678406719999998,modify
3724831,way,198493965,49.119393079999995,18.67342348,modify
3727482,way,198493968,49.10439124,18.683018120000003,modify
3726811,way,198493971,49.11168272,18.6786148,modify
3725843,way,198493973,49.113114159999995,18.6773438,modify
6501023793,way,198493974,49.11424770000001,18.68041804,modify
3726844,way,198493975,49.11114578,18.67928992,modify
3726910,way,198493979,49.1104658,18.6796128,modify
35220801,way,198493983,49.10979846,18.680314959999997,modify
3727152,way,198493986,49.12242642,18.67725044,modify
3725447,way,198493990,49.11539608,18.677409739999998,modify
3724622,way,198493991,49.121434,18.67305754,modify
3727757,way,198493992,49.11812285999999,18.67779744,modify
3726503,way,198493994,49.109857659999996,18.68158232,modify
5313040172,way,198493997,49.113034060000004,18.6804649,modify
35221142,way,198493998,49.1158864,18.67934476,modify
3726283,way,198494002,49.11463806,18.67676256,modify
35270213,way,198494010,49.10878008,18.68220602,modify
35220845,way,198494012,49.115235659999996,18.68112026,modify
3725568,way,198494014,49.11760802,18.67346796,modify
3724985,way,198494016,49.12428562,18.67200932,modify
3725172,way,198494020,49.12218246,18.6735559,modify
3724699,way,198494021,49.12071590000001,18.673177279999997,modify
3727262,way,198494035,49.10796252,18.681731640000002,modify
35270136,way,198494038,49.11915844000001,18.673166560000002,modify
3726426,way,198494039,49.113306720000004,18.67712744,modify
3726888,way,198494045,49.11085576,18.679041679999997,modify
3725975,way,198494053,49.113080339999996,18.67910734,modify
3727680,way,198494060,49.11873828,18.677634040000004,modify
3726536,way,198494063,49.10881314,18.6812975,modify
35270257,way,198494070,49.11805058,18.67361602,modify
3726448,way,198494083,49.1105669,18.68102036,modify
35270268,way,198494084,49.11689364,18.6756851,modify
3726778,way,198494087,49.11112816,18.68036324,modify
3727361,way,198494088,49.107827,18.68171546,modify
6501003542,way,198494099,49.111629119999996,18.68562492,modify
3726558,way,198494102,49.107186139999996,18.68351606,modify
3724908,way,198494103,49.11924154,18.673067879999998,modify
3726481,way,198494122,49.1100747,18.681515859999998,modify
3727064,way,198494126,49.123102059999994,18.67693104,modify
35221197,way,198494130,49.114903299999995,18.679999959999996,modify
34298682,way,198494131,49.1217892,18.677601459999998,modify
3726360,way,198494133,49.11398834,18.67715076,modify
3726382,way,198494135,49.11372888,18.67712006,modify
7000109688,way,198494136,49.11310751999999,18.68279584,modify
3725601,way,198494139,49.11759486,18.67496764,modify
3791897A,way,198494141,49.1210175,18.6730095,modify
3727592,way,198494142,49.12076274,18.678130900000003,modify
3726789,way,198494144,49.11106176,18.68047966,modify
35270092,way,198494149,49.11506364,18.67767764,modify
3726657,way,198494152,49.1119406,18.679800399999998,modify
3726118,way,198494154,49.11248132,18.679310960000002,modify
3726492,way,198494155,49.1099915,18.681073539999996,modify
3726646,way,198494158,49.11206542,18.679613240000002,modify
3724633,way,198494161,49.12141888000001,18.67364092,modify
35220746,way,198494162,49.1102031,18.68283594,modify
35221043,way,198494163,49.112499,18.68130414,modify
35220867,way,198494165,49.123997700000004,18.676200400000003,modify
3725623,way,198494168,49.117352499999996,18.675359500000003,modify
3727108,way,198494171,49.122639140000004,18.676684759999997,modify
3725678,way,198494172,49.11663786,18.67543044,modify
37365856,way,198494173,49.110783680000004,18.682402360000005,modify
3725106,way,198494176,49.12284989999999,18.6725438,modify
3724754,way,198494177,49.12031202,18.67328426,modify
35221065,way,198494179,49.11923693999999,18.676184239999998,modify
372580A,way,198494185,49.117993819999995,18.675692960000003,modify
3726745,way,198494194,49.11088284,18.68069966,modify
35220955,way,198494195,49.11403158,18.68037424,modify
35270246,way,198494197,49.1175829,18.67459616,modify
3726800,way,198494206,49.11185438,18.67801158,modify
3725425,way,198494218,49.11549136,18.6773144,modify
35220966,way,198494227,49.1139345,18.680516259999997,modify
3726250,way,198494229,49.11503428000001,18.677059399999997,modify
3429865A,way,198494231,49.105655819999996,18.682467980000002,modify
7000805603,way,198494232,49.122598800000006,18.668632300000002,modify
3726690,way,198494234,49.111814560000006,18.679845680000003,modify
372734A,way,198494235,49.10679834,18.68181686,modify
7101614311,way,198494243,49.123400319999995,18.66985882,modify
372712A,way,198494249,49.12268712,18.677070199999996,modify
3725282,way,198494251,49.116840460000006,18.676600139999998,modify
3725051,way,198494259,49.123574059999996,18.67273832,modify
3726921,way,198494261,49.110455820000006,18.680243339999997,modify
6501003553,way,198494264,49.109845820000004,18.68244082,modify
3726976,way,198494266,49.12346142,18.67641844,modify
35220856,way,198494267,49.115349159999994,18.681013319999998,modify
3724974,way,198494269,49.1241084,18.67180494,modify
3724743,way,198494270,49.1204261,18.67326332,modify
3726184,way,198494271,49.1157588,18.67577576,modify
35220834,way,198494272,49.114387699999995,18.67730574,modify
3727284,way,198494276,49.1076954,18.68159326,modify
3727372,way,198494284,49.106359479999995,18.68202506,modify
35270301,way,198494288,49.11573335999999,18.6772403,modify
3726701,way,198494291,49.111734739999996,18.67989726,modify
35270125,way,198494293,49.1073154,18.681519580000003,modify
3726261,way,198494295,49.114915283333325,18.677229433333334,modify
34298638,way,198494307,49.11968046666667,18.67386205,modify
3725634,way,198494308,49.11720856666667,18.67554075,modify
3726459,way,198494309,49.11044666666666,18.681145966666666,modify
3724677,way,198494311,49.12092605714286,18.67376607142857,modify
35221219,way,198494317,49.114672850000005,18.680131583333335,modify
3727174,way,198494319,49.1219707,18.677041516666666,modify
3725194,way,198494321,49.12160451666666,18.67364985,modify
3725073,way,198494325,49.123244866666674,18.67267183333333,modify
35221109,way,198494326,49.11669144285713,18.676515185714287,modify
3726998,way,198494328,49.123839233333335,18.676850633333334,modify
3725139,way,198494329,49.12239813333334,18.6737059,modify
3724842,way,198494332,49.119241366666664,18.673420349999997,modify
3725832,way,198494333,49.113228266666674,18.677223633333337,modify
3727416,way,198494339,49.10586275000001,18.68226105,modify
3527017A,way,198494340,49.10952256666667,18.681781766666663,modify
3726525,way,198494342,49.108915599999996,18.681268133333333,modify
3726305,way,198494354,49.114413816666676,18.67683513333333,modify
3724820,way,198494357,49.11953713333333,18.673417083333334,modify
3727251,way,198494359,49.10812943333334,18.68168825,modify
3724732,way,198494370,49.12026358333333,18.673752816666667,modify
372690A,way,198494384,49.11063453333333,18.679367900000003,modify
3725986,way,198494394,49.11309721666667,18.678389516666666,modify
3725810,way,198494398,49.11779955,18.67558843333333,modify
3727339,way,198494403,49.107135766666666,18.6815468,modify
35220724,way,198494406,49.1112113,18.6820943,modify
3725128,way,198494430,49.12229086666667,18.672914583333334,modify
3724875,way,198494438,49.1190767,18.67390323333333,modify
3725161,way,198494440,49.12175484,18.67303748,modify
3725150,way,198494447,49.12185154,18.67300176,modify
3724853,way,198494458,49.11938761666667,18.673832533333332,modify
3725997,way,198494468,49.112925,18.67805165,modify
3522078A,way,198494479,49.12171418333333,18.677154916666662,modify
3725777,way,198494482,49.11824013333333,18.67480205,modify
35221098,way,198494489,49.11893816666667,18.675410183333334,modify
372646A,way,198494491,49.11034875000001,18.681194833333333,modify
3725755,way,198494502,49.117823783333336,18.675878433333335,modify
35270290,way,198494507,49.115870933333326,18.676963599999997,modify
3724721,way,198494509,49.12062658333334,18.673712766666664,modify
35220823,way,198494511,49.109132716666664,18.6806584,modify
372657A,way,198494515,49.108195450000004,18.682690416666663,modify
3726129,way,198494521,49.11235925714286,18.679363757142855,modify
3725645,way,198494528,49.11705645714285,18.675503414285714,modify
35221164,way,198494530,49.11542298571429,18.679702842857143,modify
35270202,way,198494531,49.10899995714286,18.681964999999998,modify
35221208,way,198494534,49.11478828571428,18.68011052857143,modify
6501049885,way,198494537,49.113595700000005,18.682517785714285,modify
3726074,way,198494542,49.112491885714284,18.678431185714285,modify
372525A,way,198494545,49.1171097,18.67642511428571,modify
3726613,way,198494548,49.108482200000005,18.681254885714285,modify
7000343174,way,198494551,49.11571364285714,18.680227485714287,modify
3725854,way,198494557,49.11297637142858,18.67737335714286,modify
372723A,way,198494565,49.108171899999995,18.681070885714284,modify
700109860A,way,198494567,49.11241287142858,18.682728942857143,modify
37935238,way,198494570,49.10986647142857,18.682989185714284,modify
3725018,way,198494575,49.124229199999995,18.6726636,modify
35221032,way,198494577,49.11279641428571,18.681099685714287,modify
35221054,way,198494580,49.119442600000006,18.67702878571429,modify
3724809,way,198494582,49.117267242857146,18.673084814285716,modify
3726602,way,198494585,49.10837182857143,18.682005957142856,modify
3725007,way,198494591,49.12328168571428,18.670813985714286,modify
3522089A,way,198494592,49.114083542857145,18.679902099999996,modify
3726855,way,198494596,49.11119797142857,18.679568142857143,modify
34298649,way,198494598,49.10573305714286,18.682340057142856,modify
3724919,way,198494601,49.12261695454545,18.66748604545455,modify
3727724,way,198494602,49.11854554285714,18.678278085714286,modify
35221010,way,198494604,49.11304274285715,18.680963600000002,modify
3726591,way,198494610,49.10852048571429,18.6819242,modify
3725458,way,198494611,49.11527710000001,18.677560957142855,modify
3725799,way,198494613,49.117957242857145,18.675383500000002,modify
3726943,way,198494615,49.110776800000004,18.68084225714286,modify
3527028A,way,198494616,49.11578241428571,18.6770537,modify
3725414,way,198494617,49.11557774285715,18.677270099999998,modify
3726712,way,198494618,49.111574628571425,18.680093371428573,modify
3727119,way,198494619,49.12278728571429,18.677081328571433,modify
372701A,way,198494623,49.1235737,18.676943642857143,modify
6501041899,way,198494624,49.11345778571428,18.68255141428571,modify
3726437,way,198494626,49.11069811428571,18.68100372857143,modify
3726899,way,198494627,49.11072209999999,18.6791938,modify
3724952,way,198494628,49.12384261428571,18.670822871428573,modify
372624A,way,198494629,49.11507972857142,18.676994000000004,modify
35220900,way,198494630,49.11405978571428,18.679623557142857,modify
3727053,way,198494631,49.123215328571426,18.676953757142858,modify
3726096,way,198494632,49.112373542857135,18.67885627142857,modify
3725315,way,198494636,49.11644321428571,18.6765585,modify
35221087,way,198494638,49.1189596,18.67552842857143,modify
372514A,way,198494643,49.122178985714285,18.672981271428572,modify
3727295,way,198494646,49.107924714285716,18.680948957142856,modify
3726877,way,198494648,49.111029942857144,18.679807899999997,modify
3727350,way,198494658,49.10808065714286,18.68095364285714,modify
6501002860,way,198494659,49.10942908,18.683150660000003,modify
35221021,way,198494660,49.11291957142857,18.681041728571426,modify
6501041140,way,198494661,49.113426157142854,18.679375557142855,modify
3727273,way,198494664,49.107866028571436,18.681574585714287,modify
3725260,way,198494666,49.117001057142865,18.676451514285713,modify
7001129344,way,198494667,49.124006557142856,18.67363445714286,modify
3727306,way,198494668,49.1078233,18.681041442857143,modify
3726833,way,198494669,49.11123,18.67908005714286,modify
37749129,way,198494670,49.11731131428571,18.678641728571424,modify
1084830A,way,198494672,49.11292471428572,18.682402214285712,modify
3725557,way,198494673,49.11788371428572,18.673682142857142,modify
3724688,way,198494674,49.12091458571428,18.67309834285714,modify
3725821,way,198494675,49.117719828571424,18.67570302857143,modify
35221186,way,198494677,49.1150503857143,18.67992997142857,modify
3726547,way,198494678,49.10862845714286,18.68138565714286,modify
372536A,way,198494680,49.116087685714284,18.67679917142857,modify
35220768,way,198494682,49.117172128571426,18.678650671428574,modify
3724787,way,198494683,49.12001418571428,18.673170914285716,modify
3725403,way,198494684,49.11574318571428,18.6766573,modify
3725238,way,198494685,49.11735828571428,18.676160714285714,modify
3726393,way,198494686,49.11359151428571,18.677212014285715,modify
3725304,way,198494688,49.116552014285716,18.67655495714286,modify
3727713,way,198494689,49.11866287142857,18.678222157142862,modify
35270235,way,198494699,49.11868199999999,18.6733058,modify
3727812,way,198494701,49.11797921428571,18.678394242857145,modify
35220757,way,198494703,49.113316885714276,18.680306771428572,modify
35221153,way,198494705,49.11574328571429,18.679487299999998,modify
3725667,way,198494710,49.1167556,18.6753312,modify
3725469,way,198494713,49.115164871428576,18.6776543,modify
35270158,way,198494714,49.122046233333336,18.673627155555554,modify
3726195,way,198494715,49.11555464285714,18.675877557142854,modify
3725029,way,198494716,49.1240941,18.672735585714285,modify
35270191,way,198494717,49.1091901125,18.681778650000002,modify
3725249,way,198494718,49.117185074999995,18.676285875000005,modify
3727240,way,198494719,49.108048825,18.681079224999998,modify
3726822,way,198494720,49.1113677625,18.67906575,modify
3727394,way,198494721,49.1062298375,18.6821074625,modify
3724776,way,198494722,49.120514,18.673759687500002,modify
3726019,way,198494723,49.112823312500005,18.6785271625,modify
3727207,way,198494727,49.108227299999996,18.6817188625,modify
3726866,way,198494732,49.111132125,18.6796512875,modify
3725931,way,198494742,49.1133306875,18.6787498125,modify
650104894A,way,198494743,49.1247192875,18.67475545,modify
6501059466,way,198494744,49.11425141111111,18.679350299999996,modify
7000219226,way,198494746,49.11538237777778,18.679228966666667,modify
7000779698,way,198494747,49.11362647777778,18.681917355555555,modify
3727383,way,198494748,49.106454311111115,18.681332855555553,modify
3727526,way,198494749,49.11770702222222,18.678533211111112,modify
3724666,way,198494750,49.12114311111111,18.673774233333333,modify
3727603,way,198494752,49.11991038888889,18.67800107777778,modify
3725788,way,198494754,49.11819493333333,18.675357655555555,modify
3727097,way,198494759,49.122937622222224,18.677034255555554,modify
3726668,way,198494760,49.11184598888889,18.679144455555555,modify
3725491,way,198494761,49.114467955555554,18.678413255555554,modify
7000632221,way,198494762,49.111504927272726,18.68142308181818,modify
35270114,way,198494763,49.11300671111111,18.678450055555555,modify
34298693,way,198494764,49.12149327777777,18.677824666666666,modify
7101810265,way,198494765,49.1186793,18.67410504,modify
7000898080,way,198494766,49.120088933333335,18.67701164444445,modify
7000898069,way,198494767,49.119910088888886,18.676380855555557,modify
3726756,way,198494768,49.11132122222222,18.680327766666665,modify
7000898091,way,198494769,49.12016387777778,18.67732388888889,modify
372492A,way,198494770,49.12322191111111,18.66713201111111,modify
7001055138,way,198494771,49.12436056666667,18.6789694,modify
3725700,way,198494773,49.119316677777775,18.676682155555554,modify
7000898025,way,198494774,49.119654044444445,18.67543791111111,modify
7001170858,way,198494775,49.11182357777778,18.683063133333334,modify
3727735,way,198494778,49.11841284444445,18.678275855555555,modify
6501049412,way,198494779,49.1148865,18.681248977777777,modify
3726569,way,198494780,49.10806728888888,18.68281457777778,modify
3727559,way,198494781,49.12119217777777,18.6780902,modify
35270147,way,198494782,49.109665155555554,18.68119792222222,modify
7000898036,way,198494783,49.11974882222221,18.675755133333336,modify
3727031,way,198494785,49.12338276666666,18.6769286,modify
3725579,way,198494786,49.11757517777778,18.673765377777777,modify
700089807A,way,198494787,49.119993977777774,18.6766959,modify
7000524344,way,198494788,49.115412588888894,18.678949466666666,modify
36136903,way,198494789,49.111437300000006,18.681922022222224,modify
7001852407,way,198494790,49.12382637777778,18.67167981111111,modify
7001323428,way,198494792,49.113889255555556,18.68180152222222,modify
3725876,way,198494793,49.11232556666667,18.676862611111112,modify
35221230,way,198494794,49.115031588888904,18.683480399999997,modify
3724941,way,198494795,49.12399564444444,18.670030500000003,modify
6501006303,way,198494799,49.11234353333333,18.681402044444443,modify
3727691,way,198494800,49.11857015555556,18.677658255555556,modify
7000898113,way,198494801,49.120245644444445,18.677590000000002,modify
3724897,way,198494802,49.118449488888885,18.673534744444442,modify
700057368A,way,198494804,49.11398226666667,18.68231247777778,modify
7000898047,way,198494806,49.11982374444444,18.676067888888888,modify
6501059455,way,198494807,49.124793555555556,18.675009900000003,modify
35758723,way,198494809,49.121349511111106,18.677942188888892,modify
37365878,way,198494810,49.11154414444445,18.678772566666666,modify
3725084,way,198494811,49.122998370000005,18.672576189999997,modify
372503A,way,198494812,49.123914709999994,18.67252111,modify
7000912787,way,198494813,49.11252012,18.68268604,modify
372613A,way,198494814,49.11360159000001,18.67787599,modify
34298660,way,198494815,49.12210534,18.6769594,modify
3727702,way,909721540,49.11937637272728,18.678956736363638,modify
700196474A,way,909721542,49.12017296,18.67813014,modify
372767A,way,909721543,49.11989655454545,18.678697081818186,modify
3727658,way,909721545,49.11981415555555,18.67834681111111,modify
3727647,way,909721546,49.119699193333325,18.67807865333333,modify
7001586658,way,909721548,49.124244719999986,18.673259286666667,modify
7000565022,way,909721549,49.124066979999995,18.67387579,modify
7000565011,way,909721550,49.12413702,18.674105400000002,modify
7101148725,way,1080997217,49.11255055714286,18.683098514285714,modify
10031032,way,1080997218,49.112345922222225,18.68321082222222,modify
7101810254,way,1080997219,49.11267410000001,18.683714620000003,modify
7102252355,way,1080997220,49.112467679999995,18.68386836,modify
7101234954,way,1080997221,49.1118553,18.68384695714286,modify
7101692015,way,1080997222,49.112058839999996,18.68452906,modify
710252267A,way,1080998091,49.11375496363637,18.682505218181817,modify
7102324702,way,1080998092,49.11384865714286,18.682919114285713,modify
7100845521,way,1080998093,49.11352468,18.68207678,modify
7102380307,way,1080998094,49.11375331428571,18.681866571428568,modify
7102442292,way,1080998095,49.11327214000001,18.68216264,modify
35463021,way,1080998353,49.109056499999994,18.68092214,modify
710168227A,way,1080998354,49.111714657142855,18.678047814285716,modify
5313040139,way,1080998355,49.11465464,18.68239074,modify
7102136976,way,1080998356,49.114233940000005,18.681493760000002,modify
7101642053,way,1080998658,49.11103558571428,18.678056014285715,modify
3725865,way,1080998659,49.11281324,18.677333960000002,modify
3725909,way,1080998660,49.11261131111111,18.676669177777775,modify
531306423A,way,1080998868,49.11265084,18.680692999999998,modify
7101874087,way,1080998869,49.1123088,18.680844836363633,modify
35565585,way,1080998870,49.111705879999995,18.68171884,modify
7101699374,way,1080998871,49.11060755454546,18.683297027272726,modify
7102374686,way,1080998872,49.11020064,18.68365472,modify
3727746,way,1080999102,49.11819558,18.67841148,modify
7001888861,way,1080999103,49.11712138571429,18.67813274285714,modify
7102379438,way,1080999104,49.11693045714286,18.678192757142856,modify
7102103206,way,1080999105,49.11638426,18.67968234,modify
7101948249,way,1080999106,49.11639253636363,18.679091154545457,modify
37918980,way,1080999107,49.116150579999996,18.67925414,modify
10041460,way,1080999208,49.11989351428571,18.674335314285713,modify
7101739689,way,1080999209,49.120212300000006,18.676002866666664,modify
7101539808,way,1080999210,49.11571262,18.67896822,modify
7101677649,way,1080999399,49.12111683846154,18.67661512307692,modify
7102029055,way,1080999400,49.121246240000005,18.676558160000003,modify
7102520051,way,1080999401,49.1213464,18.67693044,modify
7102722539,way,1080999402,49.12144514,18.677347119999997,modify
3727427,way,1080999503,49.105838219999995,18.683090019999998,modify
3726987,way,1080999504,49.123609019999996,18.676402000000003,modify
7101627577,way,1080999505,49.12226364,18.6778561,modify
7001909475,way,1080999735,49.12337671111111,18.670753555555553,modify
710265137A,way,1080999736,49.12172175714286,18.671410614285715,modify
3724644,way,1080999916,49.1211615,18.673124639999997,modify
7101912202,way,1080999917,49.1189872,18.674055688888885,modify
7102557077,way,1080999918,49.10829167142857,18.682486942857143,modify
3725326,way,1080999919,49.11636018,18.67657956,modify
7102506785,way,1081000251,49.124364899999996,18.673542072727276,modify
7101371717,way,1081000424,49.1125655,18.67584184,modify
7102380318,way,1081000425,49.11362080909091,18.68522449090909,modify
7102158063,way,1081000426,49.113500380000005,18.6846387,modify
7101421514,way,1081000427,49.12252263999999,18.67351548,modify
3725095,way,1081000455,49.122633740000005,18.672140159999998,modify
3726327,way,1081000456,49.114553820000005,18.6774768,modify
710310567A,way,1081000933,49.111147200000005,18.6779394,modify
7102796613,way,1100635750,49.12145316666667,18.670345611111113,modify
7102830636,way,1124629593,49.11825040000001,18.678996471428572,modify
7103117527,way,1244717284,49.11422512222222,18.682109100000005,modify
