ref,osm_type,osm_id,lat,lon,action
10893498,way,192585625,48.78176272,19.32234578,modify
10894554,way,80018130,48.78621796,19.31717214,modify
4448312,way,80018860,48.779015220000005,19.3345895,modify
7001829802,way,184213652,48.77949496190476,19.333732057142857,modify
4447432,way,192585713,48.78103735714286,19.32626074285714,modify
7102732604,way,192585481,48.7802146,19.328453079999996,modify
5301048632,way,192585706,48.7869106857143,19.319041442857138,modify
4447300,way,192585811,48.78592851111111,19.319201866666667,modify
10894290,way,192585720,48.7808181,19.32150634285714,modify
7001329742,way,80018033,48.78441596,19.313345660000003,modify
1089472A,way,184213664,48.778806800000005,19.33271888,modify
4448741,way,80018434,48.78604196,19.31900858,modify
444872A,way,80018490,48.786455966666665,19.319551900000004,modify
7002005252,way,192585639,48.78099397999999,19.31194176,modify
444740A,way,192585692,48.78088016666667,19.326303916666664,modify
10894081,way,192585594,48.781887239999996,19.3131436,modify
4448004,way,192585455,48.785008263636364,19.319445263636364,modify
4447311,way,192585537,48.786242359999996,19.31932602,modify
37344527,way,192585502,48.783180120000004,19.32138094,modify
10894488,way,192585526,48.7826423,19.324251999999998,modify
4448477,way,192585470,48.780907066666664,19.310791366666663,modify
444828A,way,192585562,48.7813652,19.324486819999997,modify
4447960,way,192585511,48.7841898,19.31967812,modify
4448730,way,192585742,48.78595332857143,19.319275085714285,modify
4448345,way,184213661,48.78034838000001,19.338385199999998,modify
4448389,way,184213658,48.7784645,19.337904299999998,modify
4447751,way,192585653,48.78174652,19.31302994,modify
37344494,way,192585528,48.781498299999996,19.31559336,modify
444839A,way,184213683,48.77862284444445,19.337373166666666,modify
4447993,way,192585510,48.78549294,19.31947456,modify
4448246,way,192585493,48.78195122,19.32277222,modify
444784A,way,192585453,48.782995727272734,19.321601736363636,modify
5301048643,way,192585709,48.7854285,19.31909404285714,modify
10893817,way,184213666,48.7797055,19.33727516,modify
4448576,way,192585618,48.781005900000004,19.31449104,modify
34377695,way,192585728,48.78058564285714,19.3133646,modify
34377673,way,192585722,48.782547528571435,19.323967114285715,modify
10894521,way,192585615,48.781627580000006,19.31269596,modify
7001339785,way,192585472,48.783460105263146,19.31460667368421,modify
5301000188,way,192585591,48.78214068,19.314298559999997,modify
4448587,way,192585566,48.78106454,19.31470036,modify
37344538,way,192585579,48.78519026,19.31802116,modify
4447938,way,192585592,48.783858599999995,19.319388980000003,modify
4448422,way,192585667,48.7813056,19.311722316666664,modify
444861A,way,192585628,48.78125016,19.315258800000002,modify
444762A,way,192585655,48.78290098,19.31644216,modify
4447630,way,192585715,48.78282772857143,19.316238314285716,modify
10894433,way,184213662,48.77875104,19.3379528,modify
4448433,way,192585643,48.78120198,19.311476919999997,modify
10894719,way,192585737,48.78091915714286,19.326283942857145,modify
10894147,way,192585541,48.78198754,19.32414996,modify
4448598,way,192585556,48.78113262000001,19.31494124,modify
6601042261,way,192585813,48.78370375555555,19.320588400000002,modify
7001396402,way,192585730,48.78588367142857,19.31713235714286,modify
10894598,way,192585612,48.784104,19.31893766,modify
10893707,way,184213676,48.77934007142857,19.33677177142857,modify
4447410,way,192585759,48.78095077142857,19.326356557142855,modify
10894026,way,184213655,48.77734268,19.336169360000003,modify
4448686,way,192585491,48.781743039999995,19.31661854,modify
4448532,way,192585790,48.78073077777778,19.31371511111111,modify
7001339774,way,192585460,48.78310547272727,19.314756099999997,modify
4447740,way,192585696,48.78183341666667,19.31323971666667,modify
4447421,way,192585553,48.78095444,19.32617872,modify
4448455,way,192585608,48.78106282,19.311111599999997,modify
4448114,way,192585571,48.782110419999995,19.31741046,modify
4447663,way,192585638,48.782464340000004,19.31559266,modify
660104950A,way,192585808,48.783770133333334,19.31375823333333,modify
4448411,way,184213654,48.77817204,19.33699558,modify
4448378,way,184213653,48.77888466,19.33782828,modify
4447696,way,192585663,48.782281600000005,19.314657516666667,modify
5301050821,way,192585508,48.782477359999994,19.324159379999998,modify
7000728108,way,192585468,48.7829175,19.314951,modify
4448092,way,192585708,48.78333271428571,19.31906865714286,modify
4448653,way,192585622,48.78169998,19.31587044,modify
10893949,way,195824359,48.77708,19.302779879999996,modify
4447949,way,192585816,48.78392006,19.31950965,modify
444850A,way,192585700,48.78047486666667,19.312704183333334,modify
4447564,way,192585487,48.78305754,19.31780094,modify
10893993,way,195824364,48.77703903333334,19.30250046666667,modify
4447399,way,192585513,48.781043579999995,19.326749760000002,modify
4448631,way,192585581,48.7814204,19.31549678,modify
700042617A,way,192585821,48.78398322,19.313626629999998,modify
7000413904,way,192585471,48.78020058666666,19.313019886666666,modify
4448466,way,192585732,48.781003871428574,19.310967899999998,modify
7000137210,way,192585473,48.78033146315789,19.312808915789475,modify
4448521,way,192585760,48.78064415714285,19.313554185714285,modify
4447872,way,192585782,48.7831878,19.320355375000002,modify
4447762,way,192585688,48.78169093333333,19.312833683333334,modify
7002021895,way,192585689,48.780271883333334,19.32794553333333,modify
4447685,way,192585710,48.78237527142858,19.314851857142855,modify
4447971,way,192585770,48.7848439,19.319764037500004,modify
4448191,way,192585693,48.78247031666666,19.321904266666667,modify
4447322,way,192585463,48.78045983076922,19.32774615384615,modify
4446893,way,192585658,48.781218319999994,19.32552888,modify
5301048269,way,192585814,48.78254749999999,19.318636677777775,modify
4448609,way,192585563,48.781193,19.315138960000002,modify
4447069,way,192585686,48.783628,19.322795183333337,modify
7001829791,way,192585568,48.7835576,19.319037779999995,modify
3734455A,way,192585752,48.785642300000006,19.319471785714285,modify
4448268,way,192585810,48.78184538888889,19.32314971111111,modify
6601017324,way,192585727,48.783871885714284,19.31340702857143,modify
4447388,way,192585712,48.78077761428572,19.326696328571433,modify
4448400,way,184213665,48.77910858,19.33798606,modify
5301048621,way,192585570,48.78250736,19.32501702,modify
4446959,way,192585572,48.781535039999994,19.32471118,modify
4447982,way,192585739,48.78517908571428,19.319644571428572,modify
4448301,way,184213663,48.778719960000004,19.332491219999998,modify
10894631,way,192585644,48.785763880000005,19.3187938,modify
4447553,way,192585540,48.78311718,19.31800776,modify
4448675,way,192585751,48.78184528571428,19.316101385714287,modify
4448642,way,192585746,48.781581100000004,19.315754585714284,modify
444729A,way,192585458,48.780341799999995,19.327860927272727,modify
5301048280,way,192585617,48.78249082000001,19.31808528,modify
37344505,way,184213657,48.77826468,19.33700528,modify
4448015,way,192585738,48.78469475714285,19.319492842857148,modify
530104827A,way,192585788,48.78255171111111,19.318294433333335,modify
4447773,way,192585819,48.78158906,19.31253075,modify
7000625115,way,192585469,48.783556157142854,19.31397922857143,modify
4447641,way,192585763,48.78266948571429,19.31615144285714,modify
6601049081,way,192585462,48.78049111666666,19.31241748333333,modify
4448224,way,192585459,48.782260245454545,19.3222462,modify
4447443,way,192585697,48.78099521666667,19.326148566666667,modify
4448235,way,192585775,48.78216205,19.3224195375,modify
444707A,way,192585593,48.78192744,19.32380142,modify
4447575,way,192585514,48.78297912,19.31762222,modify
444795A,way,192585588,48.784011500000005,19.319574539999998,modify
4448147,way,192585456,48.78294484545454,19.319052454545456,modify
4448279,way,192585527,48.7816379,19.323632800000002,modify
4447652,way,192585748,48.78255087142857,19.315761271428574,modify
5301046795,way,80018098,48.78617061999999,19.31689468,modify
4447597,way,192585756,48.78302535714285,19.31714855714286,modify
7001053114,way,192585520,48.78247942,19.32314822,modify
4447047,way,192585564,48.78266229999999,19.32383544,modify
4447729,way,192585731,48.78212809999999,19.313981085714286,modify
4447146,way,192585607,48.78234998,19.32277192,modify
4448543,way,192585714,48.78079851428571,19.313894057142853,modify
4447608,way,192585457,48.78303569090909,19.31691439090909,modify
10894246,way,192585766,48.78209808571428,19.324286271428573,modify
4447179,way,192585685,48.78262743333334,19.322602999999997,modify
4448719,way,192585671,48.782006450000004,19.317295916666666,modify
7000403058,way,192585637,48.78199684,19.31244564,modify
4447718,way,192585600,48.78209004,19.31419118,modify
4447795,way,192585741,48.78140128571429,19.311888900000003,modify
10893751,way,184213656,48.780358459999995,19.33679954,modify
4448664,way,192585723,48.781755128571426,19.316000514285715,modify
4448367,way,184213680,48.77858744444445,19.3381796,modify
37344472,way,192585768,48.78207518571429,19.313812457142856,modify
4448697,way,192585812,48.78180485555555,19.316860966666667,modify
4448103,way,192585719,48.78328544285715,19.31893957142857,modify
7001156602,way,192585800,48.783562322222224,19.313230544444448,modify
4447894,way,192585486,48.783234480000004,19.319901180000002,modify
444806A,way,192585499,48.78406348,19.319189920000003,modify
444817A,way,192585802,48.78260107777778,19.321573211111108,modify
4448565,way,192585647,48.78094074,19.31434934,modify
444751A,way,192585721,48.783197900000005,19.318636014285715,modify
4447036,way,192585711,48.78241642857143,19.32434137142857,modify
4447003,way,192585769,48.78179308571429,19.324170528571425,modify
444696A,way,192585687,48.78161365,19.324776683333333,modify
4448356,way,184213674,48.77905902857143,19.337485842857145,modify
4447498,way,192585691,48.78124028333334,19.325629833333334,modify
4448026,way,192585817,48.784617389999994,19.319344210000004,modify
4447916,way,192585466,48.783471453846154,19.319517207692307,modify
4447850,way,192585551,48.78321032,19.321124840000003,modify
4447223,way,192585803,48.780153433333325,19.328901911111114,modify
4448125,way,192585539,48.78218914,19.31758682,modify
444773A,way,192585806,48.78197496666667,19.31352053333333,modify
4447542,way,192585789,48.783158944444445,19.318173033333334,modify
4447135,way,192585724,48.78228785714286,19.32295607142857,modify
4447619,way,192585716,48.78280968571429,19.31675555714286,modify
4448070,way,192585809,48.783981755555565,19.319089944444446,modify
4447784,way,192585480,48.78153378,19.312326839999997,modify
4447333,way,192585750,48.78048321428571,19.32748307142857,modify
4447168,way,192585515,48.782455139999996,19.322557260000004,modify
4447355,way,192585682,48.78057021666667,19.327258983333333,modify
4447817,way,192585783,48.782711012499995,19.322102162500002,modify
4448081,way,192585465,48.783875207692304,19.31900089230769,modify
4448136,way,192585787,48.782296144444445,19.317777444444445,modify
4447509,way,192585672,48.78323119999999,19.31877271666667,modify
4447212,way,192585820,48.78008834999999,19.32849691,modify
4448444,way,192585801,48.78117287777778,19.31128607777778,modify
4448290,way,192585796,48.779986355555565,19.32794851111111,modify
444718A,way,192585818,48.78254692,19.322375240000003,modify
4448257,way,192585467,48.78194550769231,19.32297850769231,modify
10894334,way,383351435,48.77758756000001,19.342556039999998,modify
4447025,way,192585786,48.782476625,19.324743825,modify
4447520,way,192585743,48.78319015714286,19.318500785714285,modify
4448213,way,192585798,48.782327855555565,19.32208696666667,modify
4448037,way,192585492,48.7844782,19.31928722,modify
4447531,way,192585542,48.78315576,19.31835848,modify
710292571A,way,192585683,48.78329968333333,19.32018641666667,modify
4447586,way,192585652,48.7830366,19.31734834,modify
4448554,way,192585725,48.780855428571435,19.314158542857143,modify
10893663,way,192585675,48.783277700000006,19.323545,modify
4447806,way,192585822,48.78261551,19.32228459,modify
5301033111,way,192585614,48.782968520000004,19.319569039999998,modify
4446904,way,192585664,48.78131546666666,19.325497566666666,modify
4448059,way,192585815,48.78422897,19.31921804,modify
4447234,way,192585660,48.78030644999999,19.328707883333333,modify
4447201,way,192585757,48.78000215714286,19.328644999999998,modify
4447014,way,192585754,48.78187025714285,19.324053742857142,modify
4447366,way,192585791,48.78062593333333,19.327170422222224,modify
4448158,way,192585785,48.78266445,19.321136662500003,modify
4446926,way,192585764,48.78138804285715,19.325213057142857,modify
4448169,way,192585747,48.782629157142864,19.32138402857143,modify
4446970,way,192585772,48.7816545625,19.324607125,modify
4447267,way,192585559,48.78022712,19.32839824,modify
4448708,way,192585793,48.78186943333334,19.3172119,modify
4447113,way,192585669,48.78221123333333,19.323250966666667,modify
4446992,way,192585744,48.78176981428572,19.32433777142857,modify
4448334,way,184213679,48.77982121111111,19.334831555555557,modify
4447905,way,192585584,48.78320362,19.3196552,modify
4446915,way,192585777,48.7813544875,19.325362475,modify
4447102,way,192585483,48.782161280000004,19.32339222,modify
4447707,way,192585733,48.78226708571429,19.314379600000002,modify
4447465,way,192585665,48.78108196666667,19.326100783333334,modify
4446981,way,192585726,48.781735114285716,19.324460628571426,modify
4447828,way,192585461,48.782801158333335,19.322061066666667,modify
4447839,way,192585745,48.78286285714285,19.32193632857143,modify
4447080,way,192585702,48.78205083333334,19.323686316666667,modify
4447091,way,192585707,48.78208938571429,19.3235967,modify
4448499,way,192585543,48.78158308,19.31390724,modify
4447124,way,192585804,48.78233900000001,19.323239744444443,modify
4447476,way,192585807,48.7812004,19.3260011,modify
4447487,way,192585668,48.7812472,19.325818266666666,modify
4446948,way,192585705,48.78158247142858,19.32495791428571,modify
4446937,way,192585659,48.78153371666667,19.3250875,modify
4447377,way,863559308,48.780731333333335,19.32698775,modify
37344549,way,195824361,48.77702946000001,19.302660499999998,modify
4448180,way,192585749,48.78256327142857,19.321775628571427,modify
4447883,way,192585538,48.783200840000006,19.32011202,modify
7101067567,way,184213678,48.78015357142857,19.334877314285713,modify
4448202,way,192585519,48.782462339999995,19.32199088,modify
7103138647,way,192585784,48.7831449875,19.320491912500003,modify
4447190,way,192585799,48.77988072222222,19.32868904444444,modify
7100642010,way,195824362,48.77738528333333,19.30240326666667,modify
4447058,way,192585674,48.782775283333336,19.32358166666667,modify
7102685821,way,192585476,48.7845061,19.315253919999996,modify
10893861,way,192585646,48.78425198,19.3193136,modify
4448488,way,192585565,48.78091582,19.3119516,modify
7102469858,way,184213670,48.77855088571429,19.337563514285716,modify
4447454,way,1124411691,48.77518776,19.303257600000002,modify
4448752,way,192585740,48.785966328571426,19.31889212857143,modify
7002037108,way,192585805,48.782067111111104,19.322614366666667,modify
10368677,way,240873683,48.78506567777778,19.313824466666667,modify
7001829824,way,192585613,48.78029352,19.328301619999998,modify
34377684,way,192585679,48.78329141666666,19.320321433333334,modify
4448510,way,192585795,48.7805592,19.31311356666667,modify
37344516,way,192585780,48.782401125,19.3179028125,modify
7001829813,way,966273320,48.78319559999999,19.3227221,modify
7102894315,way,80018872,48.7769561,19.3361066,modify
37344483,way,192585501,48.78145732,19.31213258,modify
4448620,way,192585718,48.781318757142856,19.31539964285714,modify
4447278,way,1124411692,48.77541126,19.30412936,modify
10894378,way,80018972,48.7771592,19.347615519999998,modify
4447157,way,192585678,48.7824336,19.322664050000004,modify
7102806799,way,192585464,48.78387236153846,19.31422970769231,modify
7101383278,way,80018676,48.78295734,19.32317088,modify
7000253348,way,192585485,48.783724559999996,19.313667220000003,modify
7002010345,way,80018051,48.78248546,19.31468736,modify
7101573930,way,192585792,48.783601366666666,19.314809511111108,modify
7102613155,way,192585516,48.7825585,19.32490632,modify
7102667022,way,192585478,48.78356814000001,19.31369564,modify
7102993865,way,80018012,48.7803134,19.312534720000002,modify
10367918,,,48.78573989868164,19.31817626953125,create
10893531,,,48.78374481201172,19.331357955932617,create
10893597,,,48.80353546142578,19.297895431518555,create
4448763,,,48.77775192260742,19.30256462097168,create
7002036437,,,48.78373336791992,19.314165115356445,create
710137174A,,,48.78525924682617,19.320938110351562,create
7101604158,,,48.782737731933594,19.315019607543945,create
7102175883,,,48.780094146728516,19.313913345336914,create
7102613221,,,48.782142639160156,19.32628631591797,create
7102857069,,,48.78451919555664,19.3227481842041,create
7102914698,,,48.78507995605469,19.323009490966797,create
710291471A,,,48.784645080566406,19.322723388671875,create
7102922002,,,48.783607482910156,19.322036743164062,create
7103113402,,,48.78057861328125,19.32485008239746,create
