ref,osm_type,osm_id,lat,lon,action
7000053995,way,73414201,49.044236271428574,22.116803157142858,modify
7001031488,way,73414203,49.03902650909092,22.11799140909091,modify
11094622,way,73414205,49.04325717142857,22.117860742857147,modify
540201694A,way,73414206,49.03935468571428,22.118197657142854,modify
1109459A,way,73414208,49.04352954285714,22.11823995714286,modify
11094600,way,73414209,49.043748300000004,22.118216699999998,modify
11094908,way,73414210,49.042208480000006,22.11831508,modify
11094578,way,73414211,49.043313680000004,22.118487480000002,modify
11094556,way,73414212,49.04300688749999,22.118572612500003,modify
11094545,way,73414214,49.042846659999995,22.11860242,modify
11094479,way,73414216,49.04200266,22.11890906,modify
11094468,way,73414218,49.041848228571425,22.119207999999997,modify
11094644,way,73414220,49.04337115454546,22.1192254,modify
11094886,way,73414221,49.041366059999994,22.11931652,modify
11093731,way,73414224,49.04006371666667,22.119473316666667,modify
11093621,way,73414225,49.03864504444444,22.11971448888888,modify
11094457,way,73414226,49.041740600000004,22.11944274,modify
11094424,way,73414228,49.04105774,22.1196085,modify
7000978270,way,73414229,49.04297966,22.11954258,modify
7000053984,way,73414230,49.04265458,22.11962356,modify
7000363953,way,73414231,49.04285368,22.11958624,modify
11094512,way,73414232,49.04262212857144,22.119902214285712,modify
11094501,way,73414233,49.04194108,22.120247099999997,modify
11094655,way,73414234,49.042573633333326,22.120283711111107,modify
11094083,way,73414235,49.04160789090909,22.120715509090914,modify
11094270,way,73414236,49.038740285714276,22.121040614285715,modify
7101102085,way,73414241,49.041324020000005,22.12139628,modify
11093489,way,73414244,49.03717862,22.121717440000005,modify
7001031499,way,73414245,49.03531664,22.12183576,modify
710110213A,way,73414246,49.036258600000004,22.121808257142856,modify
11094017,way,73414248,49.03539617777778,22.122100144444445,modify
11093434,way,73414249,49.03629998,22.121974060000003,modify
11094314,way,73414251,49.03811202,22.12185222,modify
7101102118,way,73414252,49.036166120000004,22.122089900000002,modify
11094358,way,73414255,49.03754836,22.12236184,modify
1109503A,way,73414259,49.03705262,22.1225435,modify
6709009890,way,73414263,49.03357488,22.123446060000003,modify
7101102096,way,73414266,49.03364344,22.1234453,modify
11093907,way,73414268,49.03374096666666,22.123813722222224,modify
11094853,way,73414273,49.03307742,22.124039279999998,modify
11094941,way,73414274,49.03448549999999,22.1244449,modify
11094963,way,73414275,49.03360896,22.12453878,modify
11095150,way,73414276,49.03332421428571,22.124692571428568,modify
11094952,way,73414277,49.03388372727272,22.124879945454545,modify
11093753,way,73414278,49.031202240000006,22.12563708,modify
11095183,way,73414279,49.03240224444445,22.125675766666664,modify
670900988A,way,73414280,49.03433124285714,22.12587367142857,modify
11095216,way,73414281,49.03118634,22.12641198,modify
5402002188,way,73414282,49.03079466,22.126600680000003,modify
11094985,way,73414283,49.031918839999996,22.126685600000002,modify
11095249,way,73414284,49.029380419999995,22.12741296,modify
11095018,way,73414286,49.02781222,22.130347259999997,modify
5402002122,way,73414288,49.02716305714286,22.132423685714286,modify
6709005754,way,73414289,49.02658885555556,22.133482366666666,modify
36379827,way,73414292,49.02614682857143,22.134852785714287,modify
7001070648,way,73414293,49.02527572857144,22.135142642857144,modify
670900328A,way,73414295,49.02589931999999,22.135253780000003,modify
6709007580,way,73414296,49.025731627272734,22.135660636363635,modify
7000363942,way,73414298,49.02563511428571,22.136482685714288,modify
11094820,way,73414299,49.0241165,22.13664152857143,modify
36377803,way,73414300,49.023651900000004,22.1368303,modify
1109481A,way,73414301,49.023523642857135,22.13697487142857,modify
11094732,way,73414302,49.024111960000006,22.13714848,modify
11094743,way,73414307,49.02394525999999,22.13740296,modify
11094754,way,73414309,49.023801940000006,22.137545460000002,modify
7101102041,way,73414310,49.02403845999999,22.13754294,modify
7000978281,way,73414311,49.023305557142855,22.1377257,modify
7101102063,way,73414312,49.02419614,22.13780158,modify
7001358386,way,73414314,49.022917390909086,22.138164118181816,modify
11094765,way,73414319,49.01990325555556,22.138321788888888,modify
7001358397,way,73414320,49.020995799999994,22.13824466,modify
36377836,way,73414321,49.02082839999999,22.138270279999997,modify
5402000978,way,73414322,49.019707999999994,22.13833642,modify
5402002133,way,73414323,49.019496200000006,22.1384605,modify
11095370,way,73414324,49.02055273999999,22.1383725,modify
11094776,way,73414325,49.018798999999994,22.138600222222223,modify
11095359,way,73414326,49.01867845714287,22.138567742857138,modify
11094787,way,73414327,49.018303972727274,22.138703172727272,modify
700107066A,way,73414328,49.02261935714286,22.138460685714286,modify
1109536A,way,73414329,49.018506918181814,22.138837209090912,modify
670900757A,way,73414330,49.0178468,22.139008488888887,modify
11094798,way,73414331,49.01806146,22.138922,modify
6709005732,way,73414332,49.018898300000004,22.13929012,modify
6709009032,way,73414333,49.02010124,22.13932732,modify
11095282,way,102491716,49.02854537999999,22.128672720000004,modify
11095271,way,102491717,49.02867878,22.128360599999997,modify
1109525A,way,102491718,49.029261420000005,22.127530760000003,modify
11095260,way,102491719,49.02888180000001,22.128001585714287,modify
11094996,way,102491720,49.02957502,22.127217460000004,modify
11095238,way,102491721,49.02978507142857,22.12703707142857,modify
5402002144,way,123226500,49.02698932,22.1324732,modify
34548085,way,123226507,49.02688234,22.13304034,modify
7001070659,way,123226508,49.031309699999994,22.125459900000003,modify
11095293,way,123226512,49.02804285714285,22.129528857142855,modify
11095139,way,123226514,49.03512578,22.12343398,modify
11095040,way,123226516,49.036926300000005,22.122617642857143,modify
11095084,way,123226518,49.03580555714286,22.122863014285713,modify
11093951,way,123226524,49.034457360000005,22.12336416,modify
11093643,way,123226525,49.03903476,22.120453599999998,modify
11093742,way,123226526,49.04033724,22.119901320000004,modify
11093687,way,123226527,49.03966808,22.12040136,modify
11093918,way,123226530,49.03384478,22.1237188,modify
11094171,way,123226535,49.04036662,22.1204148,modify
11094710,way,123226537,49.02655568,22.1338148,modify
11093995,way,123226541,49.035120500000005,22.12266338,modify
11094292,way,123226542,49.03846142,22.12184364,modify
11093808,way,123226544,49.032294,22.12475614,modify
11093511,way,123226546,49.037521500000004,22.121495499999998,modify
11093698,way,123226548,49.03983014000001,22.1203267,modify
7101102019,way,123226549,49.037208657142855,22.122679014285715,modify
11093874,way,123226551,49.0334028,22.12387348,modify
1109470A,way,123226552,49.02671084,22.1331755,modify
1109426A,way,123226553,49.03888612,22.120929739999998,modify
11095348,way,123226554,49.027834659999996,22.130131499999997,modify
11094006,way,123226556,49.035286559999996,22.12256736,modify
11094204,way,123226561,49.04015788,22.120712,modify
11095051,way,123226563,49.03680158,22.1227059,modify
11093863,way,123226564,49.03322751428571,22.123999771428572,modify
11095007,way,123226569,49.02798548571429,22.129883628571427,modify
1109437A,way,123226578,49.03732666,22.122588800000003,modify
11095304,way,123226579,49.02751768,22.1308264,modify
11094677,way,123226581,49.042581580000004,22.121162560000002,modify
11095106,way,123226583,49.03563716,22.1229501,modify
11095095,way,123226585,49.03580332,22.12421178,modify
11094413,way,123226587,49.040932119999994,22.119822900000003,modify
11094061,way,123226588,49.04201397142857,22.12112222857143,modify
11094303,way,123226589,49.0382982,22.121750220000003,modify
11093786,way,123226591,49.032095580000004,22.12507376,modify
11094402,way,123226595,49.04055373999999,22.11915922,modify
11093544,way,123226599,49.0380158,22.12141294,modify
11095117,way,123226601,49.035422080000004,22.123294859999998,modify
6709005743,way,123226609,49.02761291428571,22.131883714285713,modify
11093797,way,123226614,49.03214935714286,22.124714957142857,modify
11093588,way,123226616,49.03818368000001,22.12095648,modify
11094325,way,123226617,49.038017,22.121923019999997,modify
11094919,way,123226628,49.04121426,22.11919538,modify
11093984,way,123226629,49.034859260000005,22.12287412,modify
11094138,way,123226635,49.04080534,22.120265800000002,modify
11095062,way,123226638,49.03652158,22.12267286,modify
11095315,way,123226644,49.027378000000006,22.131804019999997,modify
1109404A,way,123226651,49.035825880000004,22.12209692,modify
700121652A,way,123226675,49.0204514,22.137601757142857,modify
11095128,way,123226676,49.035276679999996,22.12335026,modify
11093841,way,123226681,49.03276528,22.124384499999998,modify
11093555,way,123226682,49.038120619999994,22.12134278,modify
11094039,way,123226683,49.03570602,22.122057739999995,modify
11094149,way,123226684,49.04067774,22.12029406,modify
11093610,way,123226685,49.03851578,22.120137720000002,modify
11094699,way,123226696,49.04228438,22.121465939999997,modify
1109382A,way,123226704,49.03254078,22.12450502,modify
11093819,way,123226705,49.03242437142857,22.1245907,modify
11094105,way,123226707,49.04112166,22.1209475,modify
11093500,way,123226708,49.03742642,22.12172072,modify
11093896,way,123226709,49.03365566666667,22.123889200000004,modify
11095029,way,123226712,49.037170599999996,22.122445966666664,modify
11094567,way,123226713,49.04312633333334,22.11842083333333,modify
11093929,way,123226714,49.033953922222224,22.123711066666672,modify
11094336,way,123226715,49.037866199999996,22.121996940000002,modify
11094347,way,123226717,49.037785539999994,22.1220729,modify
11094226,way,123226718,49.03987031666667,22.121004383333332,modify
11093467,way,123226719,49.03697222,22.12203394,modify
11094050,way,123226720,49.03596936,22.12210468,modify
11094193,way,123226724,49.04033147142858,22.12125735714286,modify
36377814,way,123226726,49.02471909999999,22.13769876,modify
1109371A,way,123226727,49.04012922857144,22.12003045714286,modify
11094523,way,123226728,49.03668271428571,22.12212252857143,modify
11093522,way,123226729,49.037772180000005,22.12151188,modify
11094281,way,123226730,49.03851852499999,22.121382224999998,modify
11093478,way,123226731,49.03708458571428,22.121808957142857,modify
11094809,way,123226733,49.022906060000004,22.13736126,modify
11095073,way,123226734,49.03614792857144,22.12273438571429,modify
11093599,way,123226735,49.03830846666667,22.12006337777778,modify
11093632,way,123226736,49.03883712857142,22.1204464,modify
11094215,way,123226737,49.03998626,22.12081154,modify
11093940,way,123226738,49.03422831111111,22.123483811111115,modify
1109393A,way,123226739,49.03412437142857,22.123657114285713,modify
11094380,way,123226741,49.04057799999999,22.119792071428574,modify
11095227,way,123226742,49.03009577142857,22.1269088,modify
11093533,way,123226743,49.03788991428572,22.121387557142857,modify
11094611,way,123226745,49.04117625000001,22.120933225,modify
11093852,way,123226746,49.03286448,22.1241892,modify
11093456,way,123226747,49.036821714285715,22.121997999999998,modify
11094237,way,123226748,49.03943405555555,22.120892244444445,modify
11093764,way,123226749,49.03177552,22.125224680000002,modify
11093973,way,123226750,49.0347753,22.12296858,modify
11094259,way,123226751,49.03908107777777,22.12093102222222,modify
11093654,way,123226752,49.03920345555556,22.119743444444442,modify
11094391,way,123226753,49.040742755555556,22.1197305,modify
11094028,way,123226755,49.03560758888889,22.12220764444444,modify
11094369,way,123226756,49.03741355714286,22.122375114285717,modify
11093676,way,123226757,49.03945518888888,22.120454666666664,modify
1109415A,way,123226758,49.04056115555555,22.1202863,modify
36377825,way,405488276,49.032780885714295,22.125202585714284,modify
11095161,way,405488277,49.032626619999995,22.12531878,modify
11095172,way,405488279,49.032480220000004,22.12543216,modify
11095205,way,405488281,49.032085900000006,22.1261462,modify
7102640930,way,916942896,49.02279788461538,22.13898222307692,modify
7001232634,way,916942897,49.02116446000001,22.13826698,modify
7101520756,way,916942898,49.02318012,22.138247959999998,modify
11094721,way,916942899,49.02442404,22.13696178,modify
7101675174,way,916942900,49.02515166,22.137813240000003,modify
7101374445,way,916942901,49.02912442857143,22.12773711428571,modify
7101330159,way,916942903,49.030306159999995,22.127062379999998,modify
10102070,way,916942907,49.04285556,22.118021320000004,modify
11094094,way,916942911,49.04139702857143,22.120706685714286,modify
11094974,way,916942913,49.03322576,22.124806139999997,modify
1109514A,way,930225166,49.03345366,22.12456866,modify
11094534,way,966522461,49.04265534999999,22.11886803333333,modify
11093720,way,966525955,49.03963844,22.119433719999996,modify
11094182,way,966525960,49.04030852,22.1204881,modify
5402016939,way,966525961,49.03950254615384,22.121570676923078,modify
11094248,way,966525963,49.03925926,22.121232380000002,modify
11093577,way,966525966,49.03813554,22.12067194,modify
11095337,way,1071081606,49.02776785714286,22.130572471428568,modify
7102543921,way,1071081609,49.027342899999994,22.12905722,modify
7002062760,way,1071081611,49.02666424,22.13449932,modify
7001956346,way,1071081613,49.02638422857143,22.134229457142855,modify
7001358375,way,1071081614,49.03438358,22.12608474,modify
36379838,way,1071081616,49.032248179999996,22.12575684,modify
7101209060,way,1071081617,49.027770759999996,22.13085878,modify
7001232623,way,1071081623,49.02967754,22.12744376,modify
11094864,way,1071081628,49.02067134,22.146118339999997,modify
7102806920,way,123226706,49.0365099,22.122129442857148,modify
7103012048,way,1117255644,49.02763624000001,22.1315276,modify
7001216508,way,930225146,49.037128839999994,22.122914239999997,modify
7001956357,way,1117198572,49.039006040000004,22.120100920000002,modify
11094160,way,1071320236,49.040526320000005,22.120606459999998,modify
11093775,way,123228652,49.03140775,22.123589366666664,modify
11095326,way,73414287,49.027460520000005,22.1320898,modify
7103048282,way,1117198584,49.0436057,22.11842792,modify
1109360A,way,1117198570,49.03837332,22.12001534,modify
5402002166,way,123228637,49.031281379999996,22.1229655,modify
5402002177,way,73414207,49.0321591,22.11920284,modify
5402002155,way,123228643,49.03025794,22.12247626,modify
