ref,osm_type,osm_id,lat,lon,action
7102633197,node,11447105541,48.0785496,19.1352608,modify
7102634418,node,11447105542,48.0785387,19.1350557,modify
7100571676,way,64197224,48.07699288333333,19.128459683333332,modify
7100571786,way,64197226,48.07697417999999,19.12922794,modify
33982850,way,64197244,48.0759623,19.13767307142857,modify
33983367,way,64197248,48.0783787,19.128991255555555,modify
7100551271,way,64197250,48.075431449999996,19.135005116666665,modify
6610006139,way,64197256,48.07789077777777,19.13698262222222,modify
33983829,way,64197266,48.07978257142857,19.125975214285713,modify
33983323,way,64197267,48.07787627692308,19.129363061538463,modify
3398372A,way,64197275,48.080756560000005,19.12571382,modify
33983026,way,64197278,48.07569412,19.13840708,modify
33982278,way,64197280,48.07710828571429,19.13282122142857,modify
33984082,way,64197282,48.0772131,19.12766712857143,modify
33984324,way,64197288,48.07738512857143,19.128849499999998,modify
7100690179,way,64197298,48.07754394,19.12864526,modify
33983774,way,64197303,48.08028327499999,19.126326112499996,modify
33983422,way,64197311,48.07902193749999,19.12827605,modify
3762373A,way,64197313,48.080829157142844,19.12890324285714,modify
7100679432,way,64197315,48.07620947142857,19.141053485714284,modify
33983224,way,64197317,48.07571066999999,19.13301337,modify
33984225,way,64197319,48.07718642857143,19.12802927142857,modify
7100679124,way,64197325,48.07879228,19.12333084,modify
33983994,way,64197330,48.07856765555556,19.127424799999996,modify
33983136,way,64197332,48.07574603846154,19.13517916153846,modify
3398460A,way,64197334,48.07649038,19.130508560000003,modify
33984192,way,64197344,48.075956471428576,19.12868608571429,modify
6610002212,way,64197345,48.07766434,19.13648532,modify
37623762,way,64197355,48.07652742222222,19.128497733333333,modify
33983587,way,64197357,48.080847625,19.1286519875,modify
33983004,way,64197359,48.07567391538461,19.138725038461537,modify
33983290,way,64197368,48.076302855555554,19.131150322222222,modify
7100612376,way,64197370,48.07925635714286,19.1219877,modify
33983334,way,64197372,48.078019762500006,19.1288092625,modify
531000392A,way,64197380,48.07859882857143,19.136728257142856,modify
33982212,way,64197382,48.07796208,19.13195312,modify
33983895,way,64197384,48.07935006153846,19.12676750769231,modify
3398218A,way,64197389,48.078729022222234,19.131505233333336,modify
33983543,way,64197394,48.080065919999996,19.12895662,modify
33984236,way,64197402,48.07759895384615,19.128017846153845,modify
5310003930,way,64197404,48.077185300000004,19.13584444285714,modify
7100691180,way,64197408,48.080835171428575,19.125591500000002,modify
6610009989,way,64197410,48.078637019999995,19.13774034,modify
7000458531,way,64197412,48.07673883846154,19.132596,modify
33984071,way,64197414,48.07731254,19.127607490000003,modify
7101686493,way,64197416,48.076286499999995,19.13500038,modify
33982377,way,64197418,48.077935475000004,19.130894762499995,modify
33984302,way,64197419,48.07759162,19.128760699999997,modify
6610009945,way,64197420,48.07842595555556,19.137337666666667,modify
33983983,way,64197422,48.0786039,19.12706026666667,modify
33983081,way,64197425,48.07558417999999,19.1366805,modify
33982201,way,64197427,48.078112422222226,19.13188464444444,modify
33983708,way,64197429,48.080726322222226,19.12605817777778,modify
7100525652,way,64197433,48.076603420000005,19.133573000000002,modify
33983532,way,64197435,48.0799769,19.128922766666665,modify
3398295A,way,64197436,48.076160844444445,19.140038644444445,modify
33982696,way,64197437,48.07603687272728,19.132891418181817,modify
33984247,way,64197438,48.077733814285715,19.12784161428571,modify
33982399,way,64197440,48.078483523529414,19.13107492352941,modify
7100612277,way,64197441,48.0794103,19.121190157142856,modify
33984357,way,64197443,48.077092785714285,19.129019442857146,modify
7100551458,way,64197444,48.075426760000006,19.13495456,modify
33984511,way,64197445,48.07639224,19.13026002,modify
33983455,way,64197446,48.07949442142857,19.12847731428571,modify
7100567683,way,64197448,48.07553932857143,19.132183214285714,modify
33982476,way,64197450,48.077458850000006,19.13008735,modify
33982806,way,64197451,48.0760001,19.13647146666667,modify
33983862,way,64197453,48.0794960875,19.12605255,modify
7100689310,way,64197454,48.076731239999994,19.129373219999998,modify
33984269,way,64197456,48.078001885714286,19.128101514285714,modify
33983719,way,64197458,48.08091682,19.12567162,modify
33982872,way,64197459,48.075982777777774,19.138143655555556,modify
7100692203,way,64197464,48.08564326,19.113416219999998,modify
33983488,way,64197465,48.07971588,19.12853724,modify
3762384A,way,64197466,48.078323139999995,19.1342414,modify
5310003919,way,64197470,48.07749495555555,19.136516122222222,modify
33983972,way,64197472,48.07845400000001,19.12656791111111,modify
33984390,way,64197473,48.07690198,19.1296186,modify
7000074334,way,64197474,48.078255733333336,19.13591286666667,modify
33982388,way,64197476,48.07812024,19.13136356,modify
33983378,way,64197478,48.078361140000005,19.128263859999997,modify
3398350A,way,64197480,48.07986624666667,19.128955313333332,modify
661000284A,way,64197484,48.0756816,19.13955018888889,modify
33984115,way,64197531,48.07679811250001,19.127921725,modify
33982762,way,64197533,48.07601905454546,19.135620927272726,modify
531000161A,way,64197541,48.07832962222222,19.132298733333332,modify
33983521,way,64197542,48.0802179,19.128644790000003,modify
33983169,way,64197544,48.07580763333332,19.134907033333334,modify
710069194A,way,64197547,48.0783165,19.130433019999998,modify
3398306A,way,64197551,48.07557918571428,19.13726127142857,modify
37623740,way,64197553,48.077170528571436,19.132217014285715,modify
33983686,way,64197555,48.08073024,19.12648084,modify
33984291,way,64197556,48.077723950000006,19.128571349999998,modify
33983092,way,64197561,48.075629066666664,19.136456633333335,modify
6610006106,way,64197562,48.07767194285714,19.13173498571428,modify
33983807,way,64197563,48.079937157142865,19.125942357142858,modify
33982707,way,64197565,48.0760827,19.13340436,modify
33982993,way,64197571,48.07572841111111,19.139130255555557,modify
33984104,way,64197575,48.076952485714294,19.127827614285714,modify
33982410,way,64197578,48.07810268181818,19.13090009090909,modify
3398273A,way,64197582,48.076482420000005,19.13471194,modify
3398449A,way,64197584,48.076473920000005,19.13020732,modify
33984038,way,64197588,48.07791409230769,19.127491853846156,modify
3398262A,way,64197605,48.07671986666667,19.131588722222222,modify
33984016,way,64197615,48.07845752307693,19.127907869230768,modify
7000074697,way,64197617,48.078536088888896,19.13583596666667,modify
7100690553,way,64197625,48.07762079999999,19.13769002,modify
33982256,way,64197627,48.077338266666665,19.132452855555552,modify
36032744,way,64197629,48.07806244444444,19.127534288888892,modify
33983301,way,64197632,48.07634589999999,19.13069026,modify
6610009978,way,64197637,48.077853264285714,19.137460100000002,modify
6610002201,way,64197644,48.07856382666666,19.136257926666666,modify
33983961,way,64197648,48.07856858571429,19.126468557142857,modify
33982729,way,64197655,48.07616055555556,19.133798711111112,modify
33984335,way,64197659,48.07732374285714,19.12912904285714,modify
33982905,way,64197661,48.07610317142858,19.138840057142858,modify
33984126,way,64197665,48.07664922,19.12788284,modify
710069029A,way,64197667,48.07716851428571,19.135354,modify
33982608,way,64197669,48.07700272857142,19.131308657142856,modify
7100612486,way,64197671,48.0792786724138,19.12239241034483,modify
33984588,way,64197677,48.07597514,19.13050854,modify
7100690223,way,64197681,48.07753706,19.136866140000002,modify
33982223,way,64197683,48.07784129,19.13211396,modify
3398383A,way,64197685,48.079794320000005,19.12654629,modify
33983884,way,64197693,48.07934777272727,19.126057627272726,modify
3398229A,way,64197697,48.07672556923077,19.133143792307695,modify
33982575,way,64197708,48.07732117142858,19.131389928571426,modify
33982751,way,64197721,48.07609987058824,19.135314864705883,modify
3398328A,way,64197723,48.07646325714286,19.131013300000003,modify
7100690685,way,64197729,48.08024421428571,19.128503428571427,modify
36032766,way,64197731,48.0782914,19.13401312,modify
33982234,way,64197733,48.07768421000001,19.13223716,modify
33984027,way,64197735,48.078140033333334,19.127304855555558,modify
33982828,way,64197741,48.07596327142858,19.136970714285717,modify
33982190,way,64197743,48.078238400000004,19.13166666,modify
33983697,way,64197744,48.08074653636365,19.126295636363633,modify
7100522605,way,64197750,48.07628248,19.13395554,modify
33982960,way,64197760,48.07618859333333,19.140316506666668,modify
33983631,way,64197764,48.080783860000004,19.12755754,modify
33983114,way,64197766,48.07567078888889,19.135821766666666,modify
7100612585,way,64197770,48.07963848,19.123241200000002,modify
5310001620,way,64197772,48.076943299999996,19.13245124,modify
37623817,way,64197778,48.07680904615384,19.13042563846154,modify
33983257,way,64197793,48.0762061625,19.1317524,modify
33983565,way,64197800,48.08021682,19.12898817,modify
37623784,way,64197802,48.07613712,19.14167644,modify
33984159,way,64197806,48.076260250000004,19.128192387500004,modify
7100925326,way,64197812,48.0778605,19.13796148,modify
33982157,way,64197813,48.07837919999999,19.13256218,modify
33983598,way,64197823,48.08083489999999,19.128417475,modify
33983609,way,64197830,48.080832,19.128233400000003,modify
33983235,way,64197834,48.07568388,19.132132820000002,modify
33983752,way,64197836,48.080479499999996,19.12638784444444,modify
7100506083,way,64197842,48.07661038,19.131560880000002,modify
33982289,way,64197847,48.076948800000004,19.132871971428575,modify
6610002234,way,64197849,48.07719862222222,19.13552388888889,modify
710066785A,way,64197853,48.07852002,19.12273982,modify
33982146,way,64197863,48.07834746923077,19.134669,modify
33982465,way,64197865,48.07786908,19.130693020000002,modify
7100690751,way,64197867,48.08019636,19.1284235,modify
6610009956,way,64197869,48.07825660666666,19.137351366666664,modify
33983939,way,64197873,48.07897824444444,19.126765911111118,modify
7100571115,way,64197875,48.07718254,19.12855164,modify
33983466,way,64197892,48.07949456,19.128781880000002,modify
33982927,way,64197896,48.0760665,19.13917328,modify
7100689695,way,64197899,48.0764295,19.12790742857143,modify
6610006117,way,64197903,48.07834203636364,19.13082134545455,modify
33983158,way,64197910,48.0755558,19.13490654444444,modify
33982454,way,64197912,48.07779061111111,19.130058433333332,modify
33984368,way,64197914,48.07704083,19.128808709999994,modify
33982839,way,64197916,48.076046899999994,19.137139242857142,modify
7100691686,way,64197918,48.078495483333334,19.131766266666666,modify
7100690993,way,64197922,48.080892399999996,19.12636866,modify
33984555,way,64197923,48.07602742,19.130079839999997,modify
5310001587,way,64197926,48.077896114285714,19.13152497142857,modify
33983785,way,64197928,48.080110274999996,19.1258453875,modify
5310002973,way,64197932,48.076421566666674,19.140627133333332,modify
7000074312,way,64197937,48.07839907777779,19.135866644444448,modify
3398251A,way,64197939,48.07766437142857,19.1312456,modify
3398405A,way,64197949,48.077622385714285,19.127590942857143,modify
33983147,way,64197951,48.0754547875,19.135082775,modify
33982553,way,64197953,48.07713037999999,19.13085376,modify
7100689970,way,64197955,48.07601297142857,19.128910885714284,modify
3398284A,way,64197957,48.07595045555556,19.137498422222226,modify
33982168,way,64197959,48.07853957142857,19.13215742857143,modify
33983675,way,64197961,48.08078093846154,19.12670632307692,modify
7100571577,way,64197967,48.07701734,19.1285397,modify
33983928,way,64197973,48.07891431428572,19.1262387,modify
7100526345,way,64197976,48.07650756,19.13385672,modify
33984170,way,64197978,48.07574114285713,19.12840227142857,modify
33984610,way,64197980,48.07708375,19.1292825125,modify
33982949,way,64197982,48.0761338,19.139763128571428,modify
33984148,way,64197989,48.07638216,19.128022333333334,modify
36735655,way,64197994,48.078472160000004,19.12077044,modify
7100690454,way,64197995,48.07836838000001,19.13749864,modify
33983576,way,64197997,48.0805721,19.128679188888885,modify
33982421,way,64198002,48.07827539090909,19.130359272727276,modify
7100691081,way,64198010,48.0809468,19.126338714285716,modify
7100691279,way,64198031,48.08040951428571,19.125546628571424,modify
7100506413,way,64198034,48.076092888888894,19.132562944444444,modify
33982674,way,64198046,48.076137087499994,19.1324680625,modify
33984049,way,64198048,48.077777528571424,19.127509000000003,modify
5310007681,way,64198055,48.079319500000004,19.128376640000003,modify
33983070,way,64198057,48.07560145714285,19.13705901428571,modify
33983818,way,64198061,48.07996625555555,19.126463855555556,modify
7000074389,way,64198063,48.0782231625,19.1358775625,modify
33982597,way,64198064,48.07723825714286,19.13160024285714,modify
33982938,way,64198068,48.07612862307694,19.13938593076923,modify
7100522517,way,64198070,48.07606330909091,19.133011927272722,modify
33982773,way,64198074,48.0760093375,19.1358615125,modify
33984643,way,64198078,48.07841147692308,19.12523033846154,modify
33983048,way,64198080,48.075638516666665,19.137725133333333,modify
7000687474,way,64198082,48.07909346470587,19.132286776470586,modify
33983444,way,64198084,48.07931086000001,19.128796819999998,modify
33982740,way,64198086,48.07611705454545,19.134852390909092,modify
33982520,way,64198088,48.07731134444444,19.13059412222222,modify
661000614A,way,64198092,48.07770017,19.13700385,modify
33982663,way,64198094,48.07623564,19.132372399999998,modify
37623839,way,64198096,48.07913489333334,19.126682466666672,modify
33982179,way,64198102,48.07847234285714,19.131663857142854,modify
7100525531,way,64198113,48.07684782,19.133523180000005,modify
37623806,way,64198121,48.080418733333325,19.125627383333335,modify
33982916,way,64198123,48.076078936363636,19.13898888181818,modify
33984093,way,64198126,48.077084639999995,19.127746339999998,modify
33983125,way,64198128,48.07567320909091,19.135502918181817,modify
33982564,way,64198130,48.07721,19.1310969875,modify
33984522,way,64198135,48.07628905999999,19.1302753,modify
6610002223,way,64198138,48.07805603333333,19.136911044444442,modify
7100691026,way,64198140,48.08089458,19.12621908,modify
7100689541,way,64198142,48.076256060000006,19.1300572,modify
33983906,way,64198147,48.07918176363636,19.126037863636366,modify
7100691378,way,64198153,48.078327214285714,19.13266908571428,modify
7000074048,way,64198156,48.078503225000006,19.1358003875,modify
7100672788,way,64198160,48.07906274,19.123333579999997,modify
7000840088,way,64198162,48.07790444999999,19.137930109999996,modify
37623828,way,64198169,48.076726405882354,19.130827688235293,modify
6610009967,way,64198173,48.07807571111112,19.137431261111107,modify
7101150573,way,64198178,48.07651912000001,19.13219274,modify
33984203,way,64198182,48.07609766666667,19.12865282222222,modify
33982817,way,64198184,48.075916866666674,19.136703233333332,modify
5310001598,way,64198190,48.08042587777778,19.129038877777774,modify
33983191,way,64198191,48.075955019999995,19.133953480000002,modify
3398361A,way,64198193,48.08085415714286,19.127982542857143,modify
33982894,way,64198197,48.07603285454545,19.138698327272728,modify
33983642,way,64198201,48.08078455555555,19.127374533333334,modify
33982586,way,64198205,48.07704795,19.1310409,modify
7100656629,way,64198207,48.07883372,19.122176839999998,modify
33984346,way,64198214,48.07721275714285,19.128655085714286,modify
6610002278,way,64198215,48.078412533333335,19.13679807777778,modify
33982652,way,64198216,48.07633334285714,19.132261285714286,modify
33982355,way,64198223,48.07702137777778,19.131712811111115,modify
33983730,way,64198225,48.08058407777778,19.125751144444443,modify
33984379,way,64198227,48.07700717499999,19.1294533875,modify
33982971,way,64198229,48.07619416,19.140713859999998,modify
33982311,way,64198231,48.07638068,19.133379580000003,modify
36032755,way,64198235,48.07736707272728,19.12804014545455,modify
33983103,way,64198239,48.07565782857143,19.136101114285715,modify
33983279,way,64198241,48.07646165999999,19.13135748,modify
33984632,way,64198244,48.07752485555555,19.12555787777778,modify
33982883,way,64198246,48.076006645454534,19.138392790909094,modify
33982685,way,64198248,48.076027213333326,19.132544986666673,modify
33984060,way,64198250,48.07743138888889,19.127557400000004,modify
7100505665,way,64198254,48.07705092,19.13090182,modify
33983510,way,64198256,48.08006288888888,19.128550933333333,modify
33983664,way,64198262,48.080770071428574,19.126939742857143,modify
33984181,way,64198264,48.07578517777778,19.12877352222222,modify
33983246,way,64198268,48.076028300000004,19.13194584,modify
33983312,way,64198272,48.077349639999994,19.12973336,modify
5310001609,way,64198276,48.078678145454546,19.133749954545454,modify
33984214,way,64198278,48.07626331428571,19.128563885714282,modify
7100691587,way,64198289,48.07868814000001,19.132571840000004,modify
33984258,way,64198290,48.077807488888894,19.127896133333333,modify
33982432,way,64198304,48.078186483333326,19.130046516666667,modify
33983059,way,64198310,48.07562795555556,19.137505166666667,modify
36032777,way,64198312,48.07745882857142,19.131998085714287,modify
33984467,way,64198315,48.076638560000006,19.13007738,modify
6610002256,way,64198317,48.07722054,19.1363795,modify
7100506303,way,64198319,48.07666568888888,19.13169521111111,modify
3398394A,way,64198321,48.07879946,19.126209,modify
7100572072,way,64198323,48.07717452857143,19.129295114285714,modify
7100679751,way,64198325,48.07623744000001,19.14152702,modify
33984621,way,64198327,48.078215057142856,19.133370671428573,modify
33983620,way,64198329,48.080827116666676,19.127777133333336,modify
33983037,way,64198335,48.0756665,19.138203633333333,modify
5310002742,way,64198348,48.07687238947367,19.134391489473682,modify
6610002267,way,64198357,48.07722198,19.136643560000003,modify
33982641,way,64198359,48.07639712,19.13206232,modify
33983950,way,64198360,48.078711677777775,19.126407355555557,modify
33984412,way,64198361,48.07678244,19.129658600000003,modify
700007439A,way,64198362,48.07813709999999,19.1359013625,modify
33982366,way,64198363,48.078,19.131452877777775,modify
3398427A,way,64198365,48.077852461538455,19.12836863846154,modify
33982982,way,64198371,48.075538033333345,19.1398631,modify
7100680191,way,64198373,48.0768864,19.13298696,modify
33984137,way,64198375,48.07653192857142,19.128016485714284,modify
7100550721,way,64198379,48.0755848,19.135636260000002,modify
33982619,way,64198380,48.07686427777779,19.131398122222222,modify
7100657047,way,64198383,48.07874582000001,19.122745280000004,modify
661000999A,way,64198385,48.0784683,19.137744366666666,modify
33982245,way,64198387,48.077545855555556,19.132333233333334,modify
7100524541,way,64198390,48.076597619999994,19.1348017,modify
3398240A,way,64198392,48.0782708,19.13059141818182,modify
33983499,way,64198394,48.07990781428571,19.12854275714286,modify
6610006150,way,64198396,48.07752983333333,19.13705655555556,modify
33982344,way,64198398,48.07666386,19.1322473,modify
5310003875,way,64198404,48.07786416666667,19.136409566666668,modify
33982630,way,64198414,48.07661043,19.13178127,modify
33983840,way,64198417,48.07964156666667,19.125980166666665,modify
7100689376,way,64198418,48.07667542,19.12950668,modify
33983477,way,64198424,48.07967782666667,19.128904226666666,modify
33982267,way,64198429,48.07723954615384,19.13272387692308,modify
33983554,way,64198433,48.080405757142856,19.128648885714284,modify
33982443,way,64198440,48.077948066666664,19.130035916666667,modify
710069062A,way,64198442,48.07997864,19.128362880000005,modify
7001265568,way,64198444,48.07824691999999,19.13685936,modify
33983873,way,64198448,48.079468614285716,19.126595171428573,modify
33982795,way,64198451,48.075987975000004,19.1362597875,modify
33983917,way,64198455,48.07904304545455,19.126098363636363,modify
7100689112,way,64198457,48.0768307,19.1292667,modify
33982300,way,64198461,48.07650945454546,19.133268772727273,modify
7000074070,way,64198465,48.07841772500001,19.135823887500003,modify
33983268,way,64198467,48.07611418571429,19.131321142857143,modify
33983763,way,64198469,48.08025934545455,19.12575983636364,modify
33982861,way,64198471,48.076004129999994,19.137950519999997,modify
7100680081,way,64198473,48.077618640000004,19.13239908,modify
33983653,way,64198474,48.08078537272727,19.127172209090908,modify
33982487,way,64198479,48.077580346153844,19.13060756153846,modify
33983400,way,64198481,48.078843163636364,19.128642190909094,modify
33983389,way,64198489,48.078565860000005,19.128445160000002,modify
5310003908,way,64198490,48.07840445714287,19.136296214285714,modify
7100571940,way,64198496,48.07691854,19.12944932,modify
3398416A,way,64198500,48.07587802,19.128338449999998,modify
7100550314,way,64198505,48.07569604,19.13887406,modify
33984005,way,64198507,48.078519285714286,19.127659357142857,modify
36735644,way,64198512,48.078601559999996,19.120639219999997,modify
6610006172,way,64198514,48.077504520000005,19.13758752,modify
33983411,way,64198517,48.07906504,19.12873206,modify
6610006128,way,64198521,48.07784252857142,19.130337071428567,modify
7100689926,way,64198525,48.075885320000005,19.12883382,modify
33983851,way,64198536,48.07963130000001,19.126493114285715,modify
33984544,way,64198537,48.0760959,19.1302546,modify
37623795,way,64198541,48.07861382,19.131377620000002,modify
33983741,way,64198543,48.08041138,19.1258083,modify
3398438A,way,64198545,48.07685586,19.12942218,modify
7102758278,way,64198549,48.0770878,19.12809482,modify
33982784,way,64198552,48.07598298333334,19.13604865,modify
33983015,way,64198558,48.075684816666666,19.138603216666667,modify
33982531,way,64198566,48.077217239999996,19.1307646,modify
3398317A,way,64198574,48.07586591666666,19.134484,modify
6610006161,way,64198581,48.07721726,19.1368472,modify
33983796,way,64198585,48.08013083636363,19.12644220909091,modify
7100690883,way,64198586,48.08015956,19.12918004,modify
6610002245,way,64198588,48.077186620000006,19.13610662,modify
710067962A,way,754484400,48.07625452857143,19.141429842857146,modify
7102073660,way,754484401,48.07757905714286,19.13850508571429,modify
7102074287,way,754484402,48.07776094,19.13847956,modify
7102041474,way,754484403,48.07822891818182,19.13779203636364,modify
7001402859,way,754484404,48.07917688636364,19.13684723636364,modify
7102389118,way,754484405,48.077922542857145,19.138403828571427,modify
7001163389,way,754484408,48.07751797142857,19.13809674285714,modify
33983356,way,754484410,48.07860612,19.12923558,modify
710069007A,way,1233615440,48.07651836,19.128315479999998,modify
7100571379,way,1233615441,48.07702347142857,19.128638071428572,modify
7103041154,way,1233615442,48.07810655555556,19.138375222222223,modify
7102995878,way,1233615443,48.07849363846154,19.138235392307692,modify
7102647189,way,1233618975,48.078987654545465,19.135449199999996,modify
36032733,way,1233632910,48.079257919999996,19.12838532,modify
7102953913,way,1233632911,48.07537122,19.131084140000002,modify
710069150A,way,1233633866,48.0783043375,19.132534137500002,modify
33984577,way,1233634307,48.07575688,19.1299232,modify
7100551975,way,1233635046,48.07581956,19.13412526,modify
7100692137,way,64198044,48.07836474,19.13420274,modify
7100680312,way,64197975,48.076861099999995,19.12963968,modify
7100552624,way,64197971,48.07562083333334,19.132095133333333,modify
7100689453,way,64197746,48.076247280000004,19.12981812,modify
7100691862,way,64198040,48.07792384,19.13066956,modify
7100679916,way,64197716,48.078253180000004,19.13226022,modify
33984533,way,64198220,48.07630856000001,19.130036920000002,modify
7100507414,way,64197898,48.07614136,19.13271874,modify
33984599,way,64198351,48.07594640000001,19.13024916,modify
7100689574,way,64197599,48.07588732000001,19.1301401,modify
7100552283,way,64198498,48.07583922,19.13386472,modify
7100691763,way,64197639,48.07815635714285,19.132017528571428,modify
7100692016,way,64198098,48.07744436,19.129972119999998,modify
33984566,way,64197827,48.07613748,19.13020178,modify
