ref,osm_type,osm_id,lat,lon,action
620700651A,node,8194990900,48.8189147,17.1629332,modify
6207006509,node,8194990901,48.8189569,17.162665,modify
6207006498,node,8194990902,48.8189938,17.1623976,modify
7102118408,node,8195179202,48.8164932,17.1563739,modify
7102118397,node,8195179203,48.8166282,17.1562847,modify
7102118386,node,8195179204,48.8167643,17.1561947,modify
27789509,node,8198819616,48.8135152,17.1602542,modify
27789487,node,8198875318,48.8134638,17.1601919,modify
10452805,node,8205599502,48.8056757,17.1649599,modify
10452772,node,8205599503,48.8057076,17.1649562,modify
10452376,node,8205599504,48.8057353,17.1649462,modify
10452167,node,8205599505,48.8057677,17.1649389,modify
10452156,node,8205599506,48.805796,17.1649392,modify
10452134,node,8205599507,48.8058256,17.1649347,modify
10452123,node,8205599508,48.8058499,17.1649322,modify
10452112,node,8205599509,48.8058735,17.1649309,modify
10452090,node,8205599510,48.8059036,17.1649229,modify
1045208A,node,8205599511,48.8059301,17.1649188,modify
1045186A,node,8205599512,48.8059559,17.1649149,modify
10451848,node,8205599513,48.8059793,17.1649102,modify
10451804,node,8205599514,48.8060029,17.1649077,modify
10451760,node,8205599515,48.8060241,17.1649045,modify
10451738,node,8205599516,48.80605,17.1649029,modify
10451705,node,8205634217,48.805674,17.1648988,modify
10451518,node,8205634218,48.805703,17.1648978,modify
10451496,node,8205634219,48.8057315,17.16489,modify
10451463,node,8205634220,48.8057616,17.1648819,modify
10451430,node,8205634221,48.8057921,17.1648796,modify
10451397,node,8205634222,48.8058196,17.1648789,modify
10450902,node,8205634223,48.8058454,17.1648761,modify
10450814,node,8205634224,48.8058725,17.1648685,modify
10450781,node,8205634225,48.8058969,17.1648671,modify
10450726,node,8205634226,48.8059265,17.1648638,modify
10450671,node,8205634227,48.8059505,17.1648566,modify
10449274,node,8205634228,48.8059734,17.1648566,modify
10449087,node,8205634229,48.805997,17.1648542,modify
10449043,node,8205634230,48.8060212,17.1648505,modify
10448922,node,8205634231,48.8060456,17.1648491,modify
10448691,node,8205634232,48.8056598,17.1647607,modify
10448636,node,8205634233,48.8056839,17.164755,modify
10448570,node,8205634234,48.8057101,17.1647511,modify
10448526,node,8205634235,48.8057398,17.16475,modify
10448504,node,8205634236,48.8057685,17.1647474,modify
10448471,node,8205634237,48.8057958,17.1647484,modify
10448394,node,8205634238,48.8058231,17.1647443,modify
10448306,node,8205634239,48.8058569,17.1647353,modify
10448251,node,8205634240,48.805886,17.1647321,modify
1044823A,node,8205634241,48.8059203,17.1647271,modify
10442960,node,8205634242,48.8059434,17.1647219,modify
10442916,node,8205634243,48.8059699,17.1647196,modify
10442861,node,8205634244,48.805994,17.1647165,modify
10442828,node,8205634245,48.8060149,17.1647131,modify
10442564,node,8205634246,48.8060381,17.1647109,modify
1044251A,node,8205634247,48.8056568,17.1647082,modify
10442476,node,8205634248,48.8056821,17.1647077,modify
10442443,node,8205634249,48.8057095,17.1647015,modify
1044240A,node,8205634250,48.8057395,17.1647012,modify
10442003,node,8205634251,48.8057661,17.1646962,modify
1044196A,node,8205634252,48.8057914,17.1646862,modify
10441882,node,8205634253,48.8058196,17.1646825,modify
10441772,node,8205634254,48.8058557,17.1646737,modify
10441706,node,8205634255,48.805887,17.1646708,modify
10441640,node,8205634256,48.8059135,17.1646675,modify
10441618,node,8205634257,48.8059403,17.1646641,modify
10441310,node,8205634258,48.8059655,17.1646597,modify
10441233,node,8205634259,48.8059888,17.1646566,modify
10441189,node,8205634260,48.8060145,17.1646543,modify
10441057,node,8205634261,48.8060403,17.1646467,modify
700189313A,node,8205634279,48.8070404,17.1641514,modify
7001893129,node,8205634280,48.8071923,17.1641341,modify
7001893118,node,8205634281,48.8073626,17.1641066,modify
7001893107,node,8205634282,48.8075232,17.1640894,modify
7101859072,node,8206027105,48.8033253,17.1537875,modify
710185904A,node,8206027106,48.8033461,17.1536905,modify
7101858995,node,8206027107,48.8033802,17.153528,modify
7101858973,node,8206027108,48.8034002,17.15343,modify
7101329323,node,8206027110,48.8030626,17.1532237,modify
7101329312,node,8206027111,48.8030178,17.1534382,modify
7101329301,node,8206027112,48.8029737,17.1536505,modify
7001484017,node,8206027113,48.8027091,17.155043,modify
7001484006,node,8206027114,48.802751,17.1548277,modify
7001484039,node,8206027115,48.8029243,17.1540298,modify
7001483643,node,8206027116,48.8028846,17.1542241,modify
7000920762,node,8206619746,48.8030356,17.1555443,modify
7000920751,node,8206619747,48.803077,17.1553195,modify
7000920740,node,8206619748,48.8033554,17.1557031,modify
7000920421,node,8206619749,48.803407,17.15547,modify
7000683712,node,8206619750,48.804096,17.1565198,modify
7000683690,node,8206619751,48.8039209,17.1564705,modify
7000683668,node,8206619752,48.8037669,17.1563821,modify
7000683701,node,8206619753,48.8036056,17.1563065,modify
7000683756,node,8206619754,48.8041376,17.1559953,modify
7000683745,node,8206619755,48.8040191,17.1559023,modify
7000683734,node,8206619756,48.8038558,17.1558154,modify
7000683723,node,8206619757,48.8036765,17.1557493,modify
27786066,node,9010653456,48.819332,17.1631395,modify
6207007939,node,9010653482,48.8191735,17.1631399,modify
7102646969,node,9498398297,48.8154479,17.1663031,modify
7102646925,node,9498398298,48.8156894,17.1662491,modify
710264697A,node,9498398299,48.8154915,17.1662559,modify
7102646936,node,9498398300,48.8156265,17.1663171,modify
7102646980,node,9498398301,48.815562,17.1661797,modify
7102646947,node,9498398302,48.8155564,17.1663928,modify
7102647002,node,9498398303,48.8156242,17.1661126,modify
7102646958,node,9498398304,48.8155119,17.1664409,modify
7102766451,node,9950550192,48.8028859,17.1520895,modify
710276643A,node,9950550193,48.8029321,17.1523005,modify
7102766484,node,9950550194,48.8027868,17.1516396,modify
7102766473,node,9950550195,48.8028333,17.1518516,modify
7102879388,node,10586989293,48.8019714,17.1535826,modify
7103110146,node,11530709223,48.8021881,17.1534698,modify
27780544,way,61000659,48.80845085714286,17.167470914285712,modify
27774736,way,61000661,48.8012802,17.160030471428573,modify
34172787,way,61000663,48.81653136,17.15444026,modify
27774527,way,61000666,48.79962934,17.14678256,modify
36899544,way,61000669,48.816282114285706,17.169183585714286,modify
10684905,way,61000681,48.825086920000004,17.1567656,modify
10595618,way,61000683,48.81247768000001,17.154819359999998,modify
10565357,way,61000685,48.804110179999995,17.158281539999997,modify
27789949,way,61000687,48.81960667142857,17.164011257142857,modify
34173040,way,61000694,48.81081973333333,17.170659188888887,modify
27783492,way,61000697,48.821003785714275,17.160385528571428,modify
27783404,way,61000700,48.82173194000001,17.1608093,modify
27784526,way,61000706,48.81668845714285,17.158611457142857,modify
1044031A,way,61000708,48.81216198,17.15887358,modify
27784438,way,61000710,48.81628081818181,17.159644009090908,modify
27789300,way,61000715,48.81883848,17.165612099999997,modify
10422478,way,61000719,48.81639228571429,17.162090385714283,modify
10592857,way,61000731,48.81275412,17.15428036,modify
27784163,way,61000735,48.8189617,17.159577640000002,modify
27785318,way,61000738,48.82036522941176,17.16318130588235,modify
27785703,way,61000743,48.8172221,17.16069415,modify
27783382,way,61000749,48.81780274,17.15704134,modify
27788453,way,61000751,48.8163683,17.166533555555556,modify
27780643,way,61000757,48.81090051111111,17.16584357777778,modify
27774703,way,61000759,48.80102097142857,17.159494142857145,modify
2778159A,way,61000761,48.810495785714295,17.166236942857143,modify
27779235,way,61000763,48.810352433333335,17.162999855555555,modify
10381756,way,61000767,48.81620902,17.15439996,modify
27787386,way,61000769,48.816030350000005,17.169520100000003,modify
27777640,way,61000771,48.80848935454546,17.164665245454547,modify
27789179,way,61000773,48.80767913846153,17.16178016923077,modify
34172611,way,61000779,48.81305937142857,17.17033462857143,modify
27788046,way,61000785,48.81831714285715,17.165804171428572,modify
27783272,way,61000787,48.81809518,17.15795874,modify
1068484A,way,61000790,48.824736099999996,17.157454185714283,modify
27778597,way,61000792,48.80099744285714,17.164484757142855,modify
10569152,way,61000797,48.81338846,17.15874906,modify
34172875,way,61000799,48.812169871428566,17.1704756,modify
27785131,way,61000801,48.81441702222222,17.161636966666666,modify
27783910,way,61000808,48.816302925,17.157653433333333,modify
10601877,way,61000815,48.81229846,17.154356299999996,modify
6207006278,way,61000817,48.8003877,17.162408569999997,modify
27782645,way,61000823,48.8238082,17.15471196,modify
10418342,way,61000827,48.81170504,17.15683422,modify
27789399,way,61000833,48.81834739999999,17.16629142,modify
37271751,way,61000838,48.81519608888888,17.169065733333337,modify
10587170,way,61000841,48.81189328000001,17.169885419999996,modify
10417286,way,61000850,48.818962979999995,17.161611020000002,modify
27788849,way,61000858,48.81279688571429,17.159911657142857,modify
520801742A,way,61000860,48.820264357142854,17.159685500000002,modify
27785670,way,61000870,48.81746514285714,17.159370128571428,modify
27788541,way,61000872,48.81665294285714,17.168665085714288,modify
27786957,way,61000873,48.81472398571429,17.164512857142856,modify
1037387A,way,61000875,48.816361959999995,17.161448999999998,modify
27783448,way,61000878,48.82133751818182,17.160958309090912,modify
27779147,way,61000880,48.8077068,17.1515266,modify
7102088906,way,61000882,48.804176520000006,17.16631048,modify
34173007,way,61000901,48.81129477,17.17109886,modify
10380194,way,61000907,48.81891366,17.163636,modify
27785406,way,61000911,48.81551760000001,17.1624666,modify
10603758,way,61000913,48.81303045000001,17.15392146666667,modify
27780346,way,61000927,48.8076770125,17.1667105,modify
10660254,way,61000930,48.804546300000005,17.15897458,modify
27776188,way,61000932,48.80259614285713,17.167815185714286,modify
10579899,way,61000935,48.81213586,17.16727906,modify
27789443,way,61000937,48.81324624,17.161012980000002,modify
2778291A,way,61000939,48.81835977777777,17.15654666666667,modify
27781457,way,61000943,48.814577128571436,17.1578834,modify
27784383,way,61000947,48.8160612,17.16097301111111,modify
2778467A,way,61000949,48.81952901000001,17.16133143,modify
10563751,way,61000951,48.8053249,17.159921259999997,modify
36346255,way,61000958,48.81012948000001,17.16739066,modify
27790070,way,61000960,48.8137023,17.15465054,modify
27786341,way,61000962,48.81779478888889,17.160145766666663,modify
36798828,way,61000970,48.80544683333333,17.163567016666665,modify
35562450,way,61000974,48.81078817142857,17.16825567142857,modify
27785395,way,61000976,48.81570095,17.162543183333334,modify
27781017,way,61000981,48.80897714545454,17.167039845454546,modify
27779169,way,61000983,48.807461620000005,17.14792168,modify
6207011283,way,61000985,48.79953412857143,17.165841357142856,modify
27788222,way,61000996,48.817310428571425,17.166281685714285,modify
27782359,way,61000998,48.81695972142858,17.154524835714287,modify
35128687,way,61001003,48.82148302,17.16126322,modify
27784504,way,61001005,48.81672324,17.15823914,modify
10580229,way,61001008,48.81191525999999,17.167516299999996,modify
34173073,way,61001010,48.81062967272728,17.170111909090906,modify
27778113,way,61001011,48.800558842857136,17.163039842857142,modify
5208019718,way,61001012,48.81750107142857,17.15670572857143,modify
10660364,way,61001013,48.804457760000005,17.158768279999997,modify
27788816,way,61001015,48.8124267,17.15975282857143,modify
36153733,way,61001017,48.81166485999999,17.16715622,modify
10429837,way,61001019,48.812458400000004,17.1513665,modify
27774791,way,61001020,48.80172272857143,17.160441242857143,modify
1060212A,way,61001022,48.81241628,17.15476884,modify
10607421,way,61001026,48.813130449999996,17.15406605,modify
27783778,way,61001027,48.81721798888889,17.158232766666668,modify
34172842,way,61001031,48.80026984444444,17.16381241111111,modify
27787474,way,61001034,48.816382322222225,17.163999266666664,modify
27775110,way,61001038,48.80106885555555,17.158944299999998,modify
10380392,way,61001048,48.808622311111115,17.163336422222223,modify
10700514,way,61001057,48.797759000000006,17.17624462,modify
27778685,way,61001063,48.800181877777774,17.16451712222222,modify
10429881,way,61001067,48.81278614,17.15232838,modify
37211537,way,61001069,48.809699339999995,17.1679258,modify
10608741,way,61001071,48.81646792,17.15300786,modify
27789542,way,61001075,48.813685879999994,17.15955462,modify
27778278,way,61001079,48.80916947142858,17.161628392857143,modify
10582407,way,61001082,48.81153284,17.16911988,modify
10679031,way,61001083,48.82469434,17.1535589,modify
10372615,way,61001085,48.81446471428571,17.170957214285718,modify
27788123,way,61001087,48.8194168,17.164311414285716,modify
27788266,way,61001090,48.8169865625,17.1657409875,modify
10451628,way,61001092,48.81078174666666,17.159797753333336,modify
7001067282,way,61001094,48.81643694,17.16610814,modify
10382394,way,61001096,48.81978086,17.16236758,modify
35065569,way,61001098,48.8214101,17.16381634,modify
27779774,way,61001099,48.808285049999995,17.16671585,modify
2778588A,way,61001100,48.8183432,17.161065999999998,modify
27786748,way,61001102,48.815310242857144,17.16798052857143,modify
1060179A,way,61001114,48.81235956,17.15440562,modify
35478300,way,61001116,48.81279789,17.170845899999996,modify
27790246,way,61001124,48.80638452380953,17.161132685714286,modify
27787639,way,61001126,48.813005028571425,17.1641354,modify
27781963,way,61001128,48.81835600000001,17.155263830000003,modify
27785483,way,61001132,48.81632771666667,17.160794416666665,modify
27784064,way,61001134,48.81771652,17.157029,modify
10572672,way,61001136,48.81345262,17.159006479999995,modify
10573266,way,61001138,48.81315806,17.15888836,modify
10582814,way,61001140,48.81168936,17.16945272,modify
27782755,way,61001142,48.821257887499996,17.159922275,modify
10693265,way,61001144,48.824787040000004,17.15577738,modify
10582374,way,61001148,48.8114855,17.16902022,modify
27782348,way,61001151,48.81902535555555,17.140192799999998,modify
27780577,way,61001153,48.80820066,17.16707522,modify
27789531,way,61001157,48.813752480000005,17.159346040000003,modify
10664071,way,61001159,48.81273676,17.16348084,modify
10680879,way,61001161,48.824274280000004,17.152758560000002,modify
1036771A,way,61001164,48.814650900000004,17.16442198,modify
7000739009,way,61001169,48.816944142857146,17.16773302857143,modify
10595662,way,61001171,48.81245612,17.15474294,modify
1056527A,way,61001173,48.80404972,17.158177900000002,modify
10377466,way,61001175,48.803299679999995,17.163118000000004,modify
27789421,way,61001180,48.8180173,17.166800721428572,modify
10609148,way,61001182,48.815883160000006,17.1533685,modify
10676776,way,61001184,48.82608915,17.15381903333333,modify
10566336,way,61001188,48.80467384,17.159267800000002,modify
1043250A,way,61001189,48.81555110000001,17.15127592,modify
27781325,way,61001190,48.81382761111111,17.160351644444447,modify
7000561777,way,61001199,48.79963200714286,17.164439064285716,modify
27784273,way,61001206,48.81511295714285,17.160723642857143,modify
10587159,way,61001208,48.8118624,17.169819,modify
27777464,way,61001212,48.80358735,17.1621427,modify
10696609,way,61001214,48.79450742,17.1716245,modify
2777752A,way,61001216,48.80423939,17.16228143,modify
27785164,way,61001218,48.81549807777778,17.161936833333336,modify
10440452,way,61001220,48.811968025,17.158017141666665,modify
1068616A,way,61001224,48.822986459999996,17.157197939999996,modify
1059255A,way,61001226,48.812818560000004,17.154505399999998,modify
36076942,way,61001228,48.81029858181818,17.169402690909088,modify
27783558,way,61001233,48.820713133333335,17.159835283333333,modify
27780555,way,61001237,48.80829490000001,17.1673918,modify
27778839,way,61001240,48.81098155714285,17.1634907,modify
10695520,way,61001242,48.79388088,17.171238499999998,modify
10593583,way,61001245,48.81263740000001,17.1546244,modify
2778478A,way,61001247,48.8160149,17.15929306,modify
1058232A,way,61001251,48.811407380000006,17.168853699999996,modify
27788893,way,61001255,48.80530666,17.16060424,modify
1059376A,way,61001257,48.81259416,17.15447452,modify
34172600,way,61001259,48.81323655714285,17.170304785714286,modify
27781908,way,61001260,48.81232860909092,17.156680518181815,modify
10376135,way,61001262,48.80351726666667,17.163201700000002,modify
27774505,way,61001264,48.80176362000001,17.156004560000003,modify
5208031587,way,61001266,48.80463956000001,17.165352419999998,modify
27789641,way,61001268,48.814157800000004,17.156725315384612,modify
27781776,way,61001270,48.81245921428571,17.162952571428573,modify
10595365,way,61001272,48.81251182,17.15435058,modify
27780863,way,61001273,48.8109621,17.166403625,modify
37192727,way,61001280,48.804798025,17.1645566125,modify
27779598,way,61001283,48.80775694285713,17.165062071428572,modify
27782535,way,61001290,48.819978222222225,17.15788656666667,modify
27786462,way,61001295,48.81794852222222,17.160695866666668,modify
27779499,way,61001296,48.80717057999999,17.166148319999998,modify
5208031631,way,61001303,48.80435554,17.165972019999998,modify
27787947,way,61001306,48.81626755714286,17.168306728571427,modify
27777497,way,61001308,48.803904888888894,17.16224428888889,modify
36077096,way,61001315,48.804731800000006,17.16307155,modify
1056637A,way,61001317,48.80474584,17.15940938,modify
10607443,way,61001321,48.8131089,17.1539908,modify
10602042,way,61001323,48.812351819999996,17.15454394,modify
27784482,way,61001332,48.816767649999996,17.1578651625,modify
1058034A,way,61001334,48.81178256,17.167658799999998,modify
34172963,way,61001336,48.811760989999996,17.17102169,modify
27784713,way,61001338,48.819849071428564,17.161527857142858,modify
10684806,way,61001340,48.82453198,17.15788294,modify
10587511,way,61001342,48.81447429999999,17.169753739999997,modify
10572705,way,61001344,48.81342326,17.15901016,modify
10411324,way,61001345,48.800847866666665,17.154579466666664,modify
10563619,way,61001347,48.80546078,17.15993894,modify
3727173A,way,61001351,48.815373900000004,17.16887078,modify
27786990,way,61001355,48.815170675,17.163924725,modify
10236666,way,61001360,48.81633714,17.16308462,modify
34172622,way,61001362,48.81287784285714,17.170362185714286,modify
27785714,way,61001365,48.81715166666667,17.1608305,modify
10587126,way,61001367,48.81181511999999,17.16971924,modify
6207000250,way,61001371,48.82122375555555,17.1607146,modify
10417385,way,61001377,48.81257485,17.160922633333335,modify
7102088807,way,61001379,48.80405578,17.1663127,modify
10369733,way,61001388,48.81522466,17.167787779999998,modify
27790323,way,61001390,48.8139625,17.170227014285718,modify
27786924,way,61001394,48.814457600000004,17.164778085714286,modify
35399474,way,61001398,48.81035833333333,17.168732744444444,modify
37935216,way,61001400,48.814052915384615,17.153812692307692,modify
27789080,way,61001403,48.80646892,17.16179796,modify
3417303A,way,61001404,48.810893469999996,17.17117743,modify
27784020,way,61001409,48.815692022222215,17.15865218888889,modify
10566281,way,61001412,48.804623920000004,17.15917006,modify
27784460,way,61001415,48.81645523636364,17.158296163636365,modify
27784746,way,61001417,48.81622904285714,17.15943968571429,modify
5208031620,way,61001421,48.803992019999995,17.16544598,modify
27788035,way,61001424,48.818187220000006,17.16599928,modify
10568426,way,61001430,48.81629876000001,17.163325399999998,modify
34172809,way,61001432,48.816114080000006,17.156157760000003,modify
10593044,way,61001436,48.81269347999999,17.154231259999996,modify
10686599,way,61001438,48.824121080000005,17.15717836,modify
35902856,way,61001439,48.81136995454545,17.169511399999998,modify
10684124,way,61001442,48.826501099999994,17.15356802,modify
27788838,way,61001447,48.81271301428573,17.159888414285714,modify
27784284,way,61001449,48.8151564,17.160589019999996,modify
10579954,way,61001457,48.81209152,17.167326359999997,modify
27781765,way,61001458,48.81234285,17.163062683333333,modify
2778797A,way,61001460,48.815973699999994,17.1678099,modify
10607344,way,61001466,48.8131732,17.154216050000002,modify
27790279,way,61001468,48.814853288888884,17.17004348888889,modify
3417270A,way,61001470,48.81299576,17.15622952,modify
27782766,way,61001472,48.82128888571429,17.16003451428571,modify
27780720,way,61001474,48.81180413999999,17.1662933,modify
1043239A,way,61001480,48.81297702,17.15290044,modify
1056923A,way,61001482,48.81330898,17.15871242,modify
34172655,way,61001486,48.81382927999999,17.15570232,modify
27779158,way,61001488,48.80773171111111,17.151089533333334,modify
10688700,way,61001490,48.823725083333336,17.156549799999997,modify
10429452,way,61001494,48.81382362000001,17.1512361,modify
10381151,way,61001496,48.811091028571425,17.168747785714288,modify
27787210,way,61001500,48.81227352222223,17.166498522222227,modify
10563905,way,61001504,48.805215759999996,17.1599071,modify
35483030,way,61001506,48.81092787272728,17.16997332727273,modify
7001994417,way,61001511,48.80221008,17.163774259999997,modify
27780533,way,61001513,48.808351,17.167591719999997,modify
6207008577,way,61001515,48.80054947142857,17.1650689,modify
10563949,way,61001519,48.80516106,17.15990008,modify
27787991,way,61001520,48.815742914285714,17.167401599999998,modify
27780654,way,61001538,48.81114821428571,17.165834614285718,modify
2778511A,way,61001539,48.8141894375,17.161552174999997,modify
6207003693,way,61001540,48.8169921,17.157519137500003,modify
27784042,way,61001544,48.815879960000004,17.158736779999998,modify
27785043,way,61001546,48.81508973333334,17.15992755,modify
27787023,way,61001548,48.81546153,17.16348881,modify
6207000217,way,61001552,48.80033885,17.159881266666662,modify
7102836081,way,61001568,48.823719260000004,17.159463940000002,modify
27782898,way,61001570,48.8182479625,17.1564827875,modify
3685263A,way,61001573,48.81028414,17.16736846,modify
27778960,way,61001577,48.80981372,17.160417020000004,modify
6207005530,way,61001582,48.7994646375,17.1463452875,modify
27776199,way,61001584,48.80267205714286,17.1679855,modify
27782711,way,61001586,48.820937814285706,17.15929385714286,modify
37271773,way,61001588,48.81500448999999,17.169251720000002,modify
10658340,way,61001591,48.82076967142857,17.163399414285713,modify
27782678,way,61001594,48.82067046666666,17.158789416666664,modify
10241913,way,61001596,48.82542976,17.153214079999998,modify
5208031664,way,61001599,48.803614822222215,17.167099644444445,modify
1058210A,way,61001603,48.811207679999995,17.1682762,modify
10593143,way,61001605,48.81274662,17.154419060000002,modify
10568371,way,61001606,48.81631528,17.163218520000004,modify
27777365,way,61001608,48.80399817777778,17.162741244444444,modify
35198482,way,61001610,48.81232775555555,17.170915722222222,modify
27781259,way,61001619,48.81177146666667,17.163071644444443,modify
10580262,way,61001621,48.81184898,17.16758708,modify
1060916A,way,61001624,48.81583648,17.153424759999996,modify
10658571,way,61001625,48.80998030000001,17.1605264,modify
27778410,way,61001627,48.80271552222222,17.162674222222225,modify
10587280,way,61001631,48.8119717,17.17005222,modify
700066498A,way,61001633,48.82328850909091,17.154968254545455,modify
10563685,way,61001639,48.80537876,17.159928459999996,modify
27782073,way,61001642,48.81940142857143,17.156366671428568,modify
27785758,way,61001646,48.81708228,17.161619369999997,modify
10568624,way,61001648,48.81327176,17.15861174,modify
27787034,way,61001652,48.81555315714286,17.16344038571429,modify
27780280,way,61001656,48.80756650000001,17.16582278888889,modify
27787848,way,61001662,48.81250977777778,17.16533728888889,modify
27788178,way,61001668,48.81921563333333,17.165131366666667,modify
27780412,way,61001670,48.80761508571428,17.16706494285714,modify
10592945,way,61001675,48.812700819999996,17.154093159999995,modify
27775594,way,61001677,48.80272643333333,17.16196728,modify
27774582,way,61001679,48.79993464285714,17.158369785714285,modify
27788651,way,61001687,48.81249646,17.15926662,modify
10585894,way,61001688,48.81172094,17.169519259999998,modify
6207000272,way,61001696,48.80914509047619,17.165239009523805,modify
27777420,way,61001699,48.803672525,17.1627109625,modify
27788277,way,61001707,48.816677688888895,17.165345111111108,modify
35399485,way,61001712,48.810033466666674,17.168036383333334,modify
27783140,way,61001713,48.81919461428571,17.158061157142857,modify
1064975A,way,61001714,48.819593680000004,17.16268318,modify
27775759,way,61001715,48.803495842857146,17.165407728571427,modify
10383549,way,61001716,48.80229185000001,17.155342116666667,modify
27786814,way,61001718,48.81560037000001,17.16395579,modify
27784262,way,61001721,48.81498365714286,17.161665014285713,modify
10568272,way,61001729,48.81634366000001,17.16303678,modify
27787133,way,61001731,48.81309993749999,17.165336625,modify
27786198,way,61001732,48.81443794,17.1621126,modify
27783085,way,61001734,48.81943901666667,17.15833213333333,modify
10693837,way,61001738,48.82424408000001,17.15766888,modify
27789564,way,61001739,48.8138979,17.15880462,modify
27785637,way,61001743,48.816995883333334,17.160297283333335,modify
27779554,way,61001745,48.80704498888889,17.165428433333332,modify
10582099,way,61001752,48.81122938,17.168252860000003,modify
35399496,way,61001759,48.82001234444445,17.160720188888888,modify
27788607,way,61001767,48.81335154,17.15969456,modify
10579756,way,61001776,48.8122457,17.16716092,modify
27783294,way,61001777,48.81788848,17.158027800000003,modify
27784207,way,61001785,48.81942716428572,17.16005852142857,modify
27789553,way,61001791,48.81361953999999,17.15976298,modify
27781270,way,61001796,48.81241326551725,17.162261562068966,modify
27784845,way,61001799,48.815722879999996,17.159084919999998,modify
10592879,way,61001801,48.812743760000004,17.154243060000002,modify
27788992,way,61001802,48.804982960000004,17.1615945,modify
27780731,way,61001805,48.81180035999999,17.166171939999998,modify
27782964,way,61001806,48.818738388888896,17.15675008888889,modify
10568635,way,61001807,48.81324496,17.15859972,modify
710110136A,way,61001811,48.804741255555555,17.158111255555557,modify
27787859,way,61001813,48.81267724285714,17.165240299999997,modify
27785208,way,61001814,48.81610851428571,17.16220631428572,modify
27776452,way,61001816,48.80248934444445,17.164467499999997,modify
1058188A,way,61001818,48.811494679999996,17.16796774,modify
27774846,way,61001820,48.803306338461546,17.161889807692308,modify
10591537,way,61001821,48.81293898,17.154337520000002,modify
10668086,way,61001823,48.792315637499996,17.173447787500002,modify
10580306,way,61001827,48.8118047,17.167634879999998,modify
10685048,way,61001828,48.82353496,17.158544800000005,modify
5208031609,way,61001830,48.804315460000005,17.16539928,modify
27784405,way,61001831,48.8161369,17.160640840000003,modify
27789905,way,61001833,48.81319146,17.1510072,modify
27785901,way,61001836,48.8185497,17.160455845454546,modify
3417292A,way,61001838,48.813197460000005,17.17076899,modify
10686665,way,61001845,48.82400228,17.15706734,modify
10569075,way,61001850,48.813494500000004,17.15879778,modify
27778454,way,61001852,48.801807727272724,17.162915081818184,modify
10419233,way,61001856,48.7986128,17.1597709,modify
7101355250,way,61001857,48.802663957142855,17.161153735714286,modify
2778247A,way,61001865,48.81977115,17.1577075125,modify
27784548,way,61001867,48.81660781666667,17.1589506,modify
10595475,way,61001874,48.81257624,17.154575060000003,modify
1064909A,way,61001876,48.81973484,17.162447,modify
27779532,way,61001877,48.80711498,17.165888099999997,modify
27787727,way,61001879,48.81508256666667,17.166390844444447,modify
27789267,way,61001881,48.81760445714286,17.166205257142856,modify
27774615,way,61001887,48.80039652222222,17.158836477777776,modify
27778949,way,61001894,48.809528549999996,17.162130939999997,modify
27786715,way,61001900,48.8149929,17.167201783333336,modify
10685103,way,61001901,48.82341642,17.15856056,modify
27783349,way,61001905,48.81794763333334,17.157337099999996,modify
10607333,way,61001912,48.81318768571429,17.154254928571426,modify
34172710,way,61001917,48.812844160000004,17.15632488,modify
27790268,way,61001919,48.81994407777778,17.164101666666667,modify
27782986,way,61001923,48.81892934444445,17.156935499999996,modify
2778566A,way,61001925,48.817486800000005,17.159245,modify
27785527,way,61001929,48.81621294,17.16157034,modify
27782095,way,61001930,48.81951166,17.15657452,modify
10582286,way,61001936,48.81134472000001,17.1687204,modify
35642035,way,61001939,48.81230443636363,17.170470245454542,modify
10660089,way,61001941,48.803734399999996,17.15836348,modify
27775055,way,61001943,48.80146055,17.159518209999998,modify
27789630,way,61001952,48.814063492307696,17.157406938461538,modify
27789366,way,61001953,48.818719314285715,17.16578407142857,modify
27790334,way,61001957,48.813765742857136,17.170221314285712,modify
27788332,way,61001961,48.816759833333336,17.166680866666663,modify
27786869,way,61001965,48.81442862000001,17.16540496,modify
2777620A,way,61001969,48.802774928571424,17.1681041,modify
10422423,way,61001971,48.821763371428574,17.156995571428574,modify
10587533,way,61001974,48.81452904,17.1697485,modify
27789278,way,61001977,48.81934034444444,17.164976177777774,modify
27779752,way,61001979,48.80854456,17.166792500000003,modify
27779224,way,61001980,48.81026976,17.1627613,modify
27781809,way,61001982,48.812764090909084,17.16259904545454,modify
27789872,way,61001986,48.82239163333333,17.161972366666664,modify
10573288,way,61001988,48.81313188,17.15887612,modify
3539953A,way,61001997,48.81005966,17.16890712,modify
10595068,way,61001999,48.8125304,17.15424916,modify
27775088,way,61002006,48.80123937500001,17.1592282875,modify
6207005310,way,61002007,48.81511776666667,17.15718095,modify
36644311,way,61002011,48.81093492000001,17.167270499999997,modify
27778828,way,61002013,48.81111857500001,17.163459924999998,modify
10609907,way,61002017,48.81687753999999,17.15352706,modify
10588226,way,61002019,48.812999579999996,17.154386620000004,modify
10363265,way,61002025,48.7998584,17.160609383333334,modify
7000877785,way,61002032,48.804381687500005,17.155313487500003,modify
10582055,way,61002034,48.81131752,17.16815816,modify
27787100,way,61002036,48.813291037499994,17.1637712,modify
27786110,way,61002043,48.81816458,17.16233804,modify
27778256,way,61002045,48.80855905,17.1617492,modify
2778665A,way,61002050,48.81474425555555,17.166741588888886,modify
