ref,osm_type,osm_id,lat,lon,action
7100605897,node,9139539838,48.476438,19.0989971,modify
7100605853,node,9139539839,48.4764774,19.0988616,modify
33591514,way,48622893,48.486336900000005,19.128043899999998,modify
33591481,way,48622897,48.486252785714285,19.126833242857145,modify
7102937347,way,48622898,48.486185879999994,19.12708396,modify
33588841,way,71429877,48.47294609090909,19.107178463636362,modify
33589457,way,71429883,48.47238774444444,19.102365622222223,modify
3358750A,way,71429884,48.470612042857134,19.1077505,modify
33587411,way,71429889,48.47367615714286,19.10558831428571,modify
6611029535,way,71429895,48.478761157142856,19.103026542857144,modify
36870493,way,71429897,48.47052234,19.102265940000002,modify
33586553,way,71429898,48.47489288,19.1100076,modify
33591217,way,71429919,48.475188720000006,19.1007251,modify
33587312,way,71429923,48.47382271111111,19.104521944444446,modify
710061274A,way,71429929,48.47358078888888,19.100799066666664,modify
33586773,way,71429931,48.47190167777777,19.102620688888894,modify
33587367,way,71429936,48.469058940000004,19.105823570000002,modify
33589061,way,71429939,48.47484905555555,19.109385255555555,modify
33591657,way,71429941,48.47791317777777,19.09751078888889,modify
33590172,way,71429946,48.47717625714285,19.096899142857144,modify
33590018,way,71429950,48.477623116666656,19.097320916666668,modify
33586960,way,71429952,48.47807824,19.09997026,modify
33591118,way,71429954,48.47336902,19.103384339999998,modify
33590997,way,71429958,48.472679071428566,19.10351187142857,modify
7100607349,way,71429959,48.47237597142857,19.10328845714286,modify
33587158,way,71429963,48.474495649999994,19.10578512142857,modify
33587950,way,71429971,48.47276106,19.108319060000003,modify
33587356,way,71429980,48.47380957777778,19.104932522222217,modify
33588973,way,71429984,48.474416487499994,19.1092196875,modify
33591041,way,71429990,48.473354220000004,19.101270500000002,modify
33589138,way,71429994,48.474552554545454,19.09819209090909,modify
33586817,way,71430002,48.47284152,19.102071799999997,modify
33590403,way,71430003,48.46856167999999,19.10095694,modify
3359036A,way,71430006,48.46939557272728,19.101669036363635,modify
33587719,way,71430008,48.470140779999994,19.10786318,modify
36119281,way,71430012,48.474531614285716,19.100040142857143,modify
710058304A,way,71430013,48.47030594,19.10837432,modify
33591129,way,71430029,48.47112394,19.106930820000002,modify
33589468,way,71430030,48.472519628571426,19.10228735714286,modify
33587774,way,71430033,48.47090930588235,19.107429123529414,modify
33589028,way,71430036,48.475045266666676,19.110332466666666,modify
7100608394,way,71430037,48.474116300000006,19.10534058,modify
33589226,way,71430046,48.476668985714284,19.09892992857143,modify
37193618,way,71430047,48.47539760000001,19.10362492857143,modify
33591283,way,71430051,48.468832559999996,19.10183036,modify
33590293,way,71430053,48.47578540833334,19.095841075000003,modify
3358937A,way,71430055,48.47819841428572,19.099318685714284,modify
33590502,way,71430059,48.466838642857155,19.100114814285714,modify
7100609098,way,71430060,48.46726528,19.09905188,modify
7100607448,way,71430064,48.47502641,19.097984030000003,modify
7000692402,way,71430067,48.468895546153846,19.109236253846152,modify
3358992A,way,71430070,48.47405355714286,19.0977767,modify
33490897,way,71430074,48.48980664285715,19.174037199999994,modify
33588830,way,71430075,48.47276793333334,19.107600955555554,modify
33590084,way,71430078,48.47656015454545,19.098218554545454,modify
33591503,way,71430082,48.485439666666664,19.12672338888889,modify
33587235,way,71430088,48.47406308888889,19.10478891111111,modify
33588665,way,71430091,48.47203767777778,19.10666347777778,modify
33587664,way,71430093,48.470208500000005,19.108835227272724,modify
33589886,way,71430098,48.474628839999994,19.097497060000002,modify
33589567,way,71430104,48.47414235833333,19.102348291666665,modify
33491227,way,71430115,48.47892376666667,19.10346521111111,modify
3349092A,way,71430116,48.47534646,19.099782920000003,modify
33589853,way,71430121,48.474878381818186,19.096880936363632,modify
710059756A,way,71430123,48.466781860000005,19.08974194,modify
33588555,way,71430125,48.474941223076925,19.106541076923076,modify
7100604049,way,71430127,48.4674346,19.10532716666667,modify
36917639,way,71430130,48.47751404,19.08990258,modify
33587829,way,71430132,48.47172903333333,19.10730658888889,modify
33589611,way,71430138,48.47314627142857,19.101248414285717,modify
6611029524,way,71430139,48.4786248,19.103217086666664,modify
33588643,way,71430144,48.46832504,19.100036199999998,modify
33590788,way,71430146,48.47212846666667,19.101867566666662,modify
33590799,way,71430149,48.47056515384616,19.100284984615385,modify
7001006001,way,71430153,48.47155313636363,19.100824445454545,modify
7000446739,way,71430166,48.474184873913046,19.10561143913044,modify
33588764,way,71430170,48.47022226,19.10659052,modify
36575055,way,71430175,48.47424914,19.100524760000003,modify
33591063,way,71430177,48.474398722222226,19.10242548888889,modify
33590161,way,71430186,48.477471318181806,19.097248145454547,modify
33591404,way,71430190,48.47769432857143,19.097305128571428,modify
33587862,way,71430191,48.47130218,19.1069277,modify
33591250,way,71430198,48.46931252,19.100731239999998,modify
33590436,way,71430203,48.46812063333333,19.10057148888889,modify
7100605952,way,71430208,48.473029677777774,19.102349555555556,modify
33589116,way,71430210,48.47458366666667,19.108443488888888,modify
7100608075,way,71430212,48.476251687499996,19.1004339125,modify
3358849A,way,71430215,48.47450815714285,19.10796081428571,modify
33590590,way,71430217,48.46577484285714,19.1003595,modify
7100607327,way,71430221,48.475896528571425,19.095589128571426,modify
33586949,way,71430222,48.476688700000004,19.09916304,modify
33491161,way,71430224,48.48820012,19.17902346,modify
33587510,way,71430228,48.47299832,19.106278839999998,modify
33588082,way,71430232,48.46757838181818,19.105962454545452,modify
33587763,way,71430237,48.47072234444444,19.107377800000002,modify
3359146A,way,71430240,48.48662723333334,19.123967855555556,modify
33586443,way,71430242,48.47157521818181,19.10595233636364,modify
37830199,way,71430247,48.46981926,19.1004477,modify
33590700,way,71430250,48.47279208181819,19.10052808181818,modify
33589633,way,71430252,48.473394388888885,19.100910122222224,modify
33587653,way,71430257,48.46989548,19.10869366,modify
33587422,way,71430269,48.47015952857142,19.10857484285714,modify
33587840,way,71430274,48.470370685714286,19.106869514285712,modify
33589699,way,71430279,48.47392168181818,19.099274190909092,modify
33586674,way,71430281,48.47450836153847,19.106591023076923,modify
33590238,way,71430294,48.475651544444446,19.097101333333335,modify
33587499,way,71430297,48.47319483333333,19.106133266666664,modify
3358662A,way,71430302,48.469769890909085,19.105524581818187,modify
33586454,way,71430307,48.47416732,19.108816880000003,modify
33591019,way,71430308,48.4712948,19.10555848,modify
33590865,way,71430316,48.47179158666666,19.101956713333333,modify
33591074,way,71430324,48.47407385555555,19.102803444444447,modify
3358893A,way,71430326,48.47423552222222,19.10846522222222,modify
33586839,way,71430332,48.47446076,19.10215064,modify
710059789A,way,71430333,48.48299626,19.081448919999996,modify
33588368,way,71430347,48.46927038666667,19.10662056,modify
33590557,way,71430356,48.46627554285715,19.099803699999995,modify
33587378,way,71430362,48.473742740000006,19.105169179999997,modify
7100606348,way,71430363,48.472814240000005,19.09961144,modify
33590315,way,71430368,48.475880733333334,19.095190555555558,modify
33591536,way,71430372,48.46808605454546,19.099988118181816,modify
33590458,way,71430376,48.46779442,19.100578000000002,modify
37193684,way,71430381,48.46848246,19.100055140000002,modify
33589512,way,71430382,48.47318144,19.10210164,modify
33589336,way,71430386,48.47283803333334,19.105515,modify
7100605391,way,71430391,48.466786940000006,19.10587592,modify
33588599,way,71430395,48.47568983529412,19.106110111764707,modify
33588093,way,71430400,48.470545533333336,19.10109093333333,modify
33586410,way,71430403,48.47405398000001,19.10819448,modify
33590216,way,71430409,48.47587487142857,19.097187414285713,modify
7102062429,way,71430412,48.47446114,19.097429920000003,modify
3349114A,way,71430414,48.47877376,19.10356054,modify
33591635,way,71430424,48.47512906666667,19.100176466666667,modify
37209293,way,71430431,48.469667660000006,19.107679280000003,modify
33586971,way,71430441,48.46705449090909,19.10438511818182,modify
33587169,way,71430444,48.47361392727273,19.10525547272727,modify
33590975,way,71430452,48.46983114444444,19.102011266666665,modify
33589754,way,71430458,48.475584659999996,19.09446648,modify
7000092781,way,71430467,48.47175610000001,19.104838566666665,modify
33590304,way,71430472,48.47578427142857,19.09541112857143,modify
33588863,way,71430479,48.473300844444445,19.107105655555557,modify
33591096,way,71430483,48.47364826,19.10312916,modify
33589798,way,71430487,48.47528748888889,19.095474211111114,modify
33589765,way,71430490,48.4754324,19.09458798,modify
7000474976,way,71430493,48.475198240000005,19.11026666,modify
7100608119,way,71430501,48.47654048,19.10022324,modify
7100596404,way,71430503,48.46505532,19.10038732,modify
33590887,way,71430505,48.47144534,19.1021618,modify
35870274,way,71430507,48.47305104285714,19.103513557142858,modify
33588632,way,71430514,48.47264727,19.10684293,modify
3358651A,way,71430518,48.474500542857136,19.110077014285714,modify
33590249,way,71430524,48.47556996363635,19.0972504,modify
35870296,way,71430526,48.47470755555556,19.100113655555553,modify
33590194,way,71430531,48.47667185555555,19.096906422222226,modify
33586828,way,71430537,48.46804354285714,19.105318785714285,modify
33590678,way,71430544,48.473029280000006,19.100084879999997,modify
33587103,way,71430554,48.474229275000006,19.1042966625,modify
37209271,way,71430559,48.47247866666666,19.103449999999995,modify
33586465,way,71430566,48.47143865454545,19.105675290909094,modify
35967954,way,71430572,48.475069000000005,19.09904316,modify
33589831,way,71430579,48.47511304,19.096437520000002,modify
3358871A,way,71430584,48.47107108,19.106276119999997,modify
7100583512,way,71430591,48.474691777777785,19.108041666666665,modify
6611029546,way,71430597,48.477265457142856,19.103835414285715,modify
35734611,way,71430602,48.46946330000001,19.10036322857143,modify
7100606381,way,71430606,48.47516554,19.0951633,modify
33588489,way,71430609,48.469202460000005,19.10874938,modify
7100597537,way,71430612,48.477399,19.09246108,modify
33588786,way,71430618,48.47122597777777,19.103356155555552,modify
33589578,way,71430629,48.47450275555556,19.1020068,modify
7100608284,way,71430634,48.4765031,19.10061728,modify
7100605985,way,71430636,48.47440515555555,19.105848922222222,modify
33590909,way,71430640,48.471119300000005,19.10214158181818,modify
33586927,way,71430646,48.46757981,19.10453089,modify
33591415,way,71430649,48.4875400375,19.0687401125,modify
33589556,way,71430651,48.473973314285715,19.10226912857143,modify
33589017,way,71430655,48.47462722857142,19.10999107142857,modify
33589358,way,71430662,48.4784949375,19.099514362500003,modify
33590359,way,71430663,48.469574566666665,19.101804322222222,modify
33587070,way,71430670,48.4755885,19.1031051,modify
7100608955,way,71430673,48.46972492,19.10758728,modify
7100605358,way,71430679,48.468497840000005,19.1061707,modify
37193695,way,71430683,48.46895140000001,19.100718436363636,modify
33587037,way,71430684,48.4756085,19.105522233333332,modify
3358816A,way,71430694,48.46829307777778,19.106056866666663,modify
7100598769,way,71430710,48.47660026,19.09347502,modify
33588511,way,71430712,48.474346114285716,19.106901557142855,modify
33588610,way,71430714,48.47298014,19.106674599999998,modify
33589655,way,71430717,48.47357688461539,19.100330130769233,modify
7100608823,way,71430719,48.480417419999995,19.1027993,modify
33590051,way,71430721,48.477261014285716,19.098529471428574,modify
33590029,way,71430728,48.47320331111111,19.099421355555556,modify
7100606095,way,71430730,48.470813199999995,19.10320252,modify
33586575,way,71430734,48.47488422,19.10919956,modify
3359080A,way,71430736,48.47073064,19.101099280000003,modify
33587081,way,71430742,48.47406506666667,19.105215666666666,modify
33591470,way,71430752,48.4868958,19.126224099999995,modify
33588775,way,71430756,48.47108510769231,19.10387373846154,modify
33589446,way,71430760,48.472190049999995,19.102766850000002,modify
33588962,way,71430766,48.47434550909091,19.10905919090909,modify
33588401,way,71430770,48.46911814,19.10688988,modify
33591173,way,71430771,48.474177238461536,19.1016865,modify
33588423,way,71430775,48.469431660000005,19.107456980000002,modify
33587675,way,71430781,48.47035861111111,19.108643533333336,modify
3719363A,way,71430790,48.475339760000004,19.09898328,modify
710060636A,way,71430817,48.47524212,19.09504086,modify
3358728A,way,71430819,48.46958074,19.105608099999998,modify
33588280,way,71430823,48.469059626315776,19.105937978947367,modify
3359157A,way,71430833,48.476195712499994,19.1002406875,modify
7102888012,way,71430848,48.47251131428572,19.108351728571424,modify
33591602,way,71430873,48.474773622222216,19.100795011111114,modify
3358904A,way,71430874,48.474902799999995,19.109809536363638,modify
7100608350,way,71430884,48.46845838,19.1007064,modify
33587257,way,71430886,48.47409874,19.10439966,modify
33588797,way,71430890,48.47155745714286,19.103310985714284,modify
7100607833,way,71430892,48.47789614,19.099904239999997,modify
7100602487,way,71430901,48.48114486,19.05404298,modify
33586432,way,71430904,48.474102540000004,19.10844068,modify
7000395875,way,71430906,48.47804975454546,19.097340263636365,modify
33587004,way,71430912,48.476172885714284,19.097566642857142,modify
6611005533,way,71430921,48.47692172,19.097249220000002,modify
33588698,way,71430935,48.47140583333333,19.106396355555557,modify
33589545,way,71430941,48.47379019999999,19.1021987,modify
33587576,way,71430949,48.47217201428571,19.106848914285713,modify
33590854,way,71430956,48.46951186,19.100776619999998,modify
33590876,way,71430962,48.47164093000001,19.101984390000002,modify
33586542,way,71430963,48.47039673,19.105442350000004,modify
7000682579,way,71430968,48.481651299999996,19.07805058,modify
37193651,way,71430976,48.47520647272727,19.098793581818185,modify
3358717A,way,71430978,48.474376042857145,19.10609295714286,modify
7100596712,way,71430985,48.465070399999995,19.101521228571432,modify
33491172,way,71430988,48.489751242857146,19.181429171428572,modify
33589006,way,71430990,48.474543149999995,19.109797150000002,modify
7100608262,way,71430994,48.4765064,19.10056624,modify
36479344,way,71430999,48.475587680000004,19.09929356,modify
33588577,way,71431003,48.47534870714287,19.106316228571426,modify
33588522,way,71431007,48.47437573999999,19.10646012,modify
3358926A,way,71431009,48.47765168,19.099542500000002,modify
33590425,way,71431011,48.46832167142857,19.100715814285714,modify
33586586,way,71431014,48.47012278571429,19.105165371428573,modify
7100598626,way,71431017,48.476896260000004,19.0924586,modify
710059822A,way,71431019,48.46696084285714,19.09548637142857,modify
3359124A,way,71431023,48.46562982857142,19.100077028571427,modify
33590062,way,71431032,48.47702395555555,19.098569677777775,modify
33587048,way,71431039,48.475159149999996,19.105717566666666,modify
7100601343,way,71431047,48.48296734,19.05781844,modify
7000987004,way,71431053,48.467360482352944,19.09926131176471,modify
7100605908,way,71431056,48.481672939999996,19.07949096,modify
33588324,way,71431064,48.469581142857145,19.10613371428571,modify
33589842,way,71431070,48.47500991111111,19.096668811111112,modify
33589534,way,71431075,48.473605085714276,19.102074371428575,modify
710206243A,way,71431082,48.474356,19.09722514,modify
33587620,way,71431086,48.472010989999994,19.10607642,modify
33586608,way,71431093,48.470120322222236,19.104789311111112,modify
7000403333,way,71431098,48.47158439,19.104840205,modify
33591107,way,71431108,48.47351361428571,19.103210842857145,modify
33589083,way,71431110,48.474693939999995,19.1090192,modify
33590535,way,71431114,48.466514700000005,19.099982833333335,modify
3358684A,way,71431119,48.467918678571436,19.10517618571428,modify
36870504,way,71431123,48.470590779999995,19.102246380000004,modify
7100601574,way,71431129,48.48273166,19.05813998,modify
33589996,way,71431135,48.47335621111111,19.098662588888892,modify
33586740,way,71431139,48.46868428,19.105450659999995,modify
33586531,way,71431148,48.474996399999995,19.11057968,modify
7100599055,way,71431151,48.47468746,19.09705944,modify
33590007,way,71431152,48.473439760000005,19.098980140000002,modify
33589413,way,71431158,48.47758797777777,19.098905366666663,modify
33588588,way,71431164,48.47554941818181,19.10626939090909,modify
3359069A,way,71431166,48.472828722222225,19.10036642222222,modify
7100606029,way,71431170,48.45369578571429,19.101611785714287,modify
7100608427,way,71431176,48.47408840000001,19.10533212,modify
7100597735,way,71431180,48.48341526,19.079854379999997,modify
7100613058,way,71431193,48.47488412,19.109021000000002,modify
33590073,way,71431197,48.4768892,19.098514780000002,modify
33490908,way,71431204,48.489806099999996,19.174495630000003,modify
33591646,way,71431208,48.47488445714286,19.099826114285715,modify
3358981A,way,71431212,48.4750772,19.0958662625,modify
33587708,way,71431216,48.470177944444444,19.10799623333333,modify
33591349,way,71431220,48.47063830769231,19.102788023076922,modify
33589050,way,71431229,48.47484233,19.109616380000002,modify
36575066,way,71431231,48.474920600000004,19.098838899999997,modify
7001345692,way,71431236,48.47589218,19.09935906,modify
7100608020,way,71431239,48.47359906666667,19.099772566666665,modify
35734633,way,71431240,48.46731439999999,19.10476327777778,modify
3358838A,way,71431245,48.46917754,19.10664697,modify
33590711,way,71431249,48.47287214285715,19.100792471428573,modify
33587466,way,71431257,48.4701278,19.107728842857146,modify
33590326,way,71431267,48.475864990909095,19.094837509090908,modify
33588720,way,71431271,48.47084189473684,19.106678842105264,modify
7100601189,way,71431281,48.48311398,19.05730418,modify
7100598043,way,71431286,48.46667793333334,19.0924103,modify
7100605787,way,71431300,48.4744302,19.10007694,modify
710061230A,way,71431302,48.47335,19.10059941111111,modify
3783020A,way,71431309,48.469667900000005,19.10043244,modify
33587059,way,71431324,48.47544078,19.10578472,modify
33587532,way,71431326,48.472793679999995,19.10636328,modify
33490930,way,71431334,48.47775207058823,19.104151552941175,modify
33586729,way,71431365,48.4688743,19.105279333333332,modify
5311026666,way,71431368,48.4724984375,19.105434325,modify
33589743,way,71431372,48.475567863636364,19.09417832727273,modify
33589039,way,71431391,48.474969933333334,19.11009771111111,modify
33589303,way,71431394,48.47858531999999,19.10138485,modify
35870307,way,71431398,48.4708468,19.100249333333334,modify
33588907,way,71431419,48.47389172857144,19.106609485714284,modify
33589930,way,71431421,48.47396071111112,19.097858166666665,modify
33589688,way,71431443,48.47382565454545,19.09951878181818,modify
33588852,way,71431447,48.47312372857142,19.1070407,modify
33586564,way,71431450,48.47018117647059,19.105519347058824,modify
33491249,way,71431459,48.476335828571415,19.104706585714286,modify
7100607690,way,71431460,48.47544082,19.10419412,modify
7103056631,way,71431470,48.47698378,19.09682096,modify
33591151,way,71431473,48.47342922,19.09922168,modify
33588192,way,71431477,48.468640519999994,19.102089940000003,modify
33591437,way,71431479,48.49308827142857,19.068577014285715,modify
7100598483,way,71431483,48.47653925555556,19.09314838888889,modify
33491117,way,71431485,48.470669627272734,19.10171669090909,modify
33589248,way,71431491,48.47692711538462,19.099224299999996,modify
5311026655,way,71431497,48.47254905,19.105459033333332,modify
33590513,way,71431503,48.46670322,19.10027696,modify
3358695A,way,71431514,48.467214161538465,19.10447326923077,modify
33590414,way,71431517,48.4684798,19.10087036,modify
33589402,way,71431520,48.477730162499995,19.0990167875,modify
36188053,way,71431526,48.47587887142858,19.102426771428572,modify
710060603A,way,71431531,48.455606180000004,19.098619120000002,modify
3358706A,way,71431533,48.47476389999999,19.105759857142857,modify
33590370,way,71431535,48.46924086363636,19.10157402727273,modify
33586905,way,71431542,48.46758886666667,19.104841391666668,modify
7100597251,way,71431545,48.483266119999996,19.053722959999998,modify
7100604390,way,71431550,48.46730528333333,19.100488133333332,modify
7001270639,way,71431555,48.476591128571435,19.105451585714288,modify
7100612981,way,71431559,48.47499008,19.09931416,modify
7100605457,way,71431576,48.470805,19.101288320000002,modify
7100608515,way,71431584,48.473980999999995,19.10529942,modify
33589985,way,71431631,48.47351773076923,19.098628461538464,modify
33590095,way,71431633,48.4756663,19.09759965,modify
33591305,way,71431643,48.4695045,19.10225814444444,modify
36833874,way,71431650,48.474639180000004,19.099444560000002,modify
33590689,way,71431675,48.47297205,19.1002367375,modify
33590183,way,71431679,48.476948433333334,19.096908522222222,modify
33590810,way,71431686,48.47042143636364,19.101015699999998,modify
3359135A,way,71431700,48.4707959357143,19.102907564285715,modify
661102617A,way,71431703,48.47811676470588,19.10350132352941,modify
35870285,way,71431718,48.472843995238094,19.103471499999998,modify
37193640,way,71431735,48.47541336666667,19.100375944444444,modify
7101889498,way,71431737,48.4695580882353,19.10417423823529,modify
710156732A,way,71431752,48.4785789,19.10364415714286,modify
37830221,way,71431758,48.469439342857136,19.105916142857144,modify
7000511947,way,71431763,48.47681928,19.1043179,modify
33591085,way,71431769,48.473846190909086,19.102801218181817,modify
33588995,way,71431785,48.4744943111111,19.109627500000002,modify
33588467,way,71431794,48.46941638571428,19.10844105714286,modify
35734644,way,71431796,48.46869198,19.10016108,modify
33587213,way,71431798,48.474035428571426,19.1050783,modify
33591008,way,71431801,48.47115811428571,19.105835971428572,modify
33588808,way,71431808,48.47172397777778,19.10277277777778,modify
33590843,way,71431810,48.469835472727276,19.100937618181817,modify
33586641,way,71431813,48.46968428571429,19.105407914285713,modify
33588445,way,71431817,48.46997036,19.106816419999998,modify
33490831,way,71431819,48.49114470000001,19.17820674285714,modify
35734622,way,71431822,48.47521564444445,19.099263144444446,modify
33587917,way,71431829,48.47243511999999,19.10739854,modify
33590964,way,71431836,48.47038265714286,19.101747928571427,modify
7100607415,way,71431837,48.4712351,19.1066859,modify
33490842,way,71431841,48.491227442857145,19.178062242857145,modify
36166383,way,71431847,48.4752697,19.0999232,modify
3676870A,way,71431863,48.47318536666667,19.10343443333333,modify
33591492,way,71431867,48.48587433333333,19.126317222222227,modify
33587279,way,71431870,48.47415978,19.10416764,modify
7100598153,way,71431875,48.4666141,19.09433286470588,modify
33587587,way,71431883,48.47224815714286,19.106366342857143,modify
3358882A,way,71431887,48.47274416666667,19.10797551111111,modify
33590282,way,71431892,48.475668545454546,19.09619100909091,modify
33591426,way,71431901,48.48768770000001,19.068858699999996,modify
3358915A,way,71431913,48.47505412,19.09782346,modify
7100597977,way,71431916,48.481943977777775,19.08090436666667,modify
33589391,way,71431924,48.47785966666666,19.099131850000003,modify
33591294,way,71431930,48.4691050857143,19.1020151,modify
7100608185,way,71431947,48.476515500000005,19.100419480000003,modify
33590271,way,71431954,48.47583188461538,19.096444299999998,modify
33587895,way,71431961,48.47227663636364,19.1069845,modify
7100605941,way,71431979,48.46799352,19.101698960000004,modify
7100609021,way,71431989,48.474156820000005,19.102633380000004,modify
33586806,way,71432001,48.46818045714286,19.105371542857142,modify
33588544,way,71432006,48.47481356666667,19.10656936666667,modify
710060350A,way,71432011,48.469215039999995,19.100895819999998,modify
33490875,way,71432017,48.48998074,19.174302079999997,modify
33586883,way,71432022,48.46775622,19.10480804,modify
33591338,way,71432053,48.47046640909091,19.10277318181818,modify
33586850,way,71432063,48.474808180000004,19.101828379999997,modify
33586685,way,71432073,48.4693472,19.1052112,modify
7100606238,way,71432080,48.484105428571425,19.102449357142856,modify
7100612783,way,71432084,48.47428534,19.1092126,modify
33589435,way,71432086,48.472015271428575,19.102670757142857,modify
33589732,way,71432087,48.47440139230769,19.098433246153842,modify
33590623,way,71432088,48.46723060909091,19.10111667272727,modify
33589215,way,71432089,48.476474800000005,19.098741185714285,modify
33590381,way,71432092,48.46873247142857,19.101199757142858,modify
7100607602,way,71432093,48.4689615,19.10619894,modify
33591261,way,71432094,48.47135604444444,19.100759933333336,modify
33589160,way,71432097,48.475470539999996,19.09806194,modify
33591316,way,71432100,48.46968622857143,19.102876114285714,modify
33588929,way,71432103,48.47418932222222,19.108260077777775,modify
33588346,way,71432104,48.469659414285715,19.106400157142854,modify
33587026,way,71432108,48.47738542,19.097359599999997,modify
710060823A,way,71432109,48.47650924,19.10051918,modify
7000275733,way,71432110,48.47666268,19.104424119999997,modify
7000759579,way,71432114,48.47670735555556,19.10519617777778,modify
33491205,way,71432115,48.477059535294124,19.103998141176465,modify
33490919,way,71432125,48.489678500000004,19.17480412857143,modify
33587686,way,71432127,48.47032274000001,19.108449779999997,modify
7100608493,way,71432128,48.47401076,19.10530872,modify
33589501,way,71432129,48.4730461,19.10195572,modify
33590227,way,71432130,48.475901928571425,19.096913714285712,modify
7100607492,way,71432132,48.471156380000004,19.10669508,modify
33590205,way,71432138,48.4763851,19.09702404,modify
33587543,way,71432141,48.471098955555554,19.107560399999997,modify
33589127,way,71432144,48.47455201428571,19.10824222857143,modify
33587400,way,71432146,48.469172760000006,19.10896916,modify
33589237,way,71432147,48.47680976363636,19.099055781818183,modify
7100598021,way,71432148,48.46679747692307,19.091614600000003,modify
33587598,way,71432149,48.47290246,19.107283259999996,modify
33591668,way,71432152,48.47574542222222,19.098223933333333,modify
3359113A,way,71432154,48.469667542857145,19.100825371428574,modify
7100608592,way,71432155,48.473950560000006,19.10528978,modify
33491183,way,71432162,48.478445746666665,19.103265253333333,modify
33587851,way,71432167,48.46922220624998,19.10752670208333,modify
710060878A,way,71432176,48.48128208,19.10183952,modify
33589380,way,71432178,48.47802061818183,19.09907766363636,modify
33589809,way,71432184,48.47514684615384,19.095677861538466,modify
33587565,way,71432186,48.472520558333336,19.10638004166667,modify
33587191,way,71432195,48.47397070000001,19.10578028666667,modify
7100582291,way,71432206,48.474794460000005,19.103275680000003,modify
33586421,way,71432209,48.47167032222223,19.105971911111112,modify
33588918,way,71432214,48.47406852857143,19.106495785714284,modify
33589369,way,71432216,48.478324166666674,19.09943532222222,modify
33588170,way,71432217,48.468790979999994,19.102140479999996,modify
33588148,way,71432218,48.46813321111111,19.106222944444443,modify
33589919,way,71432220,48.474227057142855,19.09784127142857,modify
3359091A,way,71432221,48.471212755555555,19.101224755555553,modify
7100597603,way,71432222,48.48272942,19.07994106,modify
33589171,way,71432225,48.47592827,19.09841481,modify
7103056620,way,71432229,48.47708274,19.0968928,modify
7100598318,way,71432230,48.477266130000004,19.092893289999996,modify
33589787,way,71432232,48.475346988888894,19.095177977777777,modify
33590744,way,71432235,48.4723304,19.101243840000002,modify
7100604247,way,71432237,48.46558398,19.1003447,modify
33491139,way,71432244,48.475598569999995,19.09813114,modify
33591239,way,71432246,48.47468214285715,19.110239242857144,modify
33589259,way,71432248,48.47713936666666,19.09923322222222,modify
7102136943,way,71432252,48.46939161428571,19.102274171428572,modify
7100608988,way,71432256,48.4666989,19.104900400000002,modify
33589644,way,71432260,48.473408588888894,19.10041991111111,modify
7100612816,way,71432262,48.47092740000001,19.10378842,modify
33590777,way,71432269,48.47220227777778,19.101735822222217,modify
33588896,way,71432272,48.47370034615385,19.10673987692308,modify
7102921958,way,71432280,48.4773515,19.0998395,modify
7100599869,way,71432290,48.48325817999999,19.056198720000005,modify
35973564,way,71432291,48.46904721111112,19.10020291111111,modify
33589622,way,71432306,48.47334397692308,19.101094161538462,modify
3358772A,way,71432310,48.470231677777775,19.107870644444446,modify
33587125,way,71432318,48.4737138,19.104457619999998,modify
7100597790,way,71432336,48.48253870909091,19.080671054545455,modify
33588753,way,71432340,48.47031641428571,19.106526585714285,modify
33587939,way,71432342,48.47246148,19.107905140000003,modify
710303494A,way,71432343,48.46898548888888,19.101975733333333,modify
33590568,way,71432347,48.4661205,19.09974833,modify
3359058A,way,71432348,48.46585921428572,19.099723371428574,modify
33589523,way,71432351,48.47330875454546,19.102150345454547,modify
7101889509,way,71432354,48.46919270377358,19.104068990566034,modify
33490886,way,71432359,48.49004962,19.17388062,modify
7100608658,way,71432361,48.4705452,19.103034333333333,modify
33588676,way,71432363,48.471722140000004,19.106697460000007,modify
33590579,way,71432368,48.4660174,19.099654280000003,modify
7100601728,way,71432369,48.482500099999996,19.058458339999998,modify
33589105,way,71432371,48.47462774615384,19.10867813846154,modify
33589941,way,71432374,48.473864049999996,19.097996240000004,modify
37193673,way,71432379,48.47545036,19.099591580000002,modify
33587345,way,71432381,48.46770087142857,19.10590757142857,modify
7100608174,way,71432383,48.47651926000001,19.10035886,modify
7100600188,way,71432385,48.483325320000006,19.05701298,modify
7100598263,way,71432387,48.466789739999996,19.096268399999996,modify
33587697,way,71432393,48.47025536666667,19.108241000000003,modify
33589072,way,71432395,48.474783611111114,19.109193144444443,modify
33589963,way,71432398,48.473726742857146,19.098422957142855,modify
33591580,way,71432400,48.47379555294117,19.101709411764705,modify
700047116A,way,71432401,48.474188766666664,19.107823333333332,modify
33587334,way,71432402,48.473830080000006,19.10476806,modify
33588819,way,71432403,48.47270932,19.10814158,modify
33589270,way,71432404,48.47779367142857,19.0996571,modify
33588742,way,71432405,48.470509837499996,19.1064640125,modify
7000068405,way,71432407,48.47475061428572,19.108393985714283,modify
7100607580,way,71432408,48.471157,19.10724098,modify
33591228,way,71432411,48.4753019,19.100565057142855,modify
7100606909,way,71432413,48.46961789999999,19.101908639999998,modify
33588709,way,71432414,48.47128012857143,19.1063491,modify
710060779A,way,71432418,48.482631077777775,19.044610122222224,modify
