ref,osm_type,osm_id,lat,lon,action
2332340A,way,58491894,49.04304563333334,18.218314966666668,modify
2332252A,way,58491896,49.04010986000001,18.216114859999998,modify
23322816,way,58491897,49.04300608571429,18.212796228571428,modify
23322112,way,58491898,49.03999040000001,18.220812300000002,modify
36410165,way,58491901,49.038623660000006,18.22339898,modify
5307009257,way,58491902,49.04309876,18.216363460000004,modify
23321958,way,58491903,49.03876722857143,18.221918357142858,modify
36409901,way,58491907,49.04016784,18.22235724,modify
23321980,way,58491909,49.03894076,18.2216321,modify
36409978,way,58491913,49.03963250769231,18.223159123076922,modify
23322882,way,58491914,49.038800328571426,18.2175813,modify
36409890,way,58491916,49.040218360000004,18.222198839999997,modify
2332373A,way,58491917,49.04295654,18.215101139999998,modify
5307009268,way,58491920,49.0396525,18.2176277,modify
36409956,way,58491921,49.03977629999999,18.22295484,modify
23323289,way,58491922,49.0416627,18.216121320000003,modify
34789128,way,58491923,49.04062681999999,18.2210565,modify
23322178,way,58491924,49.04006178571428,18.220122800000002,modify
23323883,way,58491925,49.04113756153846,18.218366476923077,modify
37879391,way,58491926,49.03887639999999,18.22416806,modify
23323608,way,58491929,49.04392300000001,18.21035888888889,modify
23322706,way,58491930,49.04149556363636,18.213605772727274,modify
36410066,way,58491932,49.039416266666656,18.22429455,modify
23323300,way,58491934,49.041752220000006,18.21673205,modify
5307016737,way,58491935,49.0388917,18.2230158,modify
36409813,way,58491938,49.040049800000006,18.21910092,modify
23322233,way,58491939,49.03689268888889,18.22426148888889,modify
23322838,way,58491941,49.04318518,18.21255666,modify
23323817,way,58491944,49.0425347,18.219387819999998,modify
23323278,way,58491946,49.0417318,18.21645182,modify
23321914,way,58491947,49.03857332,18.222146040000002,modify
23322552,way,58491948,49.04047265999999,18.21561532,modify
23322057,way,58491949,49.03916666,18.22034122,modify
23323498,way,58491954,49.04344197142857,18.212446828571426,modify
36410143,way,58491957,49.03865191428571,18.224976385714285,modify
2332230A,way,58491958,49.03723281111112,18.22381517777778,modify
23323322,way,58491959,49.041989542857145,18.217058028571426,modify
23322640,way,58491961,49.0420276,18.215059000000004,modify
23322189,way,58491962,49.039773911111105,18.219418133333335,modify
23323003,way,58491963,49.04073558571429,18.217543014285717,modify
23323927,way,58491967,49.0407314,18.218353380000003,modify
2332241A,way,58491970,49.03752831111111,18.222599522222218,modify
23323542,way,58491971,49.04397406,18.21173736,modify
23324015,way,58491973,49.04047575714286,18.219062885714287,modify
36410121,way,58491974,49.03877712,18.22481524,modify
23323388,way,58491975,49.04292786666666,18.217822455555552,modify
6303016093,way,58491976,49.03982785555556,18.222807788888886,modify
23323938,way,58491980,49.04109364,18.21880188,modify
23323674,way,58491983,49.04515909999999,18.2107095,modify
23322024,way,58491984,49.03933876666666,18.221213266666666,modify
23324004,way,58491986,49.04094106,18.219493180000004,modify
36410110,way,58491987,49.03863202,18.22442964,modify
2332307A,way,58491989,49.04133401428572,18.2168248,modify
23323685,way,58491992,49.044877857142865,18.209951514285713,modify
23324092,way,58491993,49.040810740000005,18.22048632,modify
23323806,way,58491997,49.04075021999999,18.220774839999997,modify
23323509,way,58491998,49.043512740000004,18.21230138,modify
23323993,way,58492000,49.041060359999996,18.21935862,modify
23322321,way,58492001,49.037298299999996,18.2236394,modify
23323113,way,58492004,49.04106198000001,18.21554208,modify
36410198,way,58492007,49.039209199999995,18.222497960000002,modify
23323201,way,58492008,49.04223434285715,18.21627677142857,modify
23322695,way,58492010,49.04189811428572,18.213990514285715,modify
23323454,way,58492011,49.043146179999994,18.21826266,modify
36410000,way,58492012,49.03958334285715,18.223367414285715,modify
23323058,way,58492013,49.04113586,18.21705614,modify
23323630,way,58492015,49.04459508,18.21109262,modify
23323982,way,58492017,49.0409714,18.2192863,modify
7000725798,way,58492018,49.037677099999996,18.22478216,modify
23323366,way,58492019,49.04229412857143,18.21735455714286,modify
36409945,way,58492020,49.04009054285715,18.223086371428572,modify
23323729,way,58492021,49.04297825714286,18.214767428571427,modify
23321969,way,58492022,49.03847242,18.221398399999998,modify
23323465,way,58492023,49.042864660000006,18.2197133,modify
23322849,way,58492024,49.039690300000004,18.21848554,modify
23323080,way,58492026,49.041091842857135,18.216016257142858,modify
23323586,way,58492027,49.04422352857143,18.21053542857143,modify
2332395A,way,58492030,49.041069300000004,18.21910396,modify
23322387,way,58492034,49.03761178571428,18.223261214285714,modify
34789106,way,58492036,49.04058031428572,18.22054922857143,modify
23323960,way,58492037,49.040707014285715,18.219050371428573,modify
7000561315,way,58492038,49.037945311111116,18.22403118888889,modify
23323091,way,58492039,49.04125055454545,18.215733063636364,modify
23321947,way,58492040,49.03834137272727,18.221460963636364,modify
23322662,way,58492042,49.041920938461544,18.214492930769232,modify
23322167,way,58492043,49.039669960000005,18.21959424,modify
23324070,way,58492048,49.04095218,18.2201169,modify
23322992,way,58492049,49.04068816,18.217658160000003,modify
36409912,way,58492050,49.04017032857143,18.222631,modify
23323245,way,58492051,49.04193914285714,18.216177085714286,modify
23322046,way,58492053,49.0394768,18.22101938,modify
2332384A,way,58492055,49.042224479999994,18.21829274,modify
36410176,way,58492056,49.0387252,18.22328436,modify
23323036,way,58492057,49.04096498,18.217328700000003,modify
23322475,way,58492058,49.037981,18.22207562,modify
23322618,way,58492059,49.0414426,18.21529653125,modify
34789095,way,58492065,49.04041581538461,18.219994138461537,modify
23322222,way,58492067,49.03676824285714,18.224370057142856,modify
23322904,way,58492068,49.03912554,18.2173784,modify
23323531,way,58492069,49.04388915,18.21195602,modify
3640988A,way,58492070,49.03980133333333,18.222082244444444,modify
23322717,way,58492071,49.041910699999995,18.213638281818184,modify
3641010A,way,58492076,49.03890996,18.224720580000003,modify
2332296A,way,58492078,49.03984764285714,18.21816937142857,modify
23322310,way,58492081,49.03701144,18.22317912,modify
23323410,way,58492089,49.0431494,18.21851306,modify
36410033,way,58492090,49.03945764285715,18.223634485714282,modify
34789117,way,58492092,49.04072744444445,18.221043922222222,modify
23322739,way,58492094,49.04200185714286,18.213408885714287,modify
23324048,way,58492095,49.04095397272727,18.2196704,modify
23322970,way,58492097,49.040536859999996,18.217877879999996,modify
23323839,way,58492102,49.042376614285715,18.21859837142857,modify
23322453,way,58492103,49.038056957142864,18.222825399999998,modify
23322530,way,58492104,49.04025745714286,18.215975214285713,modify
3640999A,way,58492110,49.03982658571429,18.22354322857143,modify
23323047,way,58492111,49.04106039999999,18.217264142857143,modify
23323168,way,58492117,49.042446614285716,18.21602472857143,modify
36409824,way,58492118,49.04070328,18.22138546,modify
23322607,way,58492119,49.041211278947365,18.214291815789476,modify
23322244,way,58492121,49.03663132,18.223688439999997,modify
23323564,way,58492123,49.04440850000001,18.211331242857142,modify
23322398,way,58492124,49.03742098,18.2227186,modify
6303005654,way,58492125,49.0438061875,18.213246025,modify
23323443,way,58492126,49.043662760000004,18.21895222,modify
23322937,way,58492128,49.03947289999999,18.21771356,modify
23322343,way,58492129,49.03742777142856,18.223487957142858,modify
36409835,way,58492131,49.0404909375,18.22130725,modify
23323476,way,58492132,49.042731399999994,18.219435557142862,modify
23323905,way,58492133,49.04084207777778,18.218329377777778,modify
36410044,way,58492134,49.039590357142856,18.22410202857143,modify
36410209,way,58492136,49.03936025714286,18.222280685714285,modify
23322156,way,58492139,49.039597828571424,18.21966862857143,modify
36410099,way,58492140,49.03877014,18.22428356,modify
23323355,way,58492141,49.04239126666667,18.217970844444444,modify
23322277,way,58492143,49.036799844444445,18.22336447777778,modify
23322090,way,58492146,49.0396672,18.220571319999998,modify
23323916,way,58492147,49.04117354,18.218646760000002,modify
7000963761,way,58492148,49.03930116,18.22385766,modify
36409989,way,58492154,49.03987892,18.22338178,modify
23322145,way,58492158,49.0398345,18.22019678,modify
23322948,way,58492159,49.039664200000004,18.21784444,modify
23322464,way,58492160,49.0381523,18.2226833,modify
23323399,way,58492165,49.04300087142857,18.218133885714288,modify
23322255,way,58492166,49.03672028,18.223585680000003,modify
23323014,way,58492171,49.04082506,18.21749794,modify
23323861,way,58492176,49.041522042857146,18.21818012857143,modify
36410055,way,58492177,49.03916848,18.223981459999997,modify
23322442,way,58492179,49.03774265714286,18.22231578571429,modify
23323971,way,58492182,49.04099576,18.21913884,modify
10454334,way,58492183,49.0375718882353,18.22496636470588,modify
23322409,way,58492185,49.03774986,18.2230503,modify
23324059,way,58492187,49.040977357142864,18.21986802857143,modify
36410011,way,58492189,49.03973,18.22369002857143,modify
23323223,way,58492190,49.04202728,18.21596766,modify
23322827,way,58492191,49.04311692,18.21263698,modify
23322101,way,58492192,49.039945700000004,18.22094014,modify
23322134,way,58492194,49.039517919999994,18.219856319999998,modify
23323344,way,58492195,49.042069319999996,18.21775084,modify
23323256,way,58492196,49.04218178888889,18.216475011111115,modify
36409868,way,58492197,49.040215157142846,18.221886557142856,modify
23322013,way,58492199,49.038965142857144,18.22076312857143,modify
23323949,way,58492200,49.04073054285714,18.2188835,modify
23322431,way,58492201,49.03790285714286,18.22296365714286,modify
6303015092,way,58492207,49.037459899999995,18.225167645454547,modify
23322288,way,58492208,49.03715865555555,18.223967644444443,modify
23322926,way,58492209,49.03933757142857,18.217540314285714,modify
23321936,way,58492210,49.03869257142856,18.222011585714288,modify
36409934,way,58492214,49.039903036363626,18.222613009090907,modify
23323157,way,58492215,49.04044028,18.21630312,modify
2332197A,way,58492216,49.038880285714285,18.221774685714287,modify
36409967,way,58492219,49.03997407142857,18.22320332857143,modify
23322728,way,58492224,49.04144663076923,18.21348706153846,modify
23323421,way,58492225,49.04328052,18.21874988,modify
36410088,way,58492226,49.039087540000004,18.22454724,modify
23323377,way,58492227,49.04251006,18.217261279999995,modify
23322365,way,58492228,49.03753247142857,18.223365085714285,modify
7000344153,way,58492230,49.040756380000005,18.22122418,modify
23322123,way,58492231,49.03941412,18.2199947,modify
23323663,way,58492235,49.044986714285706,18.210828142857142,modify
23322508,way,58492236,49.03843912,18.22228744,modify
2332219A,way,58492238,49.04011795555556,18.21966461111111,modify
36410132,way,58492239,49.038507179999996,18.224508339999996,modify
23322959,way,58492240,49.03974428,18.217951980000002,modify
23323069,way,58492241,49.041221300000004,18.216910428571428,modify
36409923,way,58492242,49.04004904,18.22283144,modify
5307009246,way,58492243,49.042485022222216,18.214556788888885,modify
23323784,way,58492248,49.042616942857144,18.215633628571428,modify
36410220,way,58492250,49.03964406,18.22117242,modify
23322596,way,58492252,49.04073904285714,18.214680085714285,modify
2332208A,way,58492253,49.03952934,18.219526180000003,modify
36409857,way,58492256,49.04038108,18.221651220000002,modify
23323740,way,58492258,49.04296364,18.2154358,modify
23322354,way,58492261,49.03720718571429,18.222912042857143,modify
23322783,way,58492263,49.0422584,18.212618911111107,modify
23323718,way,58492265,49.04625300833334,18.2136867,modify
23323894,way,58492266,49.04128814285715,18.218408657142856,modify
23323553,way,58492271,49.044091099999996,18.211587242857142,modify
23322563,way,58492272,49.04056832222222,18.215533922222217,modify
23324026,way,58492273,49.04060432,18.21939888,modify
23323333,way,58492275,49.04202742857143,18.217325214285715,modify
23322299,way,58492276,49.0369065,18.223298,modify
23323212,way,58492277,49.04215562857143,18.21604975714286,modify
23321925,way,58492279,49.03822086363636,18.221626836363637,modify
2332406A,way,58492280,49.040864920000004,18.220038940000002,modify
23322915,way,58492283,49.0393072,18.217318199999998,modify
23323707,way,58492284,49.045667442857145,18.210568895238094,modify
7102406916,way,58492285,49.04064357272728,18.22179150909091,modify
23323751,way,58492286,49.0412777,18.213609925,modify
23323432,way,58492287,49.04351407142857,18.218848728571427,modify
36410231,way,58492290,49.037830480000004,18.21857554,modify
23322893,way,58492291,49.03894714,18.21707904,modify
23322629,way,58492293,49.04162822857143,18.215086414285715,modify
36410022,way,58492296,49.03962534,18.223849219999998,modify
23323124,way,58492297,49.04077478,18.215852919999996,modify
23322068,way,58492298,49.03979294,18.220999459999998,modify
3641021A,way,58492304,49.03951232000001,18.222079200000003,modify
23323102,way,58492305,49.041209622222226,18.215490311111108,modify
7001342722,way,58492307,49.039568800000005,18.220728881818182,modify
23323872,way,58492308,49.04167423333334,18.218555133333336,modify
23322332,way,58492309,49.037121139999996,18.2231007,modify
23323190,way,58492310,49.04226382,18.2161786,modify
23321991,way,58492312,49.03857220555556,18.221145783333338,modify
23322673,way,58492313,49.041438266666674,18.21380182222222,modify
36410154,way,58492316,49.038540080000004,18.22358768,modify
700134269A,way,58492317,49.04323197272727,18.216930145454544,modify
23322574,way,58492319,49.040677620000004,18.21533504,modify
23324037,way,58492320,49.040477679999995,18.219263360000003,modify
23322981,way,58492321,49.0406088,18.2177307,modify
23322079,way,58492324,49.03927564,18.220218680000002,modify
23323850,way,58492326,49.04192764,18.218163159999996,modify
23322486,way,58492331,49.03829825555555,18.222523611111107,modify
23322761,way,58492332,49.04238887142857,18.213392071428572,modify
23322200,way,58492333,49.03989344285714,18.219238814285717,modify
36410187,way,58492338,49.03882475714287,18.223191214285713,modify
23322651,way,58492339,49.042173059999996,18.214819679999998,modify
23322002,way,58492341,49.039187728571434,18.221379000000002,modify
23322266,way,58492345,49.037021700000004,18.22403744,modify
23323234,way,58492346,49.0418326,18.215987614285716,modify
23322420,way,58492347,49.03762223333334,18.222448155555558,modify
23323575,way,58492348,49.04407534285714,18.210752142857142,modify
2332274A,way,58492349,49.0420446,18.213185333333332,modify
23323828,way,58492350,49.04240578571428,18.2192939,modify
23323311,way,58492353,49.04203341428571,18.216874657142856,modify
36409879,way,58492354,49.03991821999999,18.22202939,modify
23322035,way,58492357,49.039147580000005,18.220616839999998,modify
7101691630,way,79894175,49.039784681818176,18.220486236363637,modify
23322794,way,183360615,49.04277311428571,18.213082028571428,modify
23322871,way,322443691,49.038913199999996,18.2176644,modify
7001198512,way,322443692,49.03935061428571,18.220116071428574,modify
7101281000,way,322480996,49.04333536,18.213611739999997,modify
7101712926,way,322480999,49.03928505555555,18.224395722222223,modify
10041581,way,322481001,49.0434803,18.213116266666663,modify
7101793930,way,322481002,49.0399967,18.216316972727274,modify
7001342744,way,322481003,49.04152365714286,18.214812000000002,modify
23323520,way,322481004,49.043761739999994,18.21204184,modify
23323641,way,322481005,49.04474667999999,18.211083960000003,modify
2332329A,way,322481006,49.04208228888889,18.21676841111111,modify
7001688001,way,322481008,49.03852082000001,18.2237679,modify
23322541,way,322481009,49.04036760666666,18.215826900000003,modify
23323773,way,366109027,49.04280471111112,18.215633177777775,modify
23322684,way,366109041,49.04132112,18.21388106,modify
23322750,way,366109042,49.04183724,18.21273044,modify
7102727236,way,687529978,49.03758508,18.227908919999997,modify
7102646430,way,687529981,49.03626934166667,18.22509965,modify
7101616786,way,687529982,49.036537620000004,18.222700600000003,modify
7101859457,way,687529983,49.03685432857143,18.225041057142857,modify
7101664702,way,687529985,49.03639343636364,18.22372742727273,modify
7102414748,way,687529986,49.03663944,18.2209231,modify
7101546254,way,687529987,49.03633552857143,18.22215512857143,modify
7101804644,way,687535582,49.043434285714284,18.216721742857143,modify
7001338300,way,687535584,49.04268001999999,18.217050800000003,modify
7001342700,way,687549604,49.03899025833332,18.218486475000002,modify
710170471A,way,687549605,49.03813366666667,18.219610111111113,modify
7102154719,way,687549606,49.038710011111114,18.219012211111114,modify
7101667485,way,687549607,49.044055920000005,18.212550640000003,modify
10025224,way,687549608,49.04196078,18.215383380000002,modify
7103099146,way,1000349486,49.034178399999995,18.2221476,modify
7102658761,way,1249443046,49.043657485714284,18.216683385714287,modify
7102308015,way,1249443047,49.042579300000014,18.21434013846154,modify
7102675778,way,1249443048,49.043810300000004,18.216498228571428,modify
7102705885,way,1249443049,49.03784531538462,18.225904053846154,modify
7102952725,way,1249443051,49.04338254,18.21458766,modify
7102628038,way,1249443052,49.03879992857143,18.218824485714286,modify
7103120915,way,1249443053,49.03776458,18.2246538,modify
7102915930,way,1249443055,49.04265968000001,18.214164020000002,modify
710265500A,way,1249443057,49.043461900000004,18.216339166666668,modify
7102497963,way,1249443058,49.03621005714286,18.223565357142856,modify
710265874A,way,1249443059,49.04363194285714,18.216154714285715,modify
7102564854,way,1249443060,49.038074292307684,18.22555846153846,modify
7102662215,way,1249443061,49.04328550000001,18.21600534285714,modify
7102673402,way,1249443064,49.03552966,18.22235268,modify
7102434636,way,1249443065,49.04265031538461,18.212595092307694,modify
7102269086,way,1249443066,49.04346391428572,18.2157909,modify
7102954419,way,1249443069,49.04320654000001,18.214681640000002,modify
7102631492,way,1249443070,49.03644571428571,18.22111357142857,modify
10041570,way,1249443075,49.03960805555555,18.222284622222222,modify
7001687979,way,1249443076,49.0436739,18.218207160000002,modify
710202184A,way,1249443077,49.035898788888886,18.225530866666666,modify
7102121873,way,1249443078,49.03836686,18.22468648,modify
2332362A,way,58492356,49.04390684285714,18.209835914285716,modify
23323597,way,58492180,49.04432674,18.2106054,modify
23323619,,,49.04389190673828,18.209897994995117,create
