ref,osm_type,osm_id,lat,lon,action
16686406,way,73414441,48.48674077142857,19.488649071428572,modify
1668699A,way,73414404,48.4868695,19.487068157142858,modify
16686131,way,73414656,48.48358614,19.50280904,modify
16687374,way,73414690,48.4830078909091,19.50339350909091,modify
16687275,way,73414483,48.4913854,19.49395422,modify
16687220,way,376034120,48.49461505714286,19.495112785714287,modify
16686373,way,73414688,48.4835134875,19.503311037499998,modify
16686109,way,73414873,48.4831065,19.513970816666664,modify
16687176,way,73414446,48.47866032857143,19.490446085714286,modify
16685878,way,73414577,48.48464144,19.50061494,modify
16686989,way,73414356,48.48959182,19.48274404,modify
16687264,way,73414606,48.48985228,19.501243199999998,modify
16686032,way,73414876,48.48351051428572,19.514416342857142,modify
16687286,way,73414620,48.48990059999999,19.5014641,modify
1668644A,way,73414488,48.491510219999995,19.49433766,modify
16687165,way,73414424,48.482181260000004,19.48791348,modify
16686791,way,73414431,48.47996925,19.488354399999995,modify
16686824,way,73414375,48.47996852,19.48698654,modify
1668600A,way,73414724,48.4820934,19.504772175000003,modify
1668721A,way,73414807,48.48280873,19.507909500000004,modify
16687154,way,73414795,48.48330141999999,19.507180499999997,modify
16686054,way,73414547,48.4768974,19.498695180000002,modify
16686307,way,73414737,48.482507500000004,19.505051260000002,modify
16686725,way,73414461,48.483333759999994,19.492330099999997,modify
16686593,way,73414498,48.490136420000006,19.49536198,modify
16686527,way,73414468,48.486381111111115,19.49348431111111,modify
16687231,way,73414792,48.48336629999999,19.5070193,modify
16687308,way,376034114,48.4912493,19.486293779999997,modify
16686670,way,73414648,48.48920991999999,19.50210386,modify
16686208,way,73414782,48.48325606666666,19.506483144444445,modify
16686296,way,376034119,48.482706271428576,19.50494545714286,modify
16685955,way,73414625,48.48343593333333,19.50221737777778,modify
16687088,way,73414791,48.482329142857154,19.507090214285714,modify
16685911,way,73414566,48.484855440000004,19.49928696,modify
16686417,way,73414432,48.48715608888889,19.48763748888889,modify
16687418,way,73414674,48.489728077777784,19.50244102222222,modify
16686692,way,73414531,48.4773884,19.498236014285713,modify
16687198,way,73414833,48.490573319999996,19.50942426,modify
16687209,way,73414518,48.47744947142858,19.49783327142857,modify
16687407,way,73414658,48.48969626,19.502225599999996,modify
16687033,way,376034103,48.4893248,19.503088459999997,modify
16685933,way,376034110,48.483849740000004,19.501637719999998,modify
16687022,way,73414694,48.48281301111111,19.503708788888886,modify
16686846,way,73414378,48.479363039999996,19.48750834,modify
16686769,way,73414384,48.48257426666666,19.48730743333333,modify
16687297,way,73414662,48.48915044,19.502325739999996,modify
16685900,way,73414721,48.48400628,19.504558859999996,modify
16687044,way,73414628,48.48181444285715,19.502603757142857,modify
37522023,way,73414491,48.486533019999996,19.4952777,modify
16686164,way,73414818,48.482754619999994,19.50877192,modify
16686912,way,73414348,48.482302020000006,19.482299779999998,modify
16686285,way,73414728,48.483071640000006,19.504769879999998,modify
16686494,way,73414515,48.49116036666666,19.49593568888889,modify
1668710A,way,73414713,48.4834241,19.50442344,modify
16686736,way,73414805,48.482572877777784,19.50789138888889,modify
16686890,way,73414717,48.4833096,19.50454143333333,modify
1668666A,way,73414631,48.48949838,19.501916740000002,modify
16686241,way,73414761,48.48252268,19.50571436,modify
16686263,way,73414743,48.48269653999999,19.505171400000002,modify
16686868,way,73414372,48.4786709,19.485661442857147,modify
16686274,way,73414741,48.48329804,19.50510226,modify
16686560,way,73414870,48.482688377777784,19.5136396,modify
16686780,way,73414420,48.480222,19.48795936,modify
16686659,way,73414640,48.4897074,19.50196304,modify
16686329,way,73414708,48.48260869999999,19.504291466666665,modify
16686813,way,73414457,48.485585328571425,19.49140202857143,modify
16685944,way,73414611,48.483484860000004,19.501965860000002,modify
16686340,way,73414702,48.48267332,19.50399492,modify
16686252,way,73414753,48.482744399999994,19.50543672,modify
16686197,way,73414787,48.483065350000004,19.506621175000003,modify
16686802,way,73414422,48.480024900000004,19.48808826,modify
16687242,way,73414716,48.49731328,19.50308786,modify
16685867,way,73414582,48.48445208571429,19.501341142857143,modify
16687429,way,73414465,48.49309386666666,19.49223933333333,modify
1668589A,way,73414768,48.4822922,19.506072969999998,modify
1668743A,way,73414558,48.4852938,19.498580933333333,modify
16686120,way,73414848,48.48298698,19.510612560000002,modify
16686362,way,73414670,48.482834133333334,19.503068088888888,modify
16686186,way,73414794,48.483088020000004,19.50716638,modify
16686384,way,73414700,48.48379127142857,19.5038403,modify
16686010,way,73414751,48.48223184444444,19.505535533333333,modify
5305004155,way,73414862,48.48287746666667,19.511953716666667,modify
16685999,way,73414710,48.482114792857146,19.504511021428577,modify
16686648,way,73414749,48.48267716,19.5052891,modify
5305004166,way,376034107,48.48173252000001,19.502306,modify
16685790,way,73414693,48.48294507777778,19.503554855555556,modify
1668633A,way,73414729,48.48362931333334,19.504769153333335,modify
16686219,way,73414777,48.4830509,19.50627326,modify
1668655A,way,73414809,48.48261066,19.5080759,modify
16687330,way,73414596,48.48192808,19.50193538,modify
16687352,way,73414804,48.48254754444444,19.507687399999995,modify
16685845,way,73414617,48.48420282,19.50198564,modify
16686087,way,73414527,48.47719164,19.4980942,modify
16685977,way,376034097,48.48270373999999,19.50327628,modify
16687055,way,73414477,48.48651304,19.49413752,modify
16685801,way,376034118,48.48384204285714,19.502362314285715,modify
16685966,way,73414633,48.48317337272727,19.502576409090906,modify
16686747,way,73414459,48.48328316,19.49217204,modify
16686703,way,73414511,48.478818520000004,19.49705444,modify
16686582,way,73414812,48.48258434444445,19.508283488888893,modify
16687121,way,73414803,48.48345816470589,19.507589411764705,modify
1668732A,way,73414854,48.48252436666667,19.511112733333338,modify
16686065,way,73414727,48.483700518181806,19.504701354545453,modify
16687077,way,73414796,48.48253518,19.507347160000002,modify
16687341,way,73414864,48.4828663,19.51228622,modify
16686351,way,73414698,48.482763942857154,19.503864014285714,modify
16686978,way,73414369,48.48603132,19.48446382,modify
16685812,way,73414487,48.48656413,19.494768439999998,modify
16687000,way,73414834,48.482539233333334,19.5103958,modify
16687011,way,73414831,48.48253679,19.51019655,modify
1668611A,way,73414860,48.48304877142857,19.511531328571433,modify
16687253,way,73414489,48.49200935555556,19.494492511111112,modify
16686076,way,73414731,48.4838203111111,19.504756133333334,modify
16686967,way,73414868,48.482856057142854,19.5126548,modify
16686439,way,73414451,48.49259955714285,19.489831057142855,modify
16686153,way,73414819,48.48276792857143,19.508967514285718,modify
16687363,way,376034096,48.48341338,19.50303048,modify
16686879,way,73414820,48.482766899999994,19.50926692222222,modify
16686318,way,376034095,48.48255880000001,19.50469228,modify
16685856,way,73414481,48.486549888888895,19.494397900000006,modify
16686758,way,73414458,48.48316896,19.49169404,modify
16686714,way,73414463,48.48297471428572,19.492803585714285,modify
7101837776,way,73414701,48.4822462,19.504144446153845,modify
16686956,way,73414364,48.48569554,19.48407266,modify
16686604,way,73414575,48.490506679999996,19.50000656,modify
5305006982,way,73414781,48.482400600000005,19.506652539999997,modify
16686538,way,73414586,48.49530030000001,19.500287099999998,modify
1668677A,way,73414811,48.482838599999994,19.508134528571425,modify
16685922,way,376034125,48.483767477777775,19.50172098888889,modify
16687143,way,73414825,48.49035098,19.50906588,modify
16686142,way,376034122,48.482638422222216,19.50990486666667,modify
16687132,way,73414695,48.48221156,19.50376208,modify
16686472,way,73414815,48.48280676,19.50847262,modify
16685988,way,73414697,48.48221354,19.503883379999998,modify
16687187,way,73414455,48.492632840000006,19.49036572,modify
16686835,way,73414376,48.4796958,19.48727772,modify
16686175,way,73414800,48.483054100000004,19.50734876,modify
16686857,way,73414450,48.478806,19.490804879999995,modify
16686505,way,73414526,48.49363776,19.496379639999997,modify
16686571,way,73414475,48.48982426,19.4936918,modify
16685889,way,73414555,48.485443257142855,19.498347157142856,modify
16686395,way,73414434,48.48626998333334,19.487951233333334,modify
6606026856,way,73414684,48.48213932857143,19.50353014285714,modify
16687440,way,376034099,48.4824711,19.50358904,modify
16686626,way,73414583,48.4903007,19.50065446,modify
16687385,way,73414567,48.49509955999999,19.4989295,modify
16687066,way,73414691,48.48264064,19.50341546,modify
7101209962,way,934056777,48.4976192,19.50210892,modify
7101343678,way,73414742,48.48247474,19.505219680000003,modify
710171494A,way,73414529,48.47708148,19.4982776,modify
6606027296,way,376034124,48.49173838888888,19.50771877777778,modify
1668578A,way,376034092,48.4835564,19.502564380000003,modify
16686516,way,73414569,48.495006020000005,19.499001779999997,modify
16686021,way,934056776,48.49776979999999,19.50214579090909,modify
34529473,way,73414570,48.49485246,19.49920814,modify
34529462,way,73414711,48.48366708,19.50436984,modify
16686549,way,73414655,48.49487268,19.50154148,modify
5305006971,way,73414793,48.48295306000001,19.50715836,modify
7101143049,way,73414719,48.48338872857143,19.504564499999997,modify
16686945,way,73414361,48.4856099,19.483592899999998,modify
16686637,way,73414593,48.49009784444444,19.501037466666666,modify
16686483,way,376034098,48.49380168,19.4957575,modify
16686428,way,376034093,48.49168664,19.486002840000005,modify
7101142994,way,73414738,48.483637900000005,19.504936442857144,modify
16686681,way,73414534,48.476930288888894,19.498380588888892,modify
7101343700,way,73414744,48.482754299999996,19.50518794,modify
7101143038,way,73414722,48.48411716,19.50455932,modify
16686450,way,376034109,48.49492308,19.49481892,modify
7101143082,way,73414699,48.48384684,19.503740779999998,modify
16687319,way,73414429,48.48775781111111,19.48750112222222,modify
16686934,way,73414362,48.485737119999996,19.48399346,modify
7101343832,way,806681080,48.49759726,19.503107019999998,modify
16686615,way,73414580,48.49024026,19.500516700000002,modify
16686098,,,48.481414794921875,19.5126953125,create
16686461,,,48.49283218383789,19.491168975830078,create
1668688A,,,48.49139404296875,19.494434356689453,create
16686901,,,48.483150482177734,19.47662925720215,create
16687396,,,48.487266540527344,19.48373031616211,create
