ref,osm_type,osm_id,lat,lon,action
9328682,way,73482615,48.20556398,17.47570266,modify
7001553042,way,73482616,48.214566500000004,17.476093355555555,modify
7001243458,way,73482618,48.212691099999994,17.47929906,modify
7001018552,way,73482619,48.21291754615384,17.47944226923077,modify
9328528,way,73482622,48.21381120000001,17.479688642857145,modify
9328561,way,73482627,48.21340492727273,17.48095231818182,modify
9328517,way,227840874,48.214271985714284,17.479533057142856,modify
9328407,way,227840875,48.215097766666666,17.475171925,modify
7001492432,way,227840876,48.21433894615383,17.477326573076923,modify
7002063365,way,227840877,48.21500048,17.47559306,modify
9328473,way,227840880,48.2145404,17.47811814,modify
9328440,way,227840881,48.21478854000001,17.47678518,modify
9328484,way,227840882,48.21417965714286,17.47826217142857,modify
9328418,way,227840883,48.21458362,17.47559668,modify
7001186533,way,227840885,48.21474986,17.47498122,modify
9328660,way,227840886,48.20468138,17.47500002,modify
9328495,way,227840887,48.214408840000004,17.47880728,modify
9328506,way,227840889,48.214075359999995,17.478883279999998,modify
7001492465,way,227840892,48.21458677142857,17.4806827,modify
9328462,way,227840893,48.214320214285706,17.477656357142855,modify
9328429,way,227840894,48.214896142857135,17.47612547142857,modify
9328550,way,227840896,48.21387153333333,17.481097844444445,modify
7001193826,way,227840898,48.21464702857143,17.47750237142857,modify
9328594,way,227840899,48.21366817142857,17.481780614285714,modify
9328539,way,227840900,48.21414122857142,17.480413814285715,modify
932843A,way,227840902,48.214478875000005,17.476301762499997,modify
7001480365,way,227840903,48.21419264444444,17.480878677777778,modify
7001556881,way,227840904,48.21394892222223,17.480788488888887,modify
7101969160,way,387487684,48.207554300000005,17.47776292,modify
9328649,way,387487686,48.20774202857143,17.477856957142855,modify
7100987542,way,575262852,48.21164844,17.47458144,modify
10207769,way,1208453626,48.21399577999999,17.47951504,modify
710298896A,way,1208453627,48.21472342727272,17.475428036363635,modify
7102863053,way,1208453628,48.21446743846153,17.47674513846154,modify
7101905910,way,1208453629,48.21505618,17.47935214,modify
9328451,way,1208453631,48.21436984,17.47690272,modify
7100987509,way,1208453632,48.21469072,17.47900906,modify
7101786824,way,1208453633,48.21494376,17.475862060000004,modify
7102048536,way,1208453634,48.21519235999999,17.4801999,modify
7102571289,way,1208453635,48.21401392,17.47787784,modify
7102644516,way,1208453636,48.213927271428574,17.47927465714286,modify
10491239,way,1208453637,48.213024555555556,17.48199268888889,modify
10647263,way,1208453639,48.21375448,17.48136508,modify
9328583,way,1208453642,48.21366677142857,17.481538014285714,modify
932854A,way,1208453643,48.21370554285715,17.480286114285715,modify
9328627,way,1208453646,48.213246042857136,17.48255467142857,modify
9328572,way,1208453647,48.2133636875,17.481170225,modify
9328605,way,1208453648,48.213155785714285,17.4817092,modify
9328616,way,1208453649,48.2134527,17.482053642857142,modify
7101917537,way,1208453650,48.2059218,17.4748825,modify
710229750A,way,1208453651,48.206220820000006,17.4774876,modify
7101557089,way,1208453652,48.20623164,17.475136940000006,modify
710127296A,way,1208453653,48.2058881,17.476100557142857,modify
7101018155,way,1208453654,48.20475854,17.474682840000003,modify
9328638,way,227840879,48.213504400000005,17.479717700000002,modify
7103049734,way,73482614,48.20554966,17.47553696,modify
7101623507,,,48.20521545410156,17.485811233520508,create
