ref,osm_type,osm_id,lat,lon,action
5944719,way,63109001,48.157560614285714,17.36169394285714,modify
35316655,way,63109002,48.15803688,17.36273804,modify
5944653,way,63109004,48.1596511375,17.3636139625,modify
5945610,way,63109006,48.15648426,17.36653048,modify
6108001515,way,63109007,48.16005405000001,17.363132516666667,modify
5945038,way,63109009,48.158355740000005,17.36853196,modify
5945225,way,63109010,48.15681524,17.36578298,modify
5944752,way,63109011,48.15822105714285,17.36180894285714,modify
5944642,way,63109013,48.15967385,17.363809999999997,modify
7001138980,way,63109017,48.15786656666668,17.36595912222222,modify
5944664,way,63109018,48.15980355714286,17.3633896,modify
5944928,way,63109019,48.15787797142857,17.369292785714286,modify
5944906,way,63109021,48.15791652222222,17.368355577777777,modify
6108001493,way,63109022,48.158381638461535,17.375840153846156,modify
5945291,way,63109023,48.15838404545455,17.362776872727274,modify
5944741,way,63109024,48.15810404285714,17.36176407142857,modify
5945555,way,63109025,48.15695169999999,17.368843771428573,modify
5945170,way,63109026,48.15921502,17.36512678,modify
5945478,way,63109027,48.156587380000005,17.367223,modify
36325498,way,63109028,48.15749085714286,17.3640803,modify
7100861988,way,63109029,48.159076039999995,17.376483080000003,modify
594494A,way,63109031,48.15778134000001,17.369844460000003,modify
6108010700,way,63109032,48.15740195714286,17.36519747142857,modify
6108001504,way,63109033,48.15859264,17.376213479999997,modify
7100862472,way,63109034,48.156920959999994,17.369218019999998,modify
5945632,way,63109035,48.15664647777778,17.366169522222222,modify
5945423,way,63109036,48.15806434,17.367465700000004,modify
35243956,way,63109038,48.15793022222223,17.36295007777778,modify
37777960,way,63109039,48.157500516666666,17.36394213333333,modify
7100862417,way,63109040,48.15998631428572,17.36354807142857,modify
5944884,way,63109041,48.15897134285715,17.364728157142856,modify
5945016,way,63109042,48.158213059999994,17.369299180000002,modify
6108035967,way,63109043,48.156818200000004,17.36691271875,modify
5945368,way,63109044,48.1585174,17.366165114285714,modify
5945533,way,63109045,48.15675401428571,17.369114085714283,modify
5945401,way,63109046,48.1581989,17.36708827142857,modify
5945280,way,63109047,48.1572499,17.364650559999998,modify
37777971,way,63109048,48.159356700000004,17.36270308,modify
7000258507,way,63109050,48.15633592,17.36670896,modify
5945544,way,63109051,48.1568023875,17.368986687499998,modify
6108023328,way,63109052,48.15794348181819,17.364024945454545,modify
5945324,way,63109053,48.159746411111115,17.36261517777778,modify
594527A,way,63109054,48.15715894,17.36481066,modify
7000709749,way,63109055,48.157837966666676,17.369584325,modify
6108010744,way,63109056,48.159888550000005,17.3634148,modify
5944697,way,63109057,48.15704832857142,17.36164007142857,modify
7100861878,way,63109059,48.15782894,17.36182608,modify
35243945,way,63109061,48.1578377,17.36315488,modify
5944851,way,63109062,48.159184200000006,17.36409605,modify
7100861999,way,63109063,48.15691148,17.365114339999998,modify
7100862659,way,63109064,48.158643059999996,17.36624352,modify
5945445,way,63109065,48.15709876666667,17.366923099999998,modify
5944983,way,63109066,48.15805535714286,17.370176128571426,modify
5945049,way,63109068,48.15835562857143,17.368248871428573,modify
37778202,way,63109069,48.15696048461538,17.366315823076924,modify
5945082,way,63109072,48.15847264,17.3675303,modify
5945192,way,63109073,48.15943258,17.36458846,modify
5945060,way,63109074,48.15837712,17.367859279999998,modify
7000452547,way,63109075,48.15701202,17.36614304,modify
5945137,way,63109076,48.15897334,17.366373680000002,modify
6108001526,way,63109078,48.15888688,17.37672676,modify
5945181,way,63109079,48.15936324,17.36495006,modify
6108006707,way,63109081,48.15716904,17.368746559999998,modify
37778180,way,63109082,48.15812903636363,17.37127598181818,modify
7000213803,way,63109084,48.15926799130433,17.365542117391307,modify
7100862252,way,63109085,48.158923720000004,17.362731919999998,modify
5945203,way,63109086,48.15943886,17.36439106,modify
5945434,way,63109087,48.157271359999996,17.36704318,modify
5944873,way,63109088,48.15905043333334,17.36449048888889,modify
6108002296,way,63109089,48.157487100000004,17.367928714285718,modify
5945115,way,63109090,48.158714399999994,17.36695228,modify
6108017091,way,63109091,48.15942836363637,17.362485654545456,modify
6108006674,way,63109092,48.15749477142857,17.366299,modify
5945566,way,63109093,48.1570684,17.368694485714286,modify
5201027227,way,63109095,48.15826944444444,17.362051766666667,modify
5945027,way,63109096,48.158349585714284,17.369068214285715,modify
5944994,way,63109097,48.15812378571428,17.36990378571429,modify
5945456,way,63109101,48.15573365,17.366532133333333,modify
5945379,way,63109103,48.15847673333334,17.366451166666668,modify
5945522,way,63109106,48.157787940000006,17.3676737,modify
5944763,way,63109108,48.15862933333333,17.361944383333334,modify
594538A,way,63109109,48.15832516,17.36665408,modify
5945511,way,63109110,48.157597114285714,17.367612642857143,modify
7000131083,way,63109111,48.15902703333334,17.362094133333333,modify
6108023317,way,63109112,48.15770406,17.363519020000002,modify
5945269,way,63109113,48.15708744444444,17.365013933333334,modify
5945588,way,63109114,48.15746969999999,17.368435485714283,modify
7100861966,way,63109116,48.15706137,17.361857949999997,modify
7000898278,way,63109117,48.158538027272726,17.36227510909091,modify
5945500,way,63109118,48.15742768,17.36748414,modify
7000681512,way,63109119,48.157699669230766,17.365857392307692,modify
5945005,way,63109121,48.158141871428576,17.36971037142857,modify
6108006663,way,63109122,48.158480757142854,17.36255585714286,modify
7100862461,way,63109123,48.15695722,17.369081539999996,modify
610803896A,way,63109124,48.15725371818182,17.3617195,modify
5945577,way,63109125,48.15728276,17.368565280000002,modify
594483A,way,63109126,48.15919144,17.3636768,modify
5944708,way,63109127,48.157403328571434,17.361746185714285,modify
5945412,way,63109128,48.158110185714285,17.36724901428571,modify
710086266A,way,63109129,48.15960258,17.3657683,modify
710086244A,way,63109130,48.15946156,17.36485786,modify
5944917,way,63109131,48.1579177,17.36890662857143,modify
5945071,way,63109132,48.158433800000005,17.3676534,modify
5945159,way,63109133,48.1590632,17.36575947142857,modify
7100862054,way,63109134,48.158562350000004,17.37463538333333,modify
7100862428,way,63109135,48.16006178,17.363479039999998,modify
6108010711,way,63109137,48.157302959999996,17.365385439999997,modify
7102985296,way,63109138,48.159249720000005,17.3634658,modify
37778191,way,63109139,48.15814292857142,17.370758242857143,modify
5944796,way,63109140,48.159449471428566,17.362196671428574,modify
594472A,way,63109143,48.157702119999996,17.361627119999998,modify
5201027216,way,63109144,48.15699623333333,17.36834657777778,modify
6108025638,way,63109145,48.15693968000001,17.367404,modify
5945247,way,63109146,48.15693371428571,17.3654229,modify
5945621,way,63109147,48.156588271428575,17.366331914285716,modify
5945346,way,63109148,48.15863024545455,17.365460963636366,modify
5945126,way,63109149,48.1587611,17.36664602857143,modify
594549A,way,63109150,48.157208542857134,17.367518342857146,modify
610801069A,way,63109152,48.15749194,17.365019919999998,modify
5944730,way,63109153,48.157950414285715,17.361742557142858,modify
5201027205,way,63109155,48.15772153333333,17.364438566666667,modify
35243967,way,63109156,48.15829504285715,17.362972414285718,modify
5201027194,way,63109157,48.15778323846154,17.36332806153846,modify
5945258,way,63109160,48.15703076,17.36521342,modify
7000131094,way,63109161,48.157626900000004,17.36479934,modify
5944818,way,63109164,48.1592799,17.3631891,modify
6108006696,way,63109169,48.158621262500006,17.3620832375,modify
7000343075,way,63109174,48.15820848571428,17.36912154285714,modify
5945467,way,63109176,48.1563871125,17.367232225,modify
6108010722,way,63109178,48.15726515333334,17.365564986666666,modify
6108010733,way,63109180,48.158601342857146,17.365733971428575,modify
7100862021,way,63109181,48.15875375999999,17.377045260000003,modify
35243934,way,63109183,48.15738747777778,17.364340988888888,modify
5944895,way,63109188,48.158778475,17.365139,modify
37778213,way,63109191,48.157842542857146,17.364231685714287,modify
5945214,way,63109192,48.15671668888889,17.365989733333333,modify
5944840,way,63109193,48.159154385714295,17.363865185714285,modify
7100862010,way,63109194,48.15903628,17.36555834,modify
34856437,way,63109195,48.15733825555555,17.364466366666665,modify
5944961,way,63109197,48.15806795714286,17.370988171428568,modify
5945148,way,63109199,48.1590068,17.36603988,modify
5945489,way,63109200,48.15673968,17.36736158,modify
5944686,way,439558353,48.159732,17.362924099999997,modify
594560A,way,556818654,48.156000544444446,17.366569788888892,modify
7001182815,way,556818655,48.15614144999999,17.36660055,modify
7001628667,way,556818656,48.15661185454546,17.364423618181817,modify
5944785,way,556818657,48.15925295555556,17.36215538888889,modify
7100862483,way,556818658,48.15693166,17.36478528,modify
700161153A,way,556818659,48.158134088888886,17.363458933333334,modify
7101513848,way,556818664,48.15713282,17.36577134,modify
5945236,way,556818665,48.15689582,17.365583179999998,modify
5944950,way,556818666,48.157759150000004,17.370029416666668,modify
5944774,way,556818667,48.15878425714286,17.362144514285717,modify
5944862,way,556818668,48.15908612222222,17.364244266666667,modify
7001203759,way,556818669,48.159494071428576,17.36425335714286,modify
5945302,way,556818670,48.15745254,17.3702165,modify
7100862780,way,556818671,48.157650233333335,17.368334062499997,modify
5945104,way,556818672,48.15871294,17.367101920000003,modify
5944631,way,556818673,48.15954065454546,17.364005518181816,modify
10557822,way,556818674,48.1601022,17.364632466666666,modify
710086189A,way,556818675,48.15826500000001,17.366349879999998,modify
5944675,way,556818676,48.159944511111114,17.36313551111111,modify
7100862604,way,556818678,48.1589964,17.364145266666668,modify
7100862637,way,556818679,48.15942078571428,17.364269342857142,modify
7100862703,way,556818680,48.15909082,17.361924960000003,modify
7001182793,way,556818681,48.158433405000004,17.36582992,modify
7100862494,way,556818682,48.15964749999999,17.361897520000003,modify
7101133402,way,556818683,48.15876796,17.36242,modify
7001899003,way,556818685,48.15816804,17.36237908,modify
7101366327,way,556818686,48.158949857142865,17.362961414285714,modify
7001989885,way,556818687,48.157744923076926,17.362007838461544,modify
7001096179,way,556818689,48.15976031111111,17.3620397,modify
7100862516,way,556818691,48.1577184,17.366045460000002,modify
7100862626,way,556818692,48.15894882,17.36410332,modify
7101543108,way,556818693,48.15807358181819,17.363615236363636,modify
710086255A,way,556818696,48.15900892222222,17.375794255555554,modify
7100862571,way,556818698,48.15902632,17.37573006,modify
7100862901,way,556818703,48.15889996,17.37519342,modify
7100862868,way,556818705,48.158771619999996,17.3749301,modify
7100862934,way,556818706,48.15932126,17.3758485,modify
7100862923,way,556818707,48.15906852857143,17.375468128571427,modify
7100862560,way,556818708,48.15905113913042,17.375881047826088,modify
7100862989,way,556818711,48.15915073061225,17.375984542857143,modify
7100862538,way,556818712,48.15894934000001,17.37579228,modify
7100862527,way,556818713,48.15898322,17.375978279999998,modify
710086288A,way,556818715,48.158828359999994,17.375072699999997,modify
7100862978,way,556818716,48.1591006409091,17.375818886363643,modify
5945643,way,556818717,48.15908002,17.37566922,modify
7102088708,way,1209679605,48.15970592,17.36226526,modify
7100862967,way,1209679606,48.15941373333333,17.376025700000003,modify
7102679672,way,1209679607,48.15743055714286,17.36256842857143,modify
7102099708,way,1209679608,48.15767224,17.36620578,modify
7102099719,way,1209679609,48.15769168461538,17.366344353846152,modify
7102640116,way,1209679610,48.157460400000005,17.366068088888888,modify
7102530820,way,1209679611,48.15908238888889,17.366604266666666,modify
7102706380,way,1209679612,48.1603256,17.36362018,modify
7101557595,way,1209679613,48.15575276,17.36639854,modify
7100862813,way,1209679614,48.158451410000005,17.37475576,modify
7102501945,way,1209679615,48.15752066666667,17.365728466666667,modify
7102863834,way,1209679616,48.158276539999996,17.366893240000003,modify
710301250A,way,1209679617,48.15760274,17.363737580000002,modify
7102985318,way,1209679618,48.15805512222222,17.36548987777778,modify
7102935829,way,1209679619,48.1582385,17.36329424,modify
7000709738,way,1209679621,48.15709768000001,17.365958,modify
710196761A,way,1209679622,48.15730948,17.365931679999996,modify
7100862758,way,1209679623,48.1579688,17.36692616,modify
710253081A,way,1209679625,48.1588914,17.366577220000003,modify
7100863011,way,1209679626,48.157702619999995,17.364502960000003,modify
6108006685,way,1209679627,48.15685766,17.36506326,modify
7101917504,way,1209679628,48.15753674,17.367742780000004,modify
7102734661,way,1209679630,48.15728372,17.36810476,modify
5944807,way,63109142,48.159243000000004,17.3624242,modify
7100862439,,,48.149681091308594,17.36106300354004,create
7103054981,,,48.15671920776367,17.365436553955078,create
7103054992,,,48.15678405761719,17.36551284790039,create
7103055003,,,48.1567497253418,17.36546516418457,create
7103068456,,,48.159549713134766,17.364736557006836,create
7103068467,,,48.15953063964844,17.36471939086914,create
7103068478,,,48.15972900390625,17.364543914794922,create
7103101577,,,48.15959548950195,17.36455726623535,create
7103101610,,,48.159767150878906,17.364797592163086,create
7103101632,,,48.15953826904297,17.364490509033203,create
