ref,osm_type,osm_id,lat,lon,action
7102745705,way,79892775,48.76668332,18.35306382,modify
30316726,way,251544442,48.774295972727266,18.343155381818182,modify
30316704,way,251544471,48.77545415454545,18.343730318181823,modify
7001424705,way,251544733,48.769783073333336,18.344966593333332,modify
30316737,way,251544776,48.77020463529413,18.34263055294118,modify
30316231,way,251544815,48.77302769999999,18.34515717142857,modify
30316264,way,251544829,48.772542720000004,18.344930859999998,modify
6302008581,way,251544883,48.77123338,18.34466278,modify
30316099,way,251544895,48.77233074,18.34531044,modify
30316462,way,251544939,48.774666399999994,18.3457296,modify
30316451,way,251544947,48.774540220000006,18.3457122,modify
30316539,way,251544984,48.776742819999996,18.346023019999997,modify
7103023565,way,251544995,48.774913819999995,18.34347402,modify
30316550,way,251545130,48.777209979999995,18.34424414,modify
6302008592,way,251545156,48.77375737999999,18.3437502,modify
30316561,way,251545168,48.7770353,18.34407958,modify
30316253,way,251545314,48.772628420000004,18.3449986,modify
30316407,way,251545330,48.769601879999996,18.34431044,modify
30316143,way,251545367,48.77480948,18.34343938,modify
30316297,way,251545403,48.77162274,18.34472934,modify
30316077,way,251545444,48.77163098,18.34516886,modify
30316011,way,251545502,48.770649219999996,18.34503318,modify
7000791820,way,251545563,48.78081110000001,18.34707118,modify
30316154,way,251545603,48.7751549,18.34377302,modify
3031654A,way,251545632,48.77713882,18.344918619999998,modify
30316638,way,251545657,48.77636336,18.3455703,modify
30316748,way,251545714,48.76991662,18.34271348,modify
3570104A,way,251545762,48.77226302,18.34470726,modify
30316682,way,251545808,48.77488936666666,18.34492356666667,modify
30316165,way,251545832,48.77470408000001,18.3449942,modify
3031643A,way,251545877,48.77418826,18.345635859999998,modify
30316055,way,251545910,48.77123714,18.345070900000003,modify
30316308,way,251545925,48.771497620000005,18.344666580000002,modify
30316033,way,251545956,48.77095384,18.34505382,modify
36378705,way,251545989,48.773402600000004,18.34580472,modify
30316484,way,251546009,48.774951566666665,18.345838516666664,modify
30316286,way,251546048,48.77177112,18.34471258,modify
30316319,way,251546152,48.77135864,18.344527059999997,modify
30316660,way,251546160,48.77551624,18.34539682,modify
30316110,way,251546233,48.77274424,18.345485380000003,modify
30316671,way,251546256,48.77481133333334,18.34527388333333,modify
30316517,way,251546309,48.777459640000004,18.346854139999998,modify
30316187,way,251546332,48.77444894,18.34516778,modify
30316572,way,251546367,48.7770578,18.3439861,modify
30316759,way,251546503,48.7731317,18.345605600000003,modify
30316583,way,251546598,48.776903579999995,18.34398064,modify
30316440,way,251546608,48.774360560000005,18.345642259999998,modify
30316627,way,251546617,48.776171719999994,18.34570554,modify
3031610A,way,251546655,48.772581880000004,18.34543124,modify
30316330,way,251546866,48.77107666666666,18.34463845,modify
30316341,way,251546913,48.77073752,18.34445326,modify
30316352,way,251593792,48.770528042857144,18.344434128571432,modify
3031665A,way,251593806,48.77651808571428,18.3459349,modify
30316385,way,251593893,48.77009797142858,18.344351942857145,modify
36887675,way,251593917,48.769962028571435,18.344996985714285,modify
30316066,way,251593941,48.77147494285715,18.345160542857144,modify
30316022,way,251593958,48.77079344285714,18.34502367142857,modify
30316715,way,251594015,48.77576704285714,18.343577657142855,modify
30316000,way,251594047,48.770302571428566,18.345059042857145,modify
30316242,way,251594078,48.77287212857142,18.344998557142855,modify
30316396,way,251594115,48.76981291428571,18.344356271428573,modify
3031621A,way,251594126,48.77332225714286,18.345282285714287,modify
30316363,way,251594152,48.770366585714285,18.344414085714284,modify
30316088,way,251594196,48.77203277142856,18.345309242857144,modify
30316209,way,251594238,48.77379275714286,18.344915257142855,modify
30316429,way,251594262,48.773845314285715,18.345678385714287,modify
36378694,way,251594272,48.770119414285716,18.345011999999997,modify
30316220,way,251594340,48.77317914999999,18.3452067625,modify
30316418,way,251594365,48.7729684375,18.34562905,modify
30316176,way,251594397,48.77446712500001,18.345063725000003,modify
30316374,way,251594605,48.770235722222225,18.344404677777774,modify
5209016758,way,251594647,48.77643442222222,18.344137144444446,modify
30316528,way,251594649,48.776852222222224,18.3461944,modify
30316044,way,251594718,48.77111358888888,18.34512507777778,modify
30316693,way,251594719,48.7751737888889,18.34449641111111,modify
30316616,way,251594728,48.77622806666667,18.345585400000004,modify
30316506,way,251594764,48.779980155555556,18.346715588888888,modify
30066344,way,277024921,48.76671855454546,18.342180063636366,modify
30065299,way,277024922,48.76558492727273,18.357444145454547,modify
30066201,way,277024923,48.769334675,18.342572575000002,modify
30066311,way,277024924,48.76725301538462,18.342735276923076,modify
30065585,way,277024925,48.76621856666666,18.349803266666665,modify
5209001897,way,277024926,48.76617446923076,18.35573237692308,modify
5209001919,way,277024928,48.766504680000004,18.352347439999996,modify
5209016747,way,277024929,48.76605784,18.356810799999998,modify
30065387,way,277024931,48.76655488,18.34461516,modify
30065123,way,277024936,48.7650319,18.35202176,modify
7000791963,way,277024937,48.76722384000001,18.33652682,modify
30065651,way,277024939,48.76539028,18.35080142,modify
7102657771,way,277024942,48.76575052,18.35469888,modify
30066223,way,277024943,48.7689947,18.3428225,modify
30065937,way,277024946,48.76629732222222,18.353597744444443,modify
3006519A,way,277024948,48.76592136,18.354076040000002,modify
30065178,way,277024950,48.76607436,18.353292059999998,modify
30065486,way,277024953,48.76641108571429,18.347674299999998,modify
30065882,way,277024954,48.76610258,18.357882420000003,modify
30066058,way,277024955,48.766445942857146,18.35106964285714,modify
6302003983,way,277024964,48.76674516,18.347528,modify
30066025,way,277024976,48.766458285714286,18.351726185714288,modify
30065684,way,277024984,48.76670736,18.34828442,modify
7000791875,way,277024986,48.765695900000004,18.34233528,modify
5209016736,way,277024999,48.76646336,18.346423859999998,modify
5209016769,way,277025004,48.765133680000005,18.351403140000002,modify
30065948,way,277025006,48.76632837142857,18.35343352857143,modify
30065244,way,277025009,48.765749619999994,18.3555239,modify
30066124,way,277025010,48.76655134285715,18.350107328571426,modify
30065629,way,277025012,48.76603312,18.35046812,modify
7100931530,way,277025013,48.76768062,18.34274388,modify
7000791996,way,277025014,48.765782619999996,18.34951906,modify
30065772,way,277025016,48.767361619999996,18.34397752,modify
30065233,way,277025017,48.76586186,18.35517544,modify
30065442,way,277025021,48.76655432,18.346661320000003,modify
30065365,way,277025023,48.76635146,18.343902300000003,modify
30065057,way,277025025,48.76614606,18.351582240000003,modify
36503236,way,277025026,48.76653928,18.3528354,modify
30065596,way,277025029,48.7659728,18.35008858,modify
30065640,way,277025030,48.76543438,18.35139394,modify
7000791930,way,277025032,48.76389824,18.34248924,modify
3006563A,way,277025039,48.76499766,18.351002020000003,modify
30065420,way,277025046,48.766551799999995,18.346098520000005,modify
7000791985,way,277025047,48.76669508,18.34839202,modify
7000791897,way,277025054,48.764965759999995,18.3432355,modify
30065068,way,277025056,48.766027771428575,18.351547528571427,modify
30065662,way,277025063,48.7661114,18.350979700000003,modify
30066212,way,277025065,48.769142360000004,18.3426952,modify
30065695,way,277025068,48.76681798,18.348126020000002,modify
30065464,way,277025073,48.76647849999999,18.34715184,modify
30065926,way,277025074,48.76620342,18.35388348,modify
7001424683,way,277025075,48.76612356,18.3498342,modify
30066036,way,277025076,48.76641538,18.35152474,modify
30065816,way,277025080,48.76794898,18.344089739999998,modify
7000791952,way,277025081,48.76324820000001,18.34131172,modify
30065673,way,277025087,48.76671940000001,18.348627240000003,modify
30065970,way,277025089,48.76636764,18.35247114,modify
3006618A,way,277025091,48.76921671428571,18.34404452857143,modify
30065354,way,277025094,48.76599936,18.343893960000003,modify
30066190,way,277025095,48.7690319,18.34396346,modify
7000791908,way,277025097,48.76495426,18.34285874,modify
30065783,way,277025098,48.76753848,18.343973159999997,modify
7000791831,way,277025100,48.765866439999996,18.34296512,modify
30065156,way,277025101,48.76610852857144,18.352352557142858,modify
30066179,way,277025108,48.766626679999995,18.348793519999997,modify
30065706,way,277025118,48.76677234545455,18.347784572727274,modify
7000791842,way,277025121,48.76583731666667,18.34282088333333,modify
30066168,way,277025129,48.766544780000004,18.349178260000002,modify
30065134,way,277025130,48.76523603333333,18.3530634,modify
3006607A,way,277025135,48.76638450000001,18.350703433333333,modify
30065530,way,277025136,48.76625803333332,18.348941,modify
30065893,way,277025139,48.766204933333334,18.3550738,modify
7000791853,way,277025141,48.76580379999999,18.34261318333333,modify
30066333,way,277025150,48.766873028571425,18.3423313,modify
30066322,way,277025151,48.76710692857143,18.342626428571428,modify
3006508A,way,277025153,48.76612052857143,18.351900914285714,modify
30066234,way,277025154,48.76866482857143,18.343171242857142,modify
30066069,way,277025156,48.7665186,18.350903542857143,modify
30065794,way,277025158,48.767660542857136,18.344054742857143,modify
30065761,way,277025161,48.767103657142854,18.34415157142857,modify
30066377,way,277025162,48.766405571428564,18.34311382857143,modify
30065959,way,277025163,48.76634938571429,18.353270428571427,modify
30065266,way,277025164,48.765704657142855,18.35646467142857,modify
3006585A,way,277025165,48.76859498571428,18.344357714285714,modify
30065552,way,277025166,48.76629296,18.349182,modify
7000791886,way,277025167,48.76553224,18.34201214,modify
30066080,way,277025168,48.7664362,18.350636485714286,modify
30065288,way,277025169,48.76566857142858,18.356953014285715,modify
30065860,way,277025171,48.76884538571428,18.344523085714286,modify
30065750,way,277025174,48.76696638571429,18.344513614285717,modify
30065255,way,277025175,48.76571451428572,18.356277871428574,modify
30065376,way,277025176,48.766262214285724,18.344496914285713,modify
30065849,way,277025178,48.76844748571428,18.344293614285714,modify
30065497,way,277025180,48.76650327142857,18.348013614285716,modify
30065838,way,277025181,48.76826998571429,18.344270885714288,modify
30065827,way,277025182,48.768104071428574,18.344177657142858,modify
30066245,way,277025183,48.76847884285714,18.343182871428574,modify
30066366,way,277025185,48.76706405714286,18.34342368571428,modify
30065915,way,277025186,48.76619405714286,18.354370499999998,modify
30065167,way,277025187,48.76616417142857,18.352603614285716,modify
30065508,way,277025188,48.76647667142857,18.348194000000003,modify
30065200,way,277025189,48.76590814285714,18.35424785714286,modify
30065904,way,277025190,48.76615021428572,18.35493472857143,modify
7000791974,way,277025192,48.76763331428572,18.3487601,modify
30065992,way,277025194,48.7669901,18.352366785714285,modify
3006574A,way,277025195,48.76695431428571,18.344717742857142,modify
30065805,way,277025196,48.76780598571429,18.3440873,modify
30066256,way,277025197,48.76825975714286,18.34316235714286,modify
3006530A,way,277025198,48.76560565000001,18.3576549125,modify
30065541,way,277025199,48.7663709,18.3489406875,modify
700079192A,way,277025200,48.76453752,18.34213472,modify
30065211,way,277025202,48.76586987777777,18.35455182222222,modify
30065728,way,277025203,48.767732144444444,18.34629607777778,modify
3006541A,way,277025204,48.7664782,18.345794177777776,modify
30065277,way,277025205,48.76571718888889,18.35670598888889,modify
30065409,way,277025206,48.76648627777778,18.345440544444447,modify
30066278,way,277025207,48.76800638888889,18.342982011111115,modify
30065046,way,277025208,48.76614166666668,18.351281488888887,modify
30065475,way,277025209,48.766466599999994,18.347442477777776,modify
30066300,way,277025210,48.76739685555555,18.342811666666666,modify
30066014,way,277025212,48.76637912,18.35189346,modify
3006629A,way,277025213,48.767503722222216,18.34285525555556,modify
30065189,way,277025214,48.76599271111112,18.353743144444447,modify
5209001908,way,277025216,48.76658536666667,18.351283044444443,modify
3006596A,way,277025217,48.766389399999994,18.352877633333335,modify
30065222,way,277025220,48.76585227777778,18.35484817777778,modify
30066289,way,277025221,48.76773086666667,18.342931466666666,modify
30066267,way,277025222,48.76813706,18.34307256,modify
3006552A,way,277025223,48.76642594,18.34867815,modify
30065145,way,277025224,48.765601842857144,18.352513242857146,modify
30065332,way,280220685,48.76899798,18.37325908,modify
7001640646,way,335092002,48.76898681333334,18.371146253333336,modify
30065871,way,335092031,48.76960962,18.371637779999997,modify
6302004335,way,335092037,48.76978322,18.3724394,modify
7001250366,way,335092055,48.76961242,18.37498516,modify
6302004346,way,335092056,48.76864412,18.372376100000004,modify
30065310,way,335092066,48.769120120000004,18.37351164,modify
36750758,way,335092113,48.7696428,18.37269908,modify
6302004357,way,335092154,48.769217239999996,18.370669830000004,modify
7101873581,way,335092159,48.76963384,18.37219928,modify
30065343,way,335092164,48.76907101111111,18.3728377,modify
7001424672,way,529790004,48.76891158571429,18.3720073,modify
5209001930,way,1218785548,48.76639166,18.34844988,modify
7102629105,way,1218785549,48.76576516,18.350477360000003,modify
7102324218,way,1218785550,48.7658354,18.35083091111111,modify
7102393496,way,1218786530,48.773497479999996,18.344985060000003,modify
30066388,way,1234616081,48.76398226,18.34157898,modify
30316605,way,1234616084,48.776371639999994,18.344511320000002,modify
7102962075,way,1234616085,48.77009928,18.345281219999997,modify
37018872,way,1234616086,48.774051220000004,18.34343444,modify
7102493948,way,1234616091,48.76732608000001,18.342633499999998,modify
3006640A,way,1234616092,48.75649258,18.353749240000003,modify
30065321,way,335092024,48.769000039999995,18.3733504,modify
7101891313,way,79892738,48.765849180000004,18.34932154,modify
30066135,way,277025020,48.766219219999996,18.35024194,modify
30065563,way,277025088,48.766107000000005,18.34962116,modify
30316594,way,251546570,48.77677212,18.34430454,modify
30065739,,,48.766937255859375,18.344982147216797,create
30066355,,,48.76526641845703,18.342430114746094,create
30316495,,,48.778385162353516,18.347869873046875,create
6302004324,,,48.781070709228516,18.364681243896484,create
7000791919,,,48.76502227783203,18.342458724975586,create
7000791941,,,48.764129638671875,18.342121124267578,create
