ref,osm_type,osm_id,lat,lon,action
6702011283,way,73228504,49.30649242,21.06974512,modify
4700355,way,73228478,49.305671059999995,21.068299259999996,modify
4700817,way,73228578,49.30833932857143,21.072921228571428,modify
4700586,way,73228347,49.30486648333332,21.064630583333333,modify
470062A,way,73228371,49.30586648181818,21.06540468181818,modify
4700696,way,73228481,49.30690922,21.06835788,modify
4700674,way,73228469,49.3066134,21.067689542857146,modify
469985A,way,73228235,49.30485556,21.06296962,modify
4699761,way,73228298,49.30351771666667,21.06375825,modify
7001387723,way,73228234,49.3046085,21.062865699999996,modify
4699057,way,73227935,49.305822049999996,21.0543975,modify
4700839,way,73228498,49.30725042,21.06926204,modify
4700267,way,73228393,49.30529116,21.06619164,modify
4698914,way,73228078,49.30499148,21.058543919999998,modify
35419109,way,73228486,49.307528379999994,21.068542100000002,modify
4699233,way,73228029,49.30471448,21.05737186,modify
4698815,way,73228186,49.30558456,21.06160744,modify
4698826,way,73228181,49.30547236666666,21.06144095,modify
4700828,way,73228488,49.307042640000006,21.06875598,modify
36733686,way,73228511,49.306575877777775,21.069946888888886,modify
4699805,way,73228223,49.30345603333333,21.062605366666666,modify
6702006256,way,73227914,49.30581234,21.053422660000003,modify
4698320,way,73228080,49.30529117142857,21.058612714285715,modify
4698837,way,73228168,49.30531968333333,21.061265199999998,modify
4700905,way,73228148,49.30207493333333,21.0611431,modify
36733708,way,73228506,49.30618333333333,21.069804833333333,modify
6702014451,way,73228173,49.303966214285715,21.0614574,modify
4700157,way,73228175,49.30116336,21.061636240000002,modify
34406075,way,73228558,49.30815047142857,21.07185098571429,modify
4700256,way,73228383,49.30525292,21.06589894,modify
4700707,way,73228507,49.30751175,21.069746466666665,modify
4699090,way,73227954,49.305609540000006,21.0551594,modify
4700795,way,73228591,49.3060235,21.074171657142863,modify
4698661,way,73228482,49.3072773,21.068348516666667,modify
4700773,way,73228565,49.30706084,21.072337,modify
4699079,way,73227944,49.305723240000006,21.054838640000003,modify
4699486,way,73227854,49.306612560000005,21.05041904,modify
4699013,way,73227918,49.30586061666667,21.053710999999996,modify
4698353,way,73228061,49.30543585714286,21.05793842857143,modify
4698936,way,73228086,49.30528014,21.05883512,modify
469864A,way,73228513,49.308217066666664,21.07010503333333,modify
4699519,way,73227864,49.30648214,21.05116302,modify
4698782,way,73228238,49.30591020526315,21.063155936842108,modify
470073A,way,73228550,49.30812706,21.07124622,modify
4699266,way,73227860,49.3068859,21.05082172,modify
4698518,way,73227925,49.30625191666667,21.054097416666668,modify
4698760,way,73228378,49.306383,21.06568868,modify
700138768A,way,73228404,49.306586419999995,21.066255359999996,modify
35136860,way,73228503,49.306109455555564,21.069568099999998,modify
4699728,way,73228353,49.3034347,21.064869540000004,modify
7000355835,way,73228472,49.307178879999995,21.06782698,modify
469930A,way,73227840,49.307101540000005,21.049372979999998,modify
4698419,way,73227996,49.305697942857144,21.056235171428572,modify
4699321,way,73227830,49.30721536,21.04879082,modify
4700861,way,73228140,49.30261253333333,21.060708783333336,modify
4698804,way,73228196,49.305801439999996,21.06172344,modify
4699189,way,73228003,49.30502194285714,21.056738014285717,modify
469875A,way,73228373,49.30667332,21.06551492,modify
4699002,way,73227916,49.3061095,21.053619939999997,modify
4700245,way,73228377,49.30520962,21.06564948,modify
4698859,way,73228146,49.305198340000004,21.0607816,modify
6702005321,way,80055239,49.30490626,21.058762660000003,modify
4698551,way,73227910,49.3064565,21.053256479999998,modify
4698452,way,73227960,49.30598564,21.055362640000002,modify
7001387756,way,73227862,49.30704126,21.050866059999997,modify
4698441,way,73227966,49.3058820375,21.0556015375,modify
5401015026,way,73228564,49.307516559999996,21.072193640000002,modify
4699563,way,73227886,49.306241979999996,21.05237722,modify
4698562,way,73227899,49.30653641111112,21.05306076666667,modify
7001387734,way,73228459,49.30519654,21.067342840000002,modify
4698485,way,73227943,49.306208579999996,21.05477966,modify
4700179,way,73228209,49.302004866666664,21.062509700000003,modify
4699849,way,73228233,49.30486424,21.06277756,modify
469886A,way,73228142,49.30525702,21.06054984,modify
4699420,way,73227828,49.306740733333335,21.0487428,modify
4699123,way,73227975,49.30550500000001,21.055727488888888,modify
470040A,way,73228430,49.305252759999995,21.06705558,modify
4699827,way,73228216,49.3048397,21.062414214285717,modify
4700399,way,73228456,49.30533197999999,21.06729952,modify
6702006245,way,73228461,49.30622886,21.06732168,modify
700078455A,way,73227959,49.30384276666667,21.055496244444445,modify
4698408,way,73227999,49.30569502,21.056435479999998,modify
4698870,way,73228128,49.30529231999999,21.06020518,modify
4698683,way,73228462,49.30690281666667,21.067434600000002,modify
4700806,way,73228587,49.308075020000004,21.073454880000003,modify
4699145,way,73227992,49.305348511111106,21.055961800000002,modify
35136882,way,73228479,49.30604364444445,21.068359722222223,modify
4698705,way,73228443,49.30676468,21.06709022,modify
4700762,way,73228559,49.30747408333334,21.07197875,modify
469842A,way,80055193,49.305744739999994,21.05600894,modify
4699662,way,73228333,49.303120457142846,21.064564999999998,modify
4699992,way,73228180,49.30445288181818,21.061505472727273,modify
34406053,way,73228483,49.305759820000006,21.068559920000002,modify
4698738,way,73228407,49.30658774,21.066372280000003,modify
4700685,way,73228473,49.30670395999999,21.06789434,modify
6702005343,way,73228105,49.301683999999995,21.06011267777778,modify
36307018,way,73228543,49.3079966,21.07104592,modify
37941211,way,73228200,49.3044973,21.062207899999997,modify
4700036,way,73228182,49.30314328,21.06166914,modify
4700366,way,73228476,49.30558304,21.068031979999997,modify
37662383,way,73228584,49.307269919999996,21.073360200000003,modify
469919A,way,73228004,49.30449892,21.0568223,modify
4700553,way,73228327,49.305211240000006,21.06415418,modify
35136871,way,73228522,49.306422633333334,21.070527266666666,modify
4700740,way,73228552,49.3081953,21.071415280000004,modify
4699442,way,73227837,49.30675256666667,21.04926671666667,modify
4699794,way,73228229,49.303453360000006,21.06276458,modify
4699332,way,73227823,49.30734382,21.0480957,modify
4698386,way,73228017,49.30589571666667,21.057145133333332,modify
4699717,way,73228360,49.303330249999995,21.065352883333333,modify
4700069,way,73228143,49.30188698888889,21.060872155555554,modify
469897A,way,73227901,49.30595488,21.052964659999997,modify
4699024,way,73227923,49.30585782,21.0538825,modify
4699926,way,73228068,49.304009740000005,21.05840973,modify
4700498,way,73228379,49.305938440000006,21.06567308,modify
4700663,way,73228448,49.30642246,21.067246259999997,modify
4699772,way,73228253,49.30345387999999,21.06336714,modify
4698540,way,73227915,49.306442014285714,21.053446371428574,modify
4699640,way,73228321,49.30315598333333,21.064161566666666,modify
4700377,way,73228470,49.30549938,21.06778924,modify
4698980,way,73227905,49.30601564,21.05320164,modify
4700322,way,73228467,49.305763060000004,21.0676238,modify
7001387833,way,285489286,49.30823138888889,21.038220344444444,modify
4699915,way,73228064,49.30427484999999,21.058166149999998,modify
4699904,way,73228050,49.30403384444445,21.057833033333335,modify
4699838,way,73228230,49.3048528,21.062646300000004,modify
4700311,way,73228460,49.30566622,21.0673922,modify
4700344,way,73228477,49.30593154,21.06805792,modify
470029A,way,73228421,49.30550050000001,21.06687872,modify
4699134,way,73227984,49.30545508,21.05583324,modify
4700454,way,73228380,49.30494058,21.0657865,modify
4699101,way,73227958,49.305551859999994,21.05533152,modify
4699541,way,73227877,49.30622984,21.051854260000002,modify
4699112,way,73227965,49.30554845,21.0555823,modify
4699959,way,73228217,49.305140195999996,21.062521976,modify
4699255,way,73228047,49.30456976666667,21.057670599999998,modify
3513685A,way,73228496,49.306026280000005,21.06932242,modify
4698331,way,73228073,49.305353,21.05833847777778,modify
4698958,way,73227896,49.30619226,21.052823340000003,modify
4700751,way,73228571,49.308000379999996,21.072529699999997,modify
469974A,way,73228330,49.30345472,21.06435164,modify
4700410,way,73228418,49.30516784,21.06681418,modify
4700289,way,73228415,49.30541956,21.06663568,modify
4699046,way,73227927,49.30583833333333,21.054257322222227,modify
470084A,way,73228563,49.3080786,21.07214062,modify
4700465,way,73228372,49.30489574,21.06554818,modify
6702011294,way,73228103,49.30411985161291,21.059822851612907,modify
4700542,way,73228323,49.30500292,21.064072919999997,modify
4700388,way,73228464,49.30541753999999,21.06754626,modify
4700487,way,73228222,49.306585083333324,21.062394850000004,modify
37225001,way,73228512,49.3066722,21.07018202222222,modify
4699673,way,73228349,49.3031212,21.064796166666667,modify
4699376,way,73227807,49.3069998,21.046496983333334,modify
4700564,way,73228191,49.30288726,21.06190224,modify
4699871,way,73228246,49.30509698,21.063324119999997,modify
36436103,way,73228532,49.307037436363636,21.070651763636363,modify
4700949,way,73228083,49.29942773999999,21.05915831,modify
4700300,way,73228433,49.30557698,21.067156259999997,modify
4699387,way,73227808,49.30703673333333,21.04679371666667,modify
4698716,way,73228424,49.3066556,21.066855366666665,modify
7001387701,way,80055312,49.30668998,21.06610862,modify
4699893,way,73228046,49.304248300000005,21.057676500000003,modify
4700916,way,73228135,49.3014134,21.060588399999997,modify
4698991,way,73227912,49.3059408,21.053316820000003,modify
4699222,way,73228007,49.304420220000004,21.05702064,modify
4700894,way,73228154,49.30222103999999,21.06125778,modify
4699970,way,73228145,49.3043732,21.06087086,modify
4700476,way,73228489,49.307588859999996,21.068861599999998,modify
4700443,way,73228388,49.30497668,21.06607764,modify
37359003,way,73227983,49.3045026,21.0559233,modify
4699618,way,73228258,49.303174571428585,21.063559942857143,modify
6702011272,way,73228005,49.2948099,21.05779614,modify
4700784,way,73228586,49.30709952,21.07352014,modify
7000784560,way,73227951,49.304445258333324,21.055150508333334,modify
4700025,way,73228188,49.30368398,21.061804279999997,modify
5401008701,way,73227921,49.30495644444444,21.05385323333333,modify
4700850,way,73228194,49.30354752,21.06187926,modify
470018A,way,73228570,49.308523650000005,21.072452066666667,modify
4699596,way,73228224,49.303179740000004,21.062738379999995,modify
4700058,way,73228151,49.3028878375,21.0611355875,modify
4700421,way,73228410,49.30507266,21.06661196,modify
4700080,way,73228087,49.3003416,21.059194385714285,modify
35419098,way,73228239,49.303172679999996,21.063126500000003,modify
4698364,way,73228056,49.305487400000004,21.05777094,modify
4700047,way,73228166,49.30261204,21.0614114,modify
36329612,way,73228540,49.30651985555556,21.07076411111111,modify
4700168,way,73228199,49.3017544,21.062282360000005,modify
4699167,way,73227967,49.30401306,21.0557081,modify
4699354,way,73227816,49.30742662,21.047600080000002,modify
36789610,way,73228500,49.307835088888886,21.069375655555554,modify
35136893,way,73228485,49.30611433333333,21.068637166666665,modify
4698529,way,73227924,49.306292739999996,21.053865820000002,modify
4699607,way,73228247,49.30317835714286,21.06333515714286,modify
37487142,way,73228466,49.30733205714286,21.067453414285715,modify
4698507,way,73227928,49.30618336,21.0542774,modify
35928816,way,73228336,49.30539611428571,21.06448908095238,modify
4698617,way,73227872,49.30673038,21.05163124,modify
7000355813,way,80055253,49.302377220000004,21.06102706,modify
4700278,way,73228405,49.30534152,21.0664351,modify
540100186A,way,73228116,49.30212723999999,21.060245,modify
4700927,way,73228124,49.30229317999999,21.06040832,modify
4699783,way,73228244,49.30348332,21.063177500000002,modify
4700883,way,73228158,49.30234884,21.061345420000002,modify
4699585,way,73228215,49.302273283333335,21.0625869,modify
4700124,way,73228092,49.29950726,21.0594252,modify
4700872,way,73228136,49.3024377,21.06056358,modify
4699651,way,73228329,49.30312575,21.064379666666667,modify
6702011305,way,73228583,49.307500246153836,21.073184453846157,modify
4699200,way,73228009,49.30481032,21.0570421,modify
4698496,way,73227940,49.30612442,21.054537160000002,modify
4699695,way,73228365,49.30301928000001,21.06548116,modify
4700960,way,73228112,49.30487998,21.059959279999998,modify
4698397,way,73228006,49.306208319999996,21.05687318,modify
4700608,way,73228358,49.30519158,21.065151800000002,modify
4699431,way,73227833,49.30677548333333,21.0490568,modify
4700971,way,73228314,49.303454280000004,21.06396786,modify
4698793,way,73228193,49.30612886,21.06164608,modify
4699277,way,73227855,49.30695524,21.05045338,modify
34406042,way,73228091,49.30393076,21.05919408,modify
4699508,way,73227861,49.30654222,21.05090492,modify
4699629,way,73228301,49.30317051666666,21.063820383333333,modify
6702005354,way,73228236,49.306988528571424,21.062874700000002,modify
4699574,way,73227889,49.306209011111115,21.052524055555555,modify
4699684,way,73228355,49.30309559090909,21.06504762727273,modify
4698749,way,73228398,49.306423599999995,21.06621824,modify
4699211,way,73228019,49.30479486666666,21.057189533333332,modify
4698342,way,73228069,49.305393360000004,21.058088140000002,modify
6702000635,way,73228576,49.30899621428572,21.072833299999996,modify
4699739,way,73228342,49.30342458,21.06467356,modify
36733719,way,73228551,49.309010830769225,21.071243615384617,modify
4698639,way,73227865,49.306840320000006,21.05120118,modify
36436092,way,73228523,49.30733944444444,21.070554,modify
5401008690,way,73227820,49.28857288,21.049262,modify
4699409,way,73227818,49.307045216666666,21.04773571666667,modify
4698903,way,73228090,49.30488264,21.0590367,modify
7000784615,way,80055306,49.30378734,21.065086439999998,modify
4699453,way,73227839,49.30670127142856,21.04944872857143,modify
4699948,way,73228117,49.301047600000004,21.060402157142853,modify
4700201,way,73228593,49.31764138,21.08437828,modify
6702014473,way,73227970,49.304277160000005,21.05580718,modify
4699816,way,73228203,49.3048068,21.062215199999997,modify
4698672,way,73228458,49.30724917142857,21.067225114285712,modify
34406031,way,73228058,49.303557176923086,21.058299523076926,modify
6702014462,way,73228556,49.309146166666665,21.07175013333334,modify
469908A,way,73227950,49.30567652857144,21.055026385714285,modify
4698892,way,73228094,49.30488820000001,21.059489,modify
4698584,way,73227888,49.306676679999995,21.05239448,modify
35136849,way,73228487,49.305835079999994,21.06880848,modify
4699178,way,73227997,49.305094014285714,21.0564239,modify
4699475,way,73227848,49.3065678,21.05015062857143,modify
4700597,way,73228361,49.3048625,21.06524872,modify
4698771,way,73228250,49.30631267692307,21.063444984615384,modify
35419076,way,73228592,49.30783747777778,21.074883288888888,modify
4699244,way,73228034,49.30452921999999,21.057469180000002,modify
540101737A,way,73228502,49.306408714285716,21.06950352857143,modify
7100557728,way,73228307,49.30604377857143,21.06383115714286,modify
4698573,way,73227893,49.306853700000005,21.05263486,modify
469996A,way,73228122,49.304250653846154,21.060289646153844,modify
7000355780,way,73228325,49.30639314545454,21.06413951818182,modify
4700333,way,73228474,49.3058865,21.06799272,modify
700035577A,way,73227969,49.305952125000005,21.055667749999998,modify
4699398,way,73227814,49.3070908375,21.0475371,modify
7001387767,way,73227841,49.307146339999996,21.04963178,modify
4699750,way,80055303,49.3037055,21.064151219999996,modify
4698925,way,73228322,49.306142,21.06412356363636,modify
469963A,way,73228300,49.3028348,21.063839466666668,modify
4698969,way,73227898,49.30617692,21.052934060000002,modify
4699156,way,73227991,49.3052709,21.055894820000002,modify
7000355802,way,73228093,49.30042278,21.059508899999997,modify
4699035,way,73227920,49.30570780000001,21.054012179999997,modify
4699068,way,73227938,49.30573656,21.054532740000003,modify
4700212,way,73228596,49.317534699999996,21.08477436,modify
36041049,way,73228490,49.30593836,21.0690533,modify
5401000825,way,73227961,49.30332138000001,21.05559306,modify
5401008305,way,73228370,49.30522494545455,21.065473854545452,modify
469853A,way,80055140,49.30647914,21.05390902,modify
7100558047,way,73227906,49.29088862222222,21.05428007777778,modify
7001387745,way,80055273,49.3046736,21.06198702,modify
4700520,way,73228318,49.30491376,21.063918280000003,modify
5401000836,way,73228428,49.30623354000001,21.06706794,modify
4700630,way,80055313,49.30584402,21.06619362,modify
4698650,way,73228493,49.307986619999994,21.069118479999997,modify
4700619,way,80055307,49.305678979999996,21.065030979999996,modify
4698375,way,73228039,49.30589112,21.05751338,modify
4700729,way,73228514,49.307697700000006,21.070141811111114,modify
4698848,way,73228153,49.30540588,21.06094258,modify
4698881,way,73228096,49.305488100000005,21.05955496,modify
4700432,way,80055318,49.3048157,21.06654386,modify
710287742A,way,73227822,49.30663374,21.04807312,modify
7102393287,way,73228594,49.31794218,21.084193220000003,modify
710150847A,way,80055333,49.3075276,21.07070898,modify
4699882,way,73228260,49.30455832,21.06351684,modify
4699860,way,73228251,49.304544979999996,21.06323598,modify
4698474,way,80055177,49.30626618333334,21.055287833333335,modify
4699464,way,80055039,49.306384279999996,21.04983974,modify
4698463,way,73227946,49.30638444,21.055159680000003,modify
6702005332,way,73228422,49.30590364,21.06685224,modify
4699706,way,73228369,49.30267736,21.06552078,modify
6702006289,way,73228024,49.29490496,21.0583012,modify
7000784582,way,80055068,49.30714668,21.051543399999996,modify
4700652,way,73228419,49.30624118571428,21.066802428571428,modify
6702011261,way,73228081,49.296913062499996,21.059481087499996,modify
4698606,way,80055088,49.30701464285715,21.052026257142852,modify
4698727,way,73228417,49.306817460000005,21.06654624,modify
469941A,way,73227826,49.307001160000006,21.0481809,modify
4700509,way,73228292,49.304866340000004,21.06360494,modify
469952A,way,73227869,49.30643020000001,21.05147148,modify
3632958A,way,73228544,49.3066478,21.0712364,modify
4699299,way,73227843,49.30703888000001,21.049717880000003,modify
4699530,way,73227875,49.30640950000001,21.05170842,modify
4699497,way,73227859,49.30653692,21.05065844,modify
4698430,way,73227979,49.3058039,21.055805885714285,modify
470051A,way,73228310,49.304837666666664,21.063763516666665,modify
36733697,way,73228515,49.30634021111111,21.070282355555555,modify
4699552,way,73227885,49.30631502,21.052203619999997,modify
7102604091,way,80055271,49.3039649,21.06200174,modify
36647182,way,73228541,49.30654208,21.07103988,modify
7101953144,way,80055330,49.30704796,21.06898456,modify
7001387844,way,73227847,49.30699596000001,21.0500131,modify
7001980326,way,73228574,49.30867258,21.07252288,modify
4700982,way,73228524,49.3078188,21.0704852,modify
700198025A,way,80055238,49.30008902,21.0589924,modify
4700641,way,73228389,49.3059974625,21.065999725,modify
7102313339,way,73228241,49.302879100000006,21.06315944,modify
34406064,,,49.30596923828125,21.068979263305664,create
36329601,,,49.29853439331055,21.05645179748535,create
4699365,,,49.30855178833008,21.038330078125,create
470007A,,,49.29879379272461,21.057113647460938,create
4700091,,,49.298858642578125,21.057331085205078,create
4700102,,,49.2996711730957,21.059551239013672,create
4700135,,,49.29866409301758,21.056949615478516,create
4700146,,,49.29860305786133,21.05717658996582,create
4700190,,,49.313392639160156,21.076276779174805,create
4700234,,,49.31729507446289,21.07869529724121,create
4700575,,,49.29862976074219,21.056665420532227,create
4700938,,,49.299339294433594,21.058809280395508,create
470095A,,,49.29889678955078,21.057575225830078,create
4700993,,,49.2995491027832,21.05893898010254,create
4701004,,,49.29854965209961,21.056781768798828,create
5401000847,,,49.30632781982422,21.06901741027832,create
6702005310,,,49.28861618041992,21.04908561706543,create
7000355846,,,49.30839920043945,21.03867530822754,create
7001387679,,,49.30529022216797,21.074384689331055,create
7001387778,,,49.30690383911133,21.07075309753418,create
7001387789,,,49.30598449707031,21.063505172729492,create
700138779A,,,49.29820251464844,21.059865951538086,create
7001387800,,,49.30625915527344,21.06523895263672,create
7001387811,,,49.30973434448242,21.07387924194336,create
7001980271,,,49.30656051635742,21.06509017944336,create
7001980282,,,49.29244613647461,21.056825637817383,create
7101508480,,,49.303653717041016,21.054649353027344,create
7101990544,,,49.30027389526367,21.058326721191406,create
7102380769,,,49.310482025146484,21.074499130249023,create
710279954A,,,49.30353546142578,21.054866790771484,create
