ref,osm_type,osm_id,lat,lon,action
15946491,way,203797774,49.052631590909094,19.65164537272727,modify
6506005165,way,203797777,49.05193627272728,19.650653927272728,modify
10910592,way,203797779,49.05089071818181,19.65063353636364,modify
10896776,way,203797782,49.05261351818182,19.653205372727275,modify
10896457,way,203797784,49.06912882,19.652644340000002,modify
10886029,way,203797787,49.06840262727273,19.64641679090909,modify
10898668,way,203797792,49.05069960769231,19.654544869230765,modify
1594647A,way,203797793,49.052490453846154,19.654096576923077,modify
6506005198,way,203797799,49.05123156153846,19.650571823076923,modify
10885864,way,203797801,49.070105872727275,19.64676470909091,modify
10885886,way,203797802,49.068822623076926,19.646060369230767,modify
10895819,way,203797804,49.06880608461539,19.6484237,modify
10896424,way,203797805,49.0690300125,19.653848025000002,modify
10887668,way,203797807,49.0681794,19.65048356923077,modify
10896336,way,203797808,49.068722406250004,19.653342162499996,modify
10895907,way,203797810,49.0679925,19.652343666666667,modify
6506006507,way,203797812,49.06821956666667,19.645745704444444,modify
10886139,way,203797813,49.068752517647056,19.646905594117648,modify
10897359,way,203797816,49.051396605263164,19.653119842105266,modify
10896050,way,203797818,49.06804557142858,19.653190300000002,modify
10897964,way,203797822,49.05159002608696,19.652889434782608,modify
10898382,way,203797824,49.051761363999994,19.652642092,modify
10896919,way,203797828,49.050800980000005,19.65465336,modify
10898558,way,203797830,49.051857940000005,19.6537008,modify
10910636,way,203797834,49.05255328,19.650921240000002,modify
6506005176,way,203797835,49.05159858,19.65080026,modify
10898811,way,203797837,49.050526860000005,19.65286072,modify
10897480,way,203797838,49.05200294,19.65452794,modify
10896930,way,203797840,49.052140279999996,19.65329534,modify
10884104,way,203797845,49.0700305,19.651625259999996,modify
1089901A,way,203797846,49.05212544,19.65369508,modify
10885842,way,203797852,49.068691199999996,19.646693640000002,modify
1088438A,way,203797854,49.07077074,19.64849764,modify
7100185477,way,203797856,49.06631806,19.653379479999998,modify
1088581A,way,203797858,49.06971126,19.647259939999998,modify
10884566,way,203797862,49.06903878,19.64812344,modify
10898866,way,203797868,49.051130580000006,19.65405882,modify
10883785,way,203797872,49.07027516000001,19.649346,modify
10898624,way,203797874,49.0518398,19.65219508,modify
10884489,way,203797878,49.070197840000006,19.64891092,modify
1089703A,way,203797879,49.05232351666666,19.654500083333332,modify
10896622,way,203797880,49.06899978,19.65238394,modify
10886249,way,203797883,49.06940558333333,19.651235749999998,modify
10886183,way,203797886,49.068903549999995,19.647039950000003,modify
5304031579,way,203797890,49.07077328571429,19.648123714285713,modify
10886304,way,203797892,49.06618769999999,19.65254112,modify
10884247,way,203797894,49.06947646,19.64865056,modify
10896721,way,203797898,49.052539828571426,19.65357224285714,modify
10896996,way,203797905,49.05131865714286,19.653485542857144,modify
10887877,way,203797907,49.07013021428572,19.648233714285716,modify
10886403,way,203797909,49.066273460000005,19.651799800000003,modify
10898184,way,203797911,49.05192624285714,19.653878100000004,modify
10910317,way,203797918,49.05257304285715,19.651198942857146,modify
10883961,way,203797919,49.06939514285715,19.651516157142854,modify
650600521A,way,203797920,49.050873325,19.650362825000002,modify
10887833,way,203797925,49.07027328000001,19.64858002,modify
7000414102,way,203797927,49.06964012857143,19.64928872857143,modify
10886095,way,203797929,49.06925576000001,19.6461451,modify
10897425,way,203797931,49.05175746,19.655257799999998,modify
10896974,way,203797935,49.05139514444444,19.654258066666667,modify
10886150,way,203797937,49.06915821111111,19.647206533333332,modify
10883917,way,203797943,49.070092900000006,19.649291266666665,modify
10896897,way,203797945,49.0503237,19.653864111111112,modify
10897073,way,203797947,49.05166248888889,19.654501055555556,modify
10884181,way,203797949,49.06983938333334,19.6488081,modify
6506005187,way,203797951,49.051415250000005,19.650613189999998,modify
10898734,way,203797953,49.05241972,19.65270103,modify
10885963,way,203797957,49.06857705000001,19.647249425,modify
10920041,way,211675618,49.040908717647056,19.65192697058824,modify
10915344,way,211675620,49.044825531578944,19.64177176842105,modify
10915256,way,211675621,49.043246120000006,19.6393823,modify
10915652,way,211675622,49.040874200000005,19.64734576,modify
10919722,way,211675623,49.03742004000001,19.6516883,modify
10919238,way,211675624,49.04006624,19.64981482,modify
10919865,way,211675626,49.03834532,19.65175088,modify
10919018,way,211675627,49.0408527,19.64875882,modify
10919788,way,211675628,49.037841379999996,19.65177338,modify
1091991A,way,211675631,49.03987628,19.653769959999998,modify
10918930,way,211675632,49.04109437142857,19.6482216,modify
10915421,way,211675633,49.04092505714285,19.646705471428568,modify
10919150,way,211675634,49.04048508571429,19.649480114285716,modify
6506007772,way,211675635,49.03987911428571,19.6533717,modify
10918809,way,211675636,49.04121852857143,19.647601400000003,modify
10919095,way,211675637,49.04070990000001,19.649081857142853,modify
1091529A,way,211675638,49.044032944444446,19.641297577777777,modify
1091518A,way,211675639,49.043203289999994,19.63835885,modify
1594526A,way,211677793,49.05952867272727,19.647806390909093,modify
15941376,way,211677797,49.06027993636363,19.649612454545455,modify
7001703082,way,211677801,49.05588812727273,19.6450864,modify
15940804,way,211677805,49.058402063636365,19.649604854545455,modify
15943598,way,211677807,49.05514585454546,19.64920232727273,modify
15946557,way,211677809,49.05271260909092,19.650694945454543,modify
15944192,way,211677810,49.05091529090908,19.645186636363633,modify
15943301,way,211677811,49.053458354545455,19.648904618181817,modify
6506005253,way,211677812,49.05020847272727,19.650033900000004,modify
5304031623,way,211677814,49.05459953846154,19.64496284615385,modify
15946447,way,211677817,49.051438045454546,19.644650263636365,modify
6506005242,way,211677820,49.05039596363636,19.650103263636364,modify
15941970,way,211677829,49.05611660714286,19.649315035714285,modify
15940870,way,211677840,49.05817533636364,19.64952331818182,modify
15944687,way,211677843,49.058290427272716,19.647856245454545,modify
5304031645,way,211677844,49.05466901875,19.644485362500003,modify
15944335,way,211677845,49.052573,19.64768742727273,modify
15940991,way,211677848,49.06096328181818,19.65181280909091,modify
15944874,way,211677850,49.057708890909105,19.647247618181815,modify
650601489A,way,211677852,49.060328990909085,19.648440245454548,modify
15946062,way,211677856,49.05014441818182,19.64581989090909,modify
15945963,way,211677861,49.053794336363644,19.650728354545453,modify
15944555,way,211677865,49.0520258090909,19.64697929090909,modify
36377506,way,211677867,49.05219029090909,19.649964945454546,modify
15941695,way,211677870,49.056872236363645,19.64948057272727,modify
15946436,way,211677873,49.05347473636363,19.651172409090908,modify
15942179,way,211677876,49.05883782727272,19.650254809090907,modify
15940430,way,211677880,49.059410366666654,19.649518244444444,modify
15941178,way,211677887,49.06115096363637,19.649502963636362,modify
530403158A,way,211677890,49.054443369230775,19.64582826923077,modify
15946194,way,211677892,49.0509124909091,19.648264945454546,modify
15946205,way,211677894,49.05019714545454,19.648616136363636,modify
15945292,way,211677897,49.05349672727273,19.64620697272727,modify
15940848,way,211677900,49.05829468333334,19.649465450000005,modify
1594075A,way,211677904,49.059302908333336,19.650344399999998,modify
15942278,way,211677908,49.05776639166667,19.648464708333332,modify
5304031634,way,211677911,49.05430447500001,19.644836258333335,modify
6506009994,way,211677920,49.05129444999999,19.65005785,modify
1594097A,way,211677923,49.06184067499999,19.649741324999997,modify
15945897,way,211677927,49.05374136666668,19.646449591666666,modify
15944720,way,211677929,49.05802208461539,19.64777492307692,modify
15945204,way,211677932,49.059977499999995,19.647945376923076,modify
15944478,way,211677934,49.05221276153846,19.647268630769233,modify
15940958,way,211677938,49.060177030769225,19.65153546923077,modify
15943554,way,211677941,49.05510466923078,19.65001289230769,modify
7001003207,way,211677945,49.04900573846154,19.64444917692308,modify
15946458,way,211677948,49.05315398461538,19.651040507692304,modify
15941442,way,211677953,49.06004198461539,19.649573715384612,modify
15945985,way,211677956,49.05335811538461,19.650751123076923,modify
7000527501,way,211677958,49.05204850769231,19.650206507692307,modify
6506005220,way,211677961,49.05070819230769,19.65023336923077,modify
15942454,way,211677967,49.05696735714286,19.648725464285715,modify
6506014900,way,211677970,49.05966541428571,19.648572521428573,modify
15941739,way,211677975,49.05675198666667,19.649447786666663,modify
15945215,way,211677981,49.059130880000005,19.648137720000005,modify
15946238,way,211677983,49.05040662666667,19.649038933333333,modify
15941233,way,211677984,49.06179151818182,19.65111180909091,modify
10887932,way,211677988,49.056698647058816,19.650198700000004,modify
15942630,way,211677991,49.05767350000001,19.64961126,modify
10896677,way,211677993,49.053016060000004,19.6472024,modify
15945743,way,211677996,49.056141579999995,19.646762180000003,modify
15943961,way,211677998,49.051744899999996,19.64662096,modify
15945600,way,211678001,49.05706086,19.6470421,modify
15943642,way,211678030,49.05448782,19.64830772,modify
15945721,way,211678031,49.05626918,19.646833859999997,modify
15945688,way,211678035,49.05655374,19.646898800000002,modify
15946007,way,211678038,49.053114099999995,19.650521200000004,modify
15942883,way,211678044,49.05368643999999,19.64844716,modify
15940694,way,211678047,49.058798900000006,19.64984084,modify
15945094,way,211678052,49.050536720000004,19.64541848,modify
10883730,way,211678057,49.05714536000001,19.64963326,modify
10883488,way,211678059,49.05793066,19.64806144,modify
15941959,way,211678062,49.05518010000001,19.64852132,modify
15945446,way,211678063,49.05363138,19.645811419999998,modify
15945006,way,211678064,49.05057362,19.64475484,modify
15945567,way,211678073,49.0528544,19.64542682,modify
15942531,way,211678077,49.056752440000004,19.6488697,modify
15940375,way,211678080,49.059687159999996,19.64954168,modify
15942014,way,211678090,49.055998439999996,19.64930682,modify
15944632,way,211678093,49.0518069,19.64676248,modify
15944500,way,211678095,49.05260482,19.64829524,modify
15942058,way,211678096,49.0559939,19.649392983333332,modify
1091199A,way,211678097,49.05537094,19.65060786,modify
35212848,way,211678099,49.05383823999999,19.65125334,modify
1594427A,way,211678101,49.05274942000001,19.64781302,modify
15941871,way,211678103,49.05533208,19.648448740000003,modify
7001359959,way,211678104,49.0508899,19.6490611,modify
15945017,way,211678108,49.05083588571428,19.645799657142856,modify
15942575,way,211678114,49.056609800000004,19.64885752,modify
10883433,way,211678122,49.059202600000006,19.6490792,modify
15945061,way,211678134,49.05041812,19.64447218,modify
15940452,way,211678138,49.060791200000004,19.650146619999997,modify
36485207,way,211678144,49.05760344,19.64719892,modify
15942729,way,211678157,49.053817460000005,19.648494560000003,modify
15944159,way,211678166,49.05105252,19.645565599999998,modify
1594361A,way,211678178,49.054572539999995,19.648403159999997,modify
15943884,way,211678183,49.05400248,19.64829838,modify
15944962,way,211678187,49.05072136,19.64479934,modify
10911890,way,211678188,49.06233012,19.65049884,modify
15941497,way,211678190,49.06122903999999,19.650223099999998,modify
15944577,way,211678199,49.05197793999999,19.646883539999997,modify
1594416A,way,211678205,49.051352200000004,19.647061139999998,modify
15942036,way,211678213,49.05510081999999,19.64853166,modify
10023684,way,211678217,49.05981304000001,19.647612759999998,modify
15946667,way,211678219,49.05144736,19.65018322,modify
7101700606,way,211678221,49.0504725,19.643362680000003,modify
15945369,way,211678222,49.05441450000001,19.6462328,modify
15940859,way,211678224,49.05902908,19.650243600000003,modify
1594658A,way,211678228,49.05028138,19.64601066,modify
15942960,way,211678229,49.053528299999996,19.648357060000002,modify
5304017246,way,211678252,49.05099182,19.64977554,modify
15943906,way,211678253,49.05436786,19.648952979999997,modify
15944610,way,211678255,49.05185022,19.646849839999998,modify
15944137,way,211678256,49.051164439999994,19.645701600000002,modify
15941541,way,211678257,49.05626568,19.64873676,modify
10910779,way,211678261,49.0586684,19.6496019,modify
15946535,way,211678266,49.05268502,19.651157480000002,modify
7000511397,way,211678268,49.04964001999999,19.64671078,modify
5304031678,way,211678280,49.054434111111114,19.644175411111114,modify
15942113,way,211678282,49.05808126,19.6495077,modify
15943686,way,211678284,49.0543922,19.648543179999997,modify
15945523,way,211678286,49.05311556,19.64552812,modify
15944984,way,211678288,49.05063896,19.64483078,modify
15945028,way,211678290,49.05048192,19.6446755,modify
15945919,way,211678296,49.0536374,19.646279540000002,modify
15943356,way,211678303,49.0550319,19.648503039999998,modify
1594328A,way,211678312,49.05296785,19.647908012499997,modify
15941409,way,211678315,49.06017104,19.64965458,modify
15942234,way,211678319,49.05746114,19.6489823,modify
15946172,way,211678322,49.051014679999994,19.64842728,modify
15945930,way,211678323,49.05276342,19.65046908,modify
15942949,way,211678324,49.053743600000004,19.649027080000003,modify
15944665,way,211678325,49.05846884,19.647900240000002,modify
15944302,way,211678327,49.05267738,19.647794740000002,modify
15943180,way,211678332,49.05337538,19.64971458,modify
15942135,way,211678335,49.05893894,19.65028848,modify
15945116,way,211678339,49.050344044444444,19.6450212,modify
15941563,way,211678347,49.05725264,19.649420659999997,modify
15944533,way,211678349,49.05213738,19.64701374,modify
15941035,way,211678352,49.061099822222225,19.65185592222222,modify
15945798,way,211678353,49.05450155999999,19.646719779999998,modify
10911483,way,211678354,49.0523726,19.64577454,modify
7102695039,way,211678356,49.05707314,19.64862768,modify
15944995,way,211678358,49.05087424,19.64593284,modify
1594504A,way,211678359,49.0503925,19.64463062,modify
15945391,way,211678364,49.05276012,19.64584934,modify
10910548,way,211678369,49.05002776,19.647861499999998,modify
15943510,way,211678371,49.0553794,19.650003114285713,modify
15942828,way,211678378,49.055050380000004,19.64959586,modify
15942476,way,211678382,49.058092679999994,19.649805559999997,modify
15940617,way,211678384,49.05978804,19.65063368,modify
15943708,way,211678386,49.0548692,19.64904846,modify
15944456,way,211678387,49.052297859999996,19.647358219999997,modify
10911406,way,211678388,49.05165794,19.644624659999998,modify
15945138,way,211678400,49.0499569,19.64478114,modify
15944181,way,211678403,49.051370000000006,19.6468695,modify
15946051,way,211678405,49.051746800000004,19.649247080000002,modify
15944764,way,211678407,49.057439779999996,19.647596900000003,modify
15944027,way,211678409,49.05193002,19.64752802,modify
10910867,way,211678412,49.05588942000001,19.64648336,modify
15944016,way,211678414,49.051531940000004,19.64638164,modify
15946117,way,211678415,49.051393860000005,19.64888686,modify
15944841,way,211678418,49.05678728,19.64738582,modify
15942498,way,211678419,49.056868359999996,19.64880138,modify
15945886,way,211678422,49.05523556,19.646498979999997,modify
15946271,way,211678425,49.052476080000005,19.6451989,modify
1594207A,way,211678440,49.05512856,19.64841148,modify
15946139,way,211678445,49.05127002,19.64869576,modify
1594053A,way,211678446,49.05928576,19.64855404,modify
15943532,way,211678447,49.054641440000005,19.648411940000003,modify
15941838,way,211678448,49.05541868,19.64836846,modify
10910394,way,211678450,49.05522128,19.646245479999997,modify
15946601,way,211678451,49.04990504,19.6485726,modify
15943444,way,211678452,49.0555648,19.649215239999997,modify
15941134,way,211678453,49.061286960000004,19.64957348,modify
1594614A,way,211678459,49.04982939999999,19.64635892,modify
1594493A,way,211678466,49.056089959999994,19.64722094,modify
15942762,way,211678470,49.053858260000005,19.64819736,modify
15940485,way,211678474,49.06066052,19.65017776,modify
15944126,way,211678479,49.05150044,19.64707046,modify
5304017235,way,211678481,49.050936539999995,19.6499454,modify
15945501,way,211678484,49.053227140000004,19.645599060000002,modify
15944918,way,211678488,49.056216899999995,19.64725696,modify
1594284A,way,211678490,49.0538385,19.6474251,modify
7100185301,way,211678496,49.064238620000005,19.651210799999998,modify
15945809,way,211678501,49.05574842,19.646675960000003,modify
15942784,way,211678503,49.05400506,19.64890244,modify
15940738,way,211678505,49.05869204,19.64980884,modify
10911571,way,211678510,49.05107042,19.65003232,modify
1594405A,way,211678511,49.05152034,19.64603724,modify
15943862,way,211678512,49.05442359999999,19.6489792,modify
15941618,way,211678513,49.056097460000004,19.64878898,modify
35212837,way,211678516,49.05158368,19.646512320000003,modify
1594306A,way,211678519,49.05350152,19.650046779999997,modify
15944731,way,211678523,49.05885805999999,19.64758262,modify
1594163A,way,211678525,49.05707944000001,19.6494207,modify
15943983,way,211678527,49.05165046,19.646589340000002,modify
15943576,way,211678530,49.05465112,19.6482753,modify
1594449A,way,211678531,49.05216096,19.64720442,modify
15944434,way,211678535,49.05238884,19.64743752,modify
5304031667,way,211678538,49.050061971428576,19.649920299999998,modify
15946348,way,211678539,49.05396137777777,19.65193445555555,modify
15945534,way,211678540,49.05178754,19.645337599999998,modify
15944929,way,211678541,49.05729770000001,19.64712836,modify
15941607,way,211678543,49.0571748,19.64939184,modify
15943422,way,211678546,49.05496314,19.64837954,modify
15943840,way,211678553,49.054129100000004,19.64838348,modify
15946293,way,211678555,49.0524757,19.64508428,modify
15944445,way,211678557,49.05289098,19.648295440000002,modify
15945050,way,211678567,49.050687960000005,19.645738259999998,modify
15944401,way,211678569,49.0524481,19.64752896,modify
15944742,way,211678570,49.05768954,19.64767998,modify
15944038,way,211678572,49.051478380000006,19.64629882,modify
15943466,way,211678578,49.05486992,19.64836582,modify
15943312,way,211678580,49.05285541999999,19.647830559999996,modify
15944269,way,211678582,49.05109668,19.646313999999997,modify
15945996,way,211678590,49.0523226,19.649596640000002,modify
15943994,way,211678593,49.05204118,19.64765658,modify
15946403,way,211678597,49.05170948,19.644791039999998,modify
15941937,way,211678603,49.05621742,19.6493379,modify
15941354,way,211678606,49.0616757,19.650254540000002,modify
1594372A,way,211678609,49.05435430000001,19.64835568,modify
15943829,way,211678611,49.05451982,19.64888492,modify
15945754,way,211678618,49.05479914000001,19.6468247,modify
15944379,way,211678626,49.05252454,19.64761506,modify
10911021,way,211678640,49.06106188,19.64926796,modify
35212859,way,211678646,49.0500719,19.64951446,modify
15945864,way,211678656,49.05538398,19.6465237,modify
15941651,way,211678660,49.05600034,19.6486996,modify
15944324,way,211678667,49.053173599999994,19.6486184,modify
10910702,way,211678669,49.052430879999996,19.645823079999996,modify
15946359,way,211678680,49.05209218,19.645004059999998,modify
15945468,way,211678684,49.05348054,19.6457437,modify
36280937,way,211678689,49.05040544,19.64937424,modify
5304017257,way,211678695,49.051006699999995,19.6495581,modify
15945083,way,211678698,49.05028668888889,19.64446363333333,modify
15945424,way,211678702,49.053904477777785,19.645905233333334,modify
15944654,way,211678705,49.05941702,19.64779222,modify
1594559A,way,211678707,49.054793759999995,19.65157892,modify
15944830,way,211678719,49.05814464,19.64742552,modify
15945787,way,211678723,49.055873919999996,19.64672176,modify
15946392,way,211678726,49.05371308,19.651281320000002,modify
15941464,way,211678746,49.06124754,19.650107079999998,modify
1594042A,way,211678753,49.06092318,19.650100000000002,modify
15945303,way,211678758,49.05484446,19.64639522,modify
15941794,way,211678763,49.05551624444444,19.64838682222222,modify
15942553,way,211678776,49.05790911666667,19.64976426666667,modify
15945039,way,211678783,49.05076431428571,19.645934871428572,modify
15943389,way,211678792,49.055086716666665,19.64807835,modify
15941255,way,211678796,49.06105553333333,19.649008766666665,modify
15942091,way,211678798,49.05585943333333,19.649256211111112,modify
15941519,way,211678805,49.05633111666666,19.64881675,modify
15945226,way,211678807,49.05981705,19.647888866666666,modify
15946029,way,211678811,49.05027166666667,19.6454841,modify
15946623,way,211678814,49.05019201666667,19.6464126,modify
15944522,way,211678831,49.052476133333336,19.648253583333332,modify
15942157,way,211678842,49.05800475,19.64940963333333,modify
15944643,way,211678859,49.05214615,19.64789465,modify
15944357,way,211678861,49.05294941666667,19.648943233333334,modify
15946370,way,211678862,49.051959866666664,19.6449167,modify
15940881,way,211678879,49.05899718333333,19.65041455,modify
15945281,way,211678882,49.05496656666667,19.646465983333332,modify
15945578,way,211678890,49.05497306666666,19.651698666666665,modify
15946612,way,211678893,49.05022521666667,19.6462736,modify
15944621,way,211678899,49.052212659999995,19.647866699999998,modify
15944973,way,211678904,49.05097920000001,19.646043116666664,modify
15942905,way,211678906,49.05384028333334,19.6489995,modify
15945270,way,211678909,49.05858175,19.6479193,modify
15945556,way,211678913,49.0514033,19.645071842857142,modify
15945831,way,211678922,49.054316542857144,19.64669944285714,modify
15941816,way,211678924,49.056524485714284,19.649414385714287,modify
15945622,way,211678927,49.05690628571428,19.647009985714284,modify
15943763,way,211678929,49.05419697142857,19.648512785714285,modify
15945358,way,211678930,49.053016,19.645980599999998,modify
15945347,way,211678932,49.05454087142857,19.646272457142857,modify
1594548A,way,211678938,49.05336271428571,19.645644299999997,modify
15946326,way,211678940,49.05419522857143,19.651444085714285,modify
15940793,way,211678943,49.05918535714285,19.6503074,modify
15941387,way,211678948,49.06152884285715,19.650276657142854,modify
15943400,way,211678950,49.05566508571428,19.6490958,modify
15943807,way,211678953,49.054114885714284,19.648574514285713,modify
15942355,way,211678954,49.058262971428576,19.64994022857143,modify
15943928,way,211678955,49.05387425714286,19.648494699999997,modify
15941277,way,211678956,49.06200255714286,19.65033921428571,modify
15941310,way,211678961,49.06184737142856,19.650316214285713,modify
1594625A,way,211678972,49.052585457142854,19.645283528571433,modify
15941893,way,211678977,49.0563388,19.64940177142857,modify
1594185A,way,211678980,49.05644745714285,19.64937035714286,modify
15943785,way,211678983,49.054644785714295,19.64905191428571,modify
15945644,way,211678985,49.05678185714286,19.646966257142854,modify
7001093099,way,211678987,49.05905927142857,19.648413271428574,modify
15942696,way,211678990,49.05639745714286,19.648869414285713,modify
15944148,way,211678992,49.05142248571428,19.647242000000002,modify
15943664,way,211679001,49.05489634285714,19.648925357142854,modify
15945633,way,211679003,49.055578228571434,19.647070371428573,modify
15946546,way,211679006,49.05428362857143,19.6508806,modify
15945842,way,211679013,49.05549475714286,19.646573585714286,modify
3521286A,way,211679019,49.05200167142858,19.650432957142858,modify
1594460A,way,211679022,49.05227205714285,19.648019199999997,modify
37341425,way,211679026,49.04991498571428,19.648916528571426,modify
15943125,way,211679029,49.05326243333334,19.64801095,modify
15941079,way,211679031,49.061547171428565,19.651934657142856,modify
7101698890,way,211679034,49.054821919999995,19.650061299999997,modify
15946568,way,211679036,49.050659342857145,19.647466185714286,modify
15944940,way,211679040,49.057162757142855,19.64710207142857,modify
15945237,way,211679042,49.058869442857144,19.648033114285713,modify
15940650,way,211679046,49.058970900000006,19.6492328,modify
15946084,way,211679049,49.05006425714286,19.645924285714283,modify
15943169,way,211679053,49.053169000000004,19.647975542857147,modify
15941486,way,211679056,49.059777942857146,19.64958114285714,modify
1594537A,way,211679059,49.052893271428566,19.645924,modify
15942597,way,211679069,49.057784028571426,19.649681542857145,modify
15946634,way,211679073,49.05007847142857,19.646462857142858,modify
7001511374,way,211679078,49.06154408571428,19.648638842857142,modify
15945314,way,211679081,49.0533181,19.646416042857144,modify
15944786,way,211679085,49.057295957142856,19.647541014285714,modify
15944170,way,211679086,49.05105851428572,19.64541002857143,modify
15945776,way,211679089,49.05465187142857,19.646790371428573,modify
15942652,way,211679092,49.05649715714286,19.648841742857144,modify
15946425,way,211679096,49.05156177142857,19.6447119,modify
15943103,way,211679103,49.05350298571428,19.650388142857143,modify
15945589,way,211679106,49.05270124285715,19.645342857142857,modify
15944203,way,211679113,49.051303042857135,19.64668442857143,modify
15944907,way,211679115,49.057417199999996,19.647166185714287,modify
15946183,way,211679118,49.04997341428571,19.648238214285715,modify
15945149,way,211679120,49.050071328571434,19.644131057142857,modify
1594570A,way,211679123,49.05639078571428,19.646862771428573,modify
15940540,way,211679126,49.06039812857143,19.6502112,modify
15946337,way,211679130,49.052199585714284,19.645072085714283,modify
15945765,way,211679135,49.05600091428571,19.64675377142857,modify
15942212,way,211679137,49.05875624285715,19.65014204285714,modify
15940573,way,211679140,49.059976428571424,19.650340985714287,modify
6506005231,way,211679142,49.050562000000006,19.650205714285715,modify
15941992,way,211679144,49.055214328571424,19.648259157142856,modify
15944082,way,211679149,49.05168871428571,19.64726465714286,modify
1594482A,way,211679151,49.05693480000001,19.647470242857146,modify
15944115,way,211679154,49.051258025,19.645843875,modify
15942256,way,211679158,49.0586453,19.650169728571427,modify
15945545,way,211679164,49.05297635714286,19.645505871428572,modify
15944093,way,211679168,49.051353399999996,19.646088714285717,modify
15944588,way,211679171,49.052295914285715,19.648148371428572,modify
15944291,way,211679179,49.05322708571429,19.648755242857142,modify
15942674,way,211679184,49.05751622857144,19.649486814285716,modify
1594064A,way,211679186,49.05962455714286,19.650513157142857,modify
1594119A,way,211679187,49.06175304285714,19.651309557142856,modify
15945171,way,211679189,49.05960290000001,19.648252985714286,modify
15945666,way,211679198,49.05664957142857,19.646938785714287,modify
15944896,way,211679201,49.05635724285714,19.64731325714286,modify
15944819,way,211679208,49.058272671428576,19.64743084285714,modify
15944060,way,211679211,49.05173534285715,19.647453857142857,modify
15944489,way,211679216,49.0527568,19.6482564,modify
15941662,way,211679221,49.05697131428571,19.649474828571424,modify
15943004,way,211679223,49.05341377777777,19.64825206666667,modify
15944885,way,211679227,49.05652512857143,19.647368014285714,modify
15945941,way,211679229,49.05423241428572,19.65036607142857,modify
35212870,way,211679233,49.05176188571428,19.65025704285714,modify
15940826,way,211679238,49.05910094285714,19.650285099999998,modify
15940518,way,211679240,49.06053032857143,19.650179428571427,modify
1088240A,way,211679246,49.06091652857143,19.650319314285717,modify
15945908,way,211679249,49.0551053,19.64646737142857,modify
15941915,way,211679251,49.05525162857143,19.648481957142856,modify
7001160089,way,211679254,49.05569020000001,19.647166728571428,modify
15944698,way,211679257,49.0591193,19.6476988,modify
15944511,way,211679261,49.0520847875,19.647139437499998,modify
15942399,way,211679264,49.0581541,19.6499211375,modify
15941013,way,211679276,49.06169891249999,19.6496647125,modify
15945248,way,211679279,49.0596787,19.647871837500002,modify
15944214,way,211679281,49.05093095,19.6449698375,modify
15943620,way,211679284,49.055016112500006,19.6490294125,modify
15943741,way,211679285,49.0548052375,19.649050550000002,modify
15945974,way,211679294,49.0528486375,19.6501313,modify
15946150,way,211679297,49.0511457,19.6485551125,modify
15944225,way,211679301,49.051182049999994,19.6466055375,modify
15944599,way,211679304,49.051928587499994,19.646715724999996,modify
1594581A,way,211679307,49.05445747499999,19.646736337500002,modify
15945127,way,211679316,49.050028162500006,19.644273112500002,modify
15944566,way,211679320,49.052349962499996,19.648009525,modify
15940771,way,211679322,49.05854245454545,19.64972630909091,modify
15941211,way,211679324,49.06097135555555,19.649466655555557,modify
15945259,way,211679326,49.05868414444445,19.64799222222222,modify
15942322,way,211679329,49.05835480000001,19.649995877777776,modify
15942190,way,211679331,49.05774191111111,19.64924858888889,modify
1594471A,way,211679334,49.058978655555556,19.647653,modify
15940716,way,211679342,49.05940043333334,19.650464155555554,modify
15943477,way,211679344,49.05540611333334,19.649094286666664,modify
15943202,way,211679349,49.053112122222224,19.64771882222222,modify
15944951,way,211679356,49.05593367777778,19.647184655555556,modify
15946381,way,211679361,49.051822422222216,19.644855355555556,modify
15946128,way,211679364,49.04986124444445,19.646172344444444,modify
15940386,way,211679365,49.06109864444445,19.650064155555558,modify
15944390,way,211679367,49.05297073333333,19.648475655555554,modify
15941057,way,211679368,49.06156047777778,19.649651622222223,modify
15941717,way,211679370,49.05575968888889,19.648646811111107,modify
1594592A,way,211679371,49.05412642222222,19.651016477777777,modify
15946304,way,211679372,49.05431546666667,19.65149177777778,modify
15943378,way,211679373,49.055774271428575,19.649316457142863,modify
15942410,way,211679375,49.057047177777775,19.648872766666667,modify
15945413,way,211679386,49.05260027777777,19.64575851111111,modify
15946315,way,211679388,49.0523277,19.645072209090912,modify
15946216,way,211679391,49.05079704444445,19.647965388888892,modify
15945699,way,211679392,49.0551993,19.646933722222222,modify
15946282,way,211679394,49.05448425555556,19.65193931111111,modify
15940474,way,211679395,49.05927164444445,19.649500522222226,modify
3628096A,way,211679397,49.050384066666666,19.649650244444445,modify
15946260,way,211679398,49.05454783333333,19.6515394,modify
15944258,way,211679400,49.050780333333336,19.644899877777775,modify
15942300,way,211679401,49.057449855555554,19.64856318888889,modify
15946678,way,211679403,49.04986673333334,19.647525344444443,modify
15944852,way,211679404,49.05800485555555,19.64732503333333,modify
15941332,way,211679407,49.060400566666665,19.64961072222222,modify
15944808,way,211679411,49.057065377777775,19.6475252,modify
15944236,way,211679413,49.050974877777776,19.64481363333333,modify
1594394A,way,211679415,49.0541662,19.648932644444447,modify
15946073,way,211679417,49.051611566666665,19.649124066666666,modify
15944423,way,211679418,49.052703811111115,19.649141366666665,modify
15940507,way,211679420,49.059164277777775,19.649463044444442,modify
