ref,osm_type,osm_id,lat,lon,action
3250807A,way,229116018,49.1197019,21.838407214285713,modify
32508399,way,229116019,49.11953465454546,21.839593872727274,modify
32508289,way,229116021,49.1169396117647,21.83777914117647,modify
32508069,way,229116027,49.11967726,21.839200039999998,modify
32508091,way,229116045,49.11829522,21.83612186,modify
32508410,way,229116046,49.119711280000004,21.83978214,modify
32508509,way,229116055,49.11592298000001,21.83957036,modify
32508498,way,229116061,49.115701740000006,21.83918908,modify
3250851A,way,229116065,49.11620703999999,21.83985816,modify
32507992,way,229116066,49.120688959999995,21.84053418,modify
32508256,way,229116068,49.11633504,21.839374120000002,modify
32508003,way,229116069,49.12048628,21.840289560000002,modify
32508036,way,229116071,49.12010242,21.8398562,modify
32508234,way,229116072,49.11629038,21.83772912,modify
32507970,way,229116076,49.12061242,21.84095346,modify
32508223,way,229116079,49.1158624,21.837259539999998,modify
32508344,way,229116082,49.1186268,21.8380044,modify
32508377,way,229116090,49.119429000000004,21.83932794,modify
32508025,way,229116098,49.12017348,21.840014379999996,modify
32508432,way,229116110,49.11564944,21.837572740000002,modify
3250818A,way,229116120,49.11652243333333,21.837312683333334,modify
32508388,way,229116121,49.11948638333333,21.839490333333334,modify
32508212,way,229116122,49.116232483333334,21.836883,modify
32508443,way,229116123,49.115741333333325,21.83771546666667,modify
32508333,way,229116124,49.11855821666666,21.83771581666667,modify
32508080,way,229116125,49.118419450000005,21.83625156666667,modify
32508311,way,229116126,49.11809938333334,21.836502983333332,modify
32508179,way,229116129,49.116596016666655,21.837448050000003,modify
32508476,way,229116130,49.11600345,21.838130116666665,modify
32508245,way,229116131,49.11693603333333,21.840094683333334,modify
32508014,way,229116132,49.12027848333333,21.84009168333333,modify
32508300,way,229116133,49.11798764285714,21.836398485714287,modify
32508366,way,229116134,49.11912998571429,21.838966014285713,modify
32508520,way,229116135,49.11656624285714,21.840298200000003,modify
32508157,way,229116136,49.11757972857142,21.835775528571425,modify
32508421,way,229116137,49.11992517142858,21.840108114285716,modify
32508355,way,229116138,49.118787485714286,21.838310971428573,modify
32508322,way,229116140,49.11820415714286,21.836610814285713,modify
32508168,way,229116141,49.11761497142857,21.835971114285716,modify
3250796A,way,229116143,49.12044161428572,21.84079692857143,modify
32507959,way,229116144,49.12019407142857,21.84052302857143,modify
32508201,way,229116145,49.11630471428571,21.83704337142857,modify
32508487,way,229116146,49.11605522857143,21.838286699999998,modify
32508058,way,229116147,49.11989378571428,21.839516442857143,modify
3250840A,way,229116148,49.11965752857143,21.839678157142853,modify
32508047,way,229116149,49.119989871428565,21.839635942857143,modify
32508465,way,229116150,49.11589825714286,21.83799292857143,modify
32508267,way,229116151,49.11612231428571,21.839117328571426,modify
32508454,way,229116152,49.11581971428571,21.837838914285715,modify
3250829A,way,229116153,49.11783487142856,21.836305000000003,modify
32508146,way,229116154,49.117553542857145,21.83557504285714,modify
32508135,way,229116156,49.1175013,21.835405957142854,modify
32508190,way,229116157,49.116410862500004,21.8371310375,modify
32508124,way,229116159,49.117838925,21.835452175,modify
32508102,way,229116160,49.118145125000005,21.836007825,modify
32508278,way,229116161,49.11655602222223,21.83825493333333,modify
7101496666,way,976918819,49.13020408571429,21.833049185714284,modify
