ref,osm_type,osm_id,lat,lon,action
6404013264,way,249468165,47.85666886,18.7440195,modify
6404013165,way,249468331,47.8569301,18.74188352,modify
18741052,way,249468377,47.855223914285716,18.750733985714284,modify
6404013308,way,249468288,47.85715202,18.741495219999997,modify
6404013319,way,249468262,47.85666878,18.744175679999998,modify
1874058A,way,249468404,47.85659288888889,18.743870377777778,modify
18741371,way,249468229,47.85565206,18.752679720000003,modify
6404006180,way,249468301,47.85545954444444,18.7518142,modify
6404013242,way,249468183,47.857452519999995,18.74145542,modify
6404013297,way,249468332,47.856929766666674,18.741981133333336,modify
18741030,way,249468182,47.855236125000005,18.751110375,modify
1874047A,way,249468347,47.85559723333333,18.749786633333333,modify
18740920,way,249468242,47.855346942857146,18.753234714285714,modify
7001398745,way,249468243,47.856629000000005,18.74425226,modify
7001398789,way,249468296,47.855611440000004,18.75037244,modify
640400617A,way,249468383,47.85657204285714,18.747344457142855,modify
6404006213,way,249468235,47.85517648,18.752593859999998,modify
6404013253,way,249468213,47.85648612000001,18.74400936,modify
18740568,way,249468360,47.85657242857143,18.74329392857143,modify
7001398778,way,249468192,47.85564374,18.75016732,modify
7001398833,way,249468226,47.855590740000004,18.75415568,modify
1874135A,way,249468258,47.856127980000004,18.75267148,modify
7001398943,way,249468159,47.857208323076925,18.743962915384614,modify
18739963,way,249468371,47.854830899999996,18.749397444444448,modify
18739996,way,249468161,47.855120125,18.7497599125,modify
18740601,way,249468265,47.85656556363636,18.74435569090909,modify
18741360,way,249468338,47.85556524,18.75267426,modify
18740546,way,249468180,47.85666378571428,18.74292245714286,modify
18741162,way,249468170,47.85644114,18.75010652,modify
18740722,way,249468196,47.85621476000001,18.74770306,modify
18740623,way,249468354,47.85650265714286,18.744871857142858,modify
6404013231,way,249468364,47.85777664285714,18.74052452857143,modify
18739743,way,249468403,47.85737366666667,18.740097088888888,modify
18740260,way,249468328,47.856742280000006,18.74710738,modify
18741239,way,249468195,47.855828380000005,18.75258216,modify
1874102A,way,249468184,47.85542772222222,18.751053533333334,modify
6404013176,way,249468234,47.85730144,18.7401416,modify
18740183,way,249468268,47.8567411,18.74586438,modify
640401310A,way,249468219,47.857391039999996,18.73994274,modify
18740909,way,249468387,47.85554596,18.75372292,modify
18739897,way,249468346,47.853963500000006,18.74894138,modify
18740513,way,249468379,47.85680188571428,18.741941571428573,modify
18740931,way,249468299,47.855319120000004,18.75314016,modify
7001398811,way,249468352,47.85528705000001,18.74814286666667,modify
18740634,way,249468384,47.8560227,18.744282571428574,modify
18741470,way,249468357,47.85415111428572,18.750894685714286,modify
18739754,way,249468374,47.85749927142857,18.739988142857147,modify
18740678,way,249468240,47.85635778,18.74641602,modify
1874091A,way,249468388,47.855449112500004,18.7534755125,modify
18741404,way,249468314,47.85490552,18.75080532,modify
6404013121,way,249468237,47.857041599999995,18.740473599999998,modify
6404013220,way,249468254,47.85741014,18.74157924,modify
18740942,way,249468381,47.855216199999994,18.752898485714287,modify
7001398899,way,249468188,47.855177000000005,18.7486441,modify
18740073,way,249468395,47.85535814,18.74850282,modify
18739710,way,249468406,47.8569595,18.74055475714286,modify
6404013099,way,249468303,47.85727764,18.740161800000003,modify
18740557,way,249468239,47.856652700000005,18.74312635,modify
1873970A,way,249468382,47.8568665,18.741116100000003,modify
18741261,way,249468369,47.85580108,18.75126488,modify
18739699,way,249468408,47.85635934444444,18.742275855555555,modify
7100245119,way,261095734,47.85739961818182,18.737616781818183,modify
18740865,way,249468351,47.85574389999999,18.754318185714283,modify
18740271,way,249468222,47.85667242000001,18.74709206,modify
18739732,way,249468359,47.857177954545456,18.74019980909091,modify
6404013143,way,249468345,47.85502808,18.751015119999998,modify
18739886,way,249468311,47.854205560000004,18.74984472,modify
18739985,way,249468390,47.85500345714286,18.749385585714286,modify
18739842,way,249468363,47.85707612857143,18.742338399999998,modify
18741173,way,249468197,47.85625639999999,18.75039306,modify
18740227,way,249468293,47.8566963,18.74644255714286,modify
6404013198,way,249468179,47.85557144,18.75395268,modify
18741019,way,249468285,47.85537134,18.75122914,modify
1874080A,way,249468224,47.85596556,18.75400146,modify
18740051,way,249468287,47.85539014,18.7486645,modify
18740711,way,249468227,47.85626142,18.747551140000002,modify
18740733,way,249468370,47.85670028571428,18.745399485714284,modify
18740194,way,249468168,47.8568064,18.745886419999998,modify
18740348,way,249468175,47.85664106,18.74819274,modify
18740249,way,249468280,47.85677932,18.746669880000002,modify
1873981A,way,249468401,47.85735347500001,18.7414092375,modify
7001398723,way,249468169,47.85760674000001,18.74095676,modify
18740821,way,249468156,47.8560037076923,18.75571140769231,modify
6404013286,way,249468153,47.857093615384606,18.743075776923078,modify
18740744,way,249468255,47.85679366,18.745623520000002,modify
18741228,way,249468277,47.85618678000001,18.75124316,modify
18740139,way,249468264,47.85583406,18.747732980000002,modify
6404013154,way,249468199,47.85555068,18.75147836,modify
18740590,way,249468356,47.85649736,18.74410734,modify
18740205,way,249468273,47.85673256,18.746056579999998,modify
18740964,way,249468267,47.85554752,18.7518038,modify
18740755,way,249468210,47.855637,18.75290564,modify
6404013088,way,249468281,47.85756344,18.74122982,modify
18740535,way,249468380,47.85663147142857,18.742749857142854,modify
7001398855,way,261095804,47.858710079999994,18.73568338,modify
18740689,way,249468231,47.85637178,18.74655116,modify
18739666,way,249468295,47.85622846,18.743086260000002,modify
18741041,way,249468340,47.85537094,18.75091176,modify
18741382,way,249468326,47.855542119999996,18.75289578,modify
18740579,way,249468367,47.856549928571425,18.743555342857146,modify
18739787,way,249468378,47.85708882857143,18.741285185714286,modify
18740876,way,249468350,47.8557386,18.75420258,modify
18740370,way,249468305,47.85621534,18.74813352,modify
18741096,way,249468209,47.857002699999995,18.74833154,modify
6404013110,way,249468203,47.85503516666666,18.751056950000002,modify
18739831,way,249468373,47.85712932857143,18.742047314285713,modify
18741250,way,249468398,47.85580424285714,18.750996371428574,modify
18739875,way,249468191,47.85365776,18.7504618,modify
18740018,way,249468385,47.85510644285715,18.74903872857143,modify
18739941,way,249468176,47.85501384,18.75009874,modify
18741283,way,249468221,47.8557933,18.751652619999998,modify
18739908,way,249468185,47.854326119999996,18.74969424,modify
18740766,way,249468236,47.85560016,18.75314372,modify
7001398800,way,249468189,47.8556499,18.75243572,modify
18739655,way,249468152,47.85594366363637,18.74381653636364,modify
18741459,way,249468392,47.85444318571428,18.7509063,modify
3788058A,way,249468164,47.85595888,18.756039859999998,modify
7001398877,way,261095814,47.85861136,18.735586259999998,modify
18740612,way,249468173,47.85646426,18.744675379999997,modify
18740953,way,249468261,47.85554274,18.75216062,modify
18740898,way,249468284,47.85558536,18.75384796,modify
18740667,way,249468362,47.856322385714286,18.745893257142857,modify
1874003A,way,249468270,47.85527979999999,18.74890314,modify
18740645,way,249468393,47.8561798,18.744628557142853,modify
1874113A,way,249468327,47.85663882,18.74971562,modify
18741195,way,249468297,47.856288400000004,18.7510442,modify
18740128,way,249468155,47.85567853076923,18.74766496153846,modify
18739677,way,249468271,47.85629442,18.742691139999998,modify
18741184,way,249468336,47.85657276,18.75103776,modify
18740062,way,249468244,47.85531306,18.74860436,modify
18740656,way,249468157,47.85616237692307,18.745497607692307,modify
18741448,way,249468172,47.854536259999996,18.750835560000002,modify
18740854,way,249468166,47.85581902,18.75472268,modify
18740425,way,249468355,47.85584001428571,18.74892261428571,modify
18739820,way,249468334,47.85721048333334,18.74179871666667,modify
1874069A,way,249468368,47.85634360000001,18.74685385714286,modify
18741085,way,249468396,47.855505525,18.7501394625,modify
18740997,way,249468361,47.85529055714285,18.750857057142856,modify
18741151,way,249468223,47.85652284,18.74984102,modify
18739721,way,249468186,47.85718028,18.7403909,modify
18740832,way,249468162,47.85594665,18.755324483333336,modify
18741349,way,249468394,47.8559159,18.75318927142857,modify
37347354,way,249468412,47.85731003333333,18.74161983333333,modify
18740414,way,249468353,47.85595118571429,18.7486795,modify
18741118,way,249468325,47.85679928,18.74927342,modify
18741294,way,249468163,47.85577969999999,18.751980300000003,modify
18740887,way,249468366,47.85565555714286,18.753997599999998,modify
18741272,way,249468251,47.855779319999996,18.75146612,modify
18740469,way,249468204,47.85566317142857,18.749355471428572,modify
1874025A,way,249468217,47.85668558,18.746886,modify
18740403,way,249468391,47.85601965714286,18.748539228571428,modify
18740458,way,249468283,47.85578822857143,18.749406599999997,modify
18741305,way,249468218,47.85579844,18.75215282,modify
18739864,way,249468160,47.8538488,18.749539066666667,modify
37880590,way,249468307,47.85693922,18.74089326,modify
18739809,way,249468365,47.85740938571429,18.741166857142854,modify
18739919,way,249468256,47.854627349999994,18.7497117,modify
1874036A,way,249468341,47.85630156,18.74802772,modify
18740172,way,249468232,47.856799699999996,18.745780314285717,modify
18741393,way,249468263,47.85511937142858,18.75044452857143,modify
18739853,way,249468310,47.85702388,18.74258752,modify
18739930,way,249468339,47.85490131666666,18.7499373,modify
7001398921,way,249468330,47.8553187,18.748815628571432,modify
18739776,way,249468313,47.85770082,18.74036152,modify
18741074,way,249468230,47.85554708333333,18.749853316666666,modify
18740359,way,249468342,47.85661748333334,18.74850535,modify
18740524,way,249468272,47.85678724545455,18.742136754545456,modify
18740040,way,249468282,47.8552368,18.748721940000003,modify
18739952,way,249468290,47.85474538571429,18.749613600000004,modify
18740447,way,249468259,47.855828928571434,18.74917842857143,modify
18740084,way,249468410,47.85545578,18.74834702,modify
18740480,way,249468389,47.85567658333334,18.749911899999997,modify
7100244481,way,261095766,47.858110374999995,18.736973137499998,modify
7100245196,way,261095822,47.85696958181818,18.736574581818186,modify
18741327,way,249468306,47.85583405999999,18.752666660000003,modify
18739798,way,249468323,47.857478779999994,18.74096608,modify
18740392,way,249468343,47.856242675000004,18.7483047375,modify
7100244811,way,261095821,47.8577194,18.736489671428576,modify
710024490A,way,261095739,47.85823804,18.73554576,modify
18740843,way,249468252,47.855846012499995,18.755035425000003,modify
18740315,way,249468253,47.856366920000006,18.747870319999997,modify
18739974,way,249468274,47.85495521666667,18.749243216666667,modify
18740777,way,249468335,47.8557974,18.75327606666667,modify
700139901A,way,1189157893,47.855971716666666,18.75519733333333,modify
710024468A,way,261095797,47.857527100000006,18.736106649999996,modify
7100244217,way,261095819,47.858459440000004,18.73636328,modify
7100244998,way,261095741,47.858003333333336,18.735318833333334,modify
700139890A,way,249468397,47.855169,18.74870755,modify
7102418961,way,249468205,47.85647438571429,18.74767184285714,modify
7100244349,way,261095735,47.858465666666675,18.736774893333337,modify
18740381,way,249468304,47.8564874,18.748517979999995,modify
18740238,way,249468177,47.85633878,18.747028620000002,modify
6404013187,way,249468154,47.8571746076923,18.74348124615385,modify
7102989113,way,1189171614,47.85480924,18.75166712,modify
18740975,way,249468316,47.85592352,18.75085314,modify
18739633,way,1189171632,47.8552333,18.743799040000003,modify
7102845178,way,1189171642,47.85406598,18.74804974,modify
640401321A,way,249468214,47.85584764,18.75578438,modify
1873992A,way,1189157888,47.85477398333333,18.7501182,modify
6404006191,way,1189157889,47.85471308333333,18.75001345,modify
6404013209,way,249468216,47.85719092,18.741918140000003,modify
18740161,way,1189171639,47.85563855714286,18.745983942857144,modify
1874014A,way,249468386,47.85554552,18.74815024,modify
18741415,way,249468202,47.85477292857143,18.750782142857144,modify
18740788,way,249468257,47.85594614,18.75375152,modify
1873959A,way,1189171637,47.855543585714294,18.745037385714287,modify
6404006202,way,1189157887,47.854834000000004,18.750224783333334,modify
7001398954,way,1028924379,47.85290484,18.74777158,modify
18741437,way,249468260,47.85477204,18.75106924,modify
18741129,way,249468167,47.856681428571434,18.749557814285716,modify
18740810,way,1189171618,47.8559864,18.754176114285713,modify
18739611,way,1189171635,47.855474580000006,18.744642300000002,modify
18739622,way,1189171634,47.855404075,18.7442968625,modify
18739600,way,1189171636,47.85553285714286,18.7449243,modify
18739688,way,1189171629,47.85633588571428,18.742522614285715,modify
7001399064,way,1189171630,47.85616996,18.74349562,modify
18739589,way,1189171638,47.855585940000005,18.74532974,modify
18740799,way,249468333,47.85576533333333,18.7535299,modify
37880601,way,249468246,47.85518812,18.749076979999998,modify
7102436242,way,249468212,47.85593384,18.74893588,modify
18740150,way,1189171640,47.855679599999995,18.74688646,modify
18739644,way,1189171631,47.85513048,18.74372588,modify
18740436,way,1189171623,47.85570048571429,18.749271742857143,modify
7001398888,way,1062706284,47.8585751,18.7357644,modify
18741426,way,249468292,47.8546591,18.750682880000003,modify
7102436231,way,1189171624,47.85612864444445,18.74847498888889,modify
7102793379,way,249468249,47.85738206,18.741676240000004,modify
18741063,way,1189157891,47.855021859999994,18.750503639999998,modify
18741107,way,249468291,47.856988079999994,18.748643559999998,modify
1874146A,way,1189157890,47.85403112,18.750979340000004,modify
7101765418,way,249468171,47.85727788,18.741845740000002,modify
6404006224,way,1189171641,47.855681419999996,18.747380659999997,modify
7103029252,way,249468208,47.85597676,18.75241724,modify
10607212,,,47.85090637207031,18.739505767822266,create
18739578,,,47.85559844970703,18.745725631713867,create
6404006235,,,47.849735260009766,18.73598289489746,create
6404013066,,,47.84971237182617,18.735891342163086,create
6404013077,,,47.851715087890625,18.740699768066406,create
6404013275,,,47.850215911865234,18.742156982421875,create
7001398734,,,47.85032653808594,18.73788070678711,create
7001398756,,,47.85018539428711,18.737693786621094,create
7001398767,,,47.84981918334961,18.736536026000977,create
7001398822,,,47.85035705566406,18.738252639770508,create
7001398844,,,47.85036087036133,18.738492965698242,create
7001398965,,,47.85087966918945,18.739669799804688,create
7100920255,,,47.849586486816406,18.746143341064453,create
7100920277,,,47.85172653198242,18.740480422973633,create
7100920288,,,47.85017013549805,18.744821548461914,create
7100920409,,,47.84953689575195,18.7458553314209,create
7101667925,,,47.85647201538086,18.756317138671875,create
710179293A,,,47.85662078857422,18.744478225708008,create
7102532327,,,47.855926513671875,18.75550079345703,create
7102693598,,,47.85563278198242,18.746488571166992,create
