ref,osm_type,osm_id,lat,lon,action
6811000592,node,7758231707,48.3622136,21.7893322,modify
30632019,node,7758290207,48.3918925,21.7705259,modify
5412002651,node,7758290210,48.3725278,21.7576162,modify
3062916A,node,7758290230,48.3725174,21.7575643,modify
30633119,node,7758290272,48.3789621,21.7585041,modify
30633108,node,7758290274,48.3790056,21.7584882,modify
30626530,node,7758290297,48.3899797,21.7593604,modify
30626519,node,7758290300,48.3898778,21.7584404,modify
3063158A,node,7758290309,48.3812837,21.7568129,modify
30631634,node,7758290318,48.38201,21.7568574,modify
6811005014,node,7758290321,48.3839295,21.7625443,modify
7000186644,node,7758290664,48.3792252,21.7568793,modify
700165366A,node,7758290795,48.3771211,21.753603,modify
30630633,node,7758290796,48.3771135,21.7538813,modify
30628488,way,135562282,48.37712837272727,21.766410836363637,modify
30632459,way,135562284,48.37775338181819,21.761305790909088,modify
7000235968,way,135562287,48.368086081818184,21.751060745454545,modify
5412000242,way,135562288,48.37970434,21.76154612,modify
30629412,way,135562289,48.36648599090909,21.752505336363637,modify
30632030,way,135562290,48.38772041,21.75443017,modify
30627960,way,135562291,48.37795618,21.76394254,modify
30626090,way,135562292,48.383815385714286,21.756446057142856,modify
6811007368,way,135562293,48.376165290909086,21.759877509090906,modify
30631799,way,135562294,48.378542654545456,21.763758527272728,modify
30630281,way,135562295,48.36615704545454,21.751622736363636,modify
30626112,way,135562296,48.38363575454546,21.756632090909093,modify
3063224A,way,135562297,48.3864614,21.757555833333335,modify
30625991,way,135562298,48.38470981428571,21.755999428571425,modify
30626871,way,135562299,48.388212700000004,21.754195220000003,modify
30630006,way,135562300,48.3708406,21.74712593636364,modify
30633152,way,135562301,48.36922642857143,21.753769671428568,modify
30631458,way,135562302,48.37798534444444,21.755559522222224,modify
30631128,way,135562303,48.386845712500005,21.7542856375,modify
30629929,way,135562304,48.369102054545465,21.747466418181816,modify
30631271,way,135562305,48.389486937499996,21.752908474999998,modify
30627916,way,135562306,48.37758448888889,21.765048455555558,modify
30628202,way,135562307,48.37787432727273,21.759320736363634,modify
30632327,way,135562308,48.37410056666667,21.761599166666667,modify
30628136,way,135562309,48.37683778,21.76413794,modify
30630325,way,135562310,48.367727900000006,21.751397436363636,modify
5412008844,way,135562311,48.37276057272729,21.757493872727274,modify
30626673,way,135562312,48.38938097333333,21.75638306,modify
30626772,way,135562313,48.388879554545454,21.75387257272727,modify
30628103,way,135562314,48.3766,21.764755418181817,modify
30632173,way,135562315,48.385986100000004,21.757330728571425,modify
30632261,way,135562316,48.3867886,21.757463045454543,modify
30632800,way,135562317,48.37699174,21.76205114,modify
30626959,way,135562318,48.3874233625,21.754685525,modify
30630380,way,135562319,48.367373409090916,21.749933509090912,modify
30626156,way,135562320,48.38360002,21.757527540000005,modify
30630831,way,135562322,48.370631381818185,21.75336250909091,modify
30629720,way,135562323,48.37274543636363,21.755448645454546,modify
30632096,way,135562324,48.386866722222216,21.756400611111115,modify
30625914,way,135562325,48.385835445454546,21.755601245454546,modify
30633251,way,135562326,48.37686981,21.75421205,modify
3062707A,way,135562327,48.37982919090909,21.75983349090909,modify
30632591,way,135562338,48.37660622,21.758021740000004,modify
30628521,way,135562339,48.37740218571428,21.76548975714286,modify
30629269,way,135562343,48.37003760909091,21.754230063636363,modify
30629687,way,135562345,48.37331521818182,21.755721572727275,modify
30627949,way,135562347,48.37782237142857,21.764368042857143,modify
30628158,way,135562349,48.37704234,21.76343952,modify
30626200,way,135562350,48.376843120000004,21.76523742,modify
30632316,way,135562351,48.386657827272735,21.75506456363636,modify
3062982A,way,135562352,48.371198127272734,21.754662800000002,modify
30630204,way,135562353,48.36449382,21.7507024,modify
30631040,way,135562355,48.375417590909095,21.7555878,modify
5412009658,way,135562356,48.38215252,21.758445020000003,modify
30631249,way,135562357,48.389008374999996,21.7531825125,modify
30632745,way,135562358,48.37854456363637,21.762255699999997,modify
30632140,way,135562359,48.38673964,21.75705178,modify
30628741,way,135562360,48.376458363636374,21.75621182727273,modify
30631733,way,135562361,48.383994630000004,21.75831065,modify
30626134,way,135562362,48.38168348000001,21.758471979999996,modify
30628917,way,135562363,48.37687083636363,21.758672127272728,modify
30631535,way,135562364,48.38050171428572,21.756855771428572,modify
30632415,way,135562365,48.37841374285715,21.759207757142853,modify
3062630A,way,135562366,48.38521887272727,21.7577381,modify
30633240,way,135562367,48.37657233636364,21.752373172727275,modify
30627993,way,135562368,48.376633085714275,21.765645814285712,modify
30629775,way,135562369,48.37209862727272,21.755265918181813,modify
30629247,way,135562370,48.37028983636364,21.75420176363636,modify
30628268,way,135562371,48.37744720909091,21.769405127272723,modify
30633328,way,135562372,48.37649471538461,21.7531495,modify
30629852,way,135562373,48.367571636363635,21.748873936363637,modify
3062751A,way,135562374,48.38303156,21.75774144,modify
30628180,way,135562375,48.3777867,21.762101563636364,modify
30629478,way,135562376,48.36521856363636,21.751820000000002,modify
3063279A,way,135562377,48.37716324545455,21.762038754545458,modify
30628125,way,135562378,48.376748000000006,21.764341384615385,modify
30627289,way,135562379,48.37820473636364,21.764717581818182,modify
30630974,way,135562380,48.374381054545445,21.75547707272727,modify
3062817A,way,135562381,48.377228144444445,21.762990044444443,modify
30632162,way,135562382,48.386270585714286,21.7572566,modify
30632470,way,135562383,48.37676080000001,21.75969226,modify
30632426,way,135562384,48.37827555454546,21.759286400000004,modify
37563614,way,135562385,48.37741487272728,21.76968103636364,modify
6811026838,way,135562386,48.37872466,21.75573066,modify
30626013,way,135562387,48.384554560000005,21.75609336,modify
3063257A,way,135562388,48.37345702727273,21.757462936363638,modify
5412000187,way,135562389,48.38018902,21.76132036,modify
30632811,way,135562390,48.376721836363636,21.761992854545454,modify
30629203,way,135562391,48.370658472727264,21.754468972727274,modify
30630424,way,135562392,48.3677769909091,21.749520500000003,modify
30630248,way,135562393,48.365395827272714,21.75122728181818,modify
30629962,way,135562394,48.36991739166667,21.747307700000004,modify
30625826,way,135562395,48.38635479166666,21.755185300000004,modify
7000586725,way,135562396,48.37844608181819,21.769226090909093,modify
30627245,way,135562397,48.378458875,21.764037483333336,modify
30628697,way,135562398,48.3768852875,21.7561012625,modify
30628059,way,135562399,48.376173553846144,21.765893000000002,modify
3062597A,way,135562400,48.385079,21.755921427272725,modify
3063015A,way,135562401,48.372000783333334,21.753516258333335,modify
3063235A,way,135562402,48.37925715,21.76000669,modify
30626717,way,135562403,48.38952530000001,21.75353677142857,modify
5412013200,way,135562404,48.389862672727276,21.760552209090903,modify
30632569,way,135562405,48.37289700769231,21.757492923076924,modify
30631447,way,135562406,48.37777862222222,21.755533555555555,modify
30628983,way,135562407,48.375525146153855,21.758756899999998,modify
3063125A,way,135562409,48.38915441538461,21.753005869230773,modify
36076458,way,135562411,48.375285500000004,21.750924338461537,modify
34730124,way,135562414,48.3820909,21.758913,modify
30633185,way,135562416,48.37502662307692,21.749350446153848,modify
30631161,way,135562417,48.38740192857142,21.753923928571428,modify
30633086,way,135562419,48.37827117692307,21.76646116153846,modify
30631722,way,135562420,48.384898515384606,21.75603789230769,modify
34730102,way,135562423,48.3751063076923,21.749882984615382,modify
30628070,way,135562425,48.37635961538462,21.76547057692308,modify
30633350,way,135562427,48.375176946153836,21.750403961538463,modify
30625804,way,135562429,48.38653033846155,21.755127230769233,modify
30632723,way,135562430,48.376964466666664,21.76361709333333,modify
30629709,way,135562433,48.3730188,21.755616223076927,modify
30628565,way,135562434,48.37869472,21.75608436,modify
30631832,way,135562438,48.3778762076923,21.76764414615385,modify
30632437,way,135562439,48.378100207692306,21.759308676923077,modify
30628532,way,135562441,48.377509942857145,21.765246471428572,modify
30630413,way,135562442,48.36721200769231,21.749729615384616,modify
30632547,way,135562443,48.37491792307693,21.751085592307692,modify
30632272,way,135562444,48.3869446,21.75733448571429,modify
30628444,way,135562445,48.376788323076916,21.767268607692305,modify
5412000341,way,135562446,48.3730156076923,21.757518799999996,modify
30626750,way,135562447,48.389047766666664,21.753750122222225,modify
3062905A,way,135562448,48.37420401538462,21.758363653846153,modify
5412000198,way,135562449,48.380060944444445,21.761739688888884,modify
30629104,way,135562450,48.37607792307692,21.75794110769231,modify
30629027,way,135562451,48.37480545384615,21.75853921538462,modify
3062938A,way,135562452,48.36685923846154,21.75267451538462,modify
30631744,way,135562453,48.38401112307693,21.763107038461538,modify
30632690,way,135562454,48.375900469230764,21.770022446153845,modify
30630127,way,135562457,48.36876853076922,21.74960629230769,modify
30627465,way,135562459,48.378498507692306,21.7657176,modify
30632393,way,135562460,48.37876914444444,21.75923411111111,modify
30630644,way,135562461,48.37730880000001,21.75375667272727,modify
30630171,way,135562463,48.36385463571428,21.75024312857143,modify
30631557,way,135562464,48.380889757142846,21.756855971428568,modify
681100738A,way,135562465,48.385788122222216,21.756388055555554,modify
30628037,way,135562466,48.37602994615384,21.766336153846154,modify
30633317,way,135562467,48.378084977777775,21.76791341111111,modify
30627377,way,135562468,48.377643213333336,21.766163833333334,modify
3063059A,way,135562469,48.37641055333332,21.750919533333334,modify
30631260,way,135562470,48.38931080000001,21.753020071428573,modify
541200967A,way,135562471,48.37423504,21.75763850666667,modify
30631117,way,135562472,48.38671896666667,21.75444326666667,modify
30631425,way,135562473,48.377338235714284,21.755512171428574,modify
30633130,way,135562474,48.37938137777778,21.75852997777778,modify
30630314,way,135562475,48.36772351333334,21.75158792666667,modify
30631601,way,135562477,48.38176767,21.756701760000002,modify
30630611,way,135562478,48.376307158823536,21.75375757058824,modify
7000873506,way,135562479,48.37828651428572,21.768911142857142,modify
30630116,way,135562480,48.36909732352942,21.750139452941177,modify
30632712,way,135562481,48.377544500000006,21.76306981428571,modify
5412000264,way,135562482,48.379606159999994,21.762006979999995,modify
3062927A,way,135562483,48.36989251764706,21.75411202941176,modify
30630237,way,135562484,48.365167210526316,21.75100695263158,modify
5412009680,way,135562487,48.37296891578947,21.75818032105263,modify
30626464,way,135562488,48.39057033157895,21.757701689473684,modify
30628554,way,135562490,48.37891238888889,21.7567576,modify
30629819,way,135562495,48.37989405000001,21.75736674166667,modify
30631139,way,135562497,48.38699952,21.75425758,modify
30629797,way,135562504,48.371679439999994,21.754868440000003,modify
30630028,way,135562507,48.36910714,21.74828054,modify
30630072,way,135562510,48.36908062,21.749774600000002,modify
30627564,way,135562512,48.381969680000005,21.7575084,modify
30629280,way,135562514,48.36974992,21.754051859999997,modify
30630039,way,135562516,48.36912608,21.74869244,modify
6811000251,way,135562518,48.38444666666667,21.755635116666667,modify
30628279,way,135562519,48.377209519999994,21.76981108,modify
30627498,way,135562522,48.37647722,21.7579652,modify
30626420,way,135562523,48.39306742857143,21.75054022857143,modify
30632360,way,135562525,48.37918688,21.759136360000003,modify
30629445,way,135562528,48.365907899999996,21.75213962,modify
30625958,way,135562529,48.3854644,21.75562402857143,modify
6811023296,way,135562534,48.36376421999999,21.748533740000003,modify
30630347,way,135562535,48.367746319999995,21.75098796,modify
30631700,way,135562537,48.38598218,21.75478322,modify
30632371,way,135562543,48.378942519999995,21.75916386,modify
6811004673,way,135562545,48.377133433333334,21.76064798333333,modify
30628840,way,135562547,48.37534862,21.756202180000002,modify
30631414,way,135562548,48.37718774,21.755601920000004,modify
30630886,way,135562551,48.37310158,21.7550468,modify
30628312,way,135562553,48.37699361999999,21.7680497,modify
30626376,way,135562559,48.38467503333334,21.758501799999998,modify
37824347,way,135562560,48.368091539999995,21.752200039999998,modify
30632580,way,135562561,48.373896620000004,21.75774658,modify
30626651,way,135562569,48.38939846,21.757366219999998,modify
30627894,way,135562572,48.38031412,21.75795324,modify
30630534,way,135562573,48.37696613999999,21.74961606,modify
30628818,way,135562575,48.37565266,21.7563377,modify
30629753,way,135562585,48.37237518,21.75536618,modify
3063213A,way,135562586,48.38546404,21.75814252,modify
30627069,way,135562588,48.37983861428571,21.759542214285712,modify
30629665,way,135562589,48.3734879,21.75568144,modify
30628961,way,135562593,48.37584242,21.758529560000003,modify
30627047,way,135562595,48.379900400000004,21.75896386,modify
30626035,way,135562596,48.38437575,21.756201433333334,modify
30631524,way,135562600,48.38035656000001,21.756617319999997,modify
3063202A,way,135562601,48.38934945714286,21.759047942857144,modify
30628664,way,135562613,48.377296820000005,21.75630056,modify
34730113,way,135562616,48.377209240000006,21.760001640000002,modify
30626255,way,135562617,48.38485734,21.75795694,modify
30630457,way,135562618,48.375954459999996,21.755499359999998,modify
3062663A,way,135562623,48.389343499999995,21.757701360000002,modify
30628829,way,135562631,48.37563444,21.75652296,modify
30630050,way,135562634,48.36920854,21.7490735,modify
30627212,way,135562637,48.3787017,21.76302548,modify
30629126,way,135562638,48.37917842,21.75707824,modify
30626057,way,135562651,48.38418838,21.75631718,modify
30631051,way,135562652,48.3755599,21.755538020000003,modify
3063070A,way,135562653,48.3761764,21.754629059999996,modify
30633262,way,135562658,48.38166168,21.757131379999997,modify
30631469,way,135562664,48.378185,21.75558618,modify
30632129,way,135562670,48.38696136,21.756885039999997,modify
7000275018,way,135562672,48.390750100000005,21.755637779999997,modify
3062971A,way,135562674,48.37290216,21.75559126,modify
30632624,way,135562676,48.378013020000004,21.758503,modify
30629335,way,135562681,48.36795914,21.75316822,modify
3063026A,way,135562682,48.36581724,21.7515218,modify
5412000286,way,135562685,48.37924196,21.76241686,modify
30626288,way,135562688,48.38503912,21.75781834,modify
6811020150,way,135562692,48.38346684,21.76271366,modify
30628851,way,135562695,48.37499208,21.757350199999998,modify
30631953,way,135562697,48.37844167777777,21.7682083,modify
541201330A,way,135562698,48.3830768,21.76270978,modify
30626816,way,135562699,48.38848786,21.75401038,modify
30630743,way,135562701,48.37684714,21.75557982,modify
30627685,way,135562702,48.382539480000005,21.757098459999998,modify
30632756,way,135562705,48.37837559999999,21.76224744,modify
7000207038,way,135562709,48.36417238,21.75037616,modify
30630567,way,135562712,48.37576694,21.750061179999996,modify
30629643,way,135562717,48.37375964,21.75589884,modify
3062850A,way,135562724,48.37724431111111,21.765885255555556,modify
30630798,way,135562725,48.369159659999994,21.75312768,modify
681100056A,way,135562728,48.383971200000005,21.76187722,modify
3063037A,way,135562737,48.36745776,21.7500244,modify
7001672469,way,135562740,48.381376339999996,21.75663118,modify
3063114A,way,135562745,48.38709916,21.754202420000002,modify
3063301A,way,135562751,48.37842124,21.7584429,modify
34730091,way,135562761,48.37035494,21.74733674,modify
30630369,way,135562766,48.36778374000001,21.75061488,modify
6811004244,way,135562772,48.380046400000005,21.75924054,modify
30630303,way,135562774,48.367755079999995,21.75186832,modify
3062993A,way,135562775,48.3694371,21.74742158,modify
7102401933,way,135562779,48.36444724,21.75045714,modify
30633075,way,135562782,48.37837776,21.766261299999996,modify
7000042016,way,135562783,48.38328304,21.76324642,modify
30627663,way,135562784,48.38264676,21.75734688,modify
30627124,way,135562787,48.379356959999996,21.761156,modify
30631623,way,135562790,48.381936859999996,21.7568533,modify
681100221A,way,135562793,48.3772614,21.7555931,modify
30625782,way,135562795,48.3867652,21.75497262,modify
5412000220,way,135562797,48.37998662,21.76067242,modify
30629786,way,135562800,48.37190837142857,21.755070957142856,modify
30631810,way,135562802,48.377174960000005,21.76765284,modify
30632877,way,135562804,48.374797439999995,21.761724119999997,modify
3063004A,way,135562807,48.36919308,21.7489511,modify
30631568,way,135562808,48.38109032,21.757025480000003,modify
3063081A,way,135562811,48.36955653333334,21.753290983333333,modify
6811023318,way,135562825,48.36365088,21.748108100000003,modify
30633196,way,135562826,48.36832734,21.75282798,modify
30631403,way,135562827,48.37712194,21.75453236,modify
30629467,way,135562828,48.36539692000001,21.751763399999998,modify
30631007,way,135562832,48.374842099999995,21.75575652,modify
30628708,way,135562840,48.378740259999994,21.75784272,modify
30626079,way,135562847,48.38398111428571,21.7563921,modify
5412010351,way,135562851,48.36810800000001,21.75053836,modify
3063136A,way,135562852,48.392185520000005,21.75091098,modify
30629082,way,135562853,48.373639919999995,21.75848184,modify
30627476,way,135562861,48.38335198,21.75968514,modify
30627740,way,135562866,48.38180544,21.75751528,modify
30630435,way,135562869,48.3757946,21.75543646,modify
5412000363,way,135562870,48.37842466,21.76603012,modify
30628642,way,135562872,48.37754766,21.756096160000002,modify
5412000880,way,135562875,48.37978715714285,21.761317785714283,modify
30629390,way,135562878,48.366747939999996,21.75262052,modify
7000146252,way,135562881,48.38945122,21.75668414,modify
30633218,way,135562883,48.3724393,21.754646079999997,modify
30629984,way,135562894,48.37020698,21.747355219999996,modify
30629423,way,135562895,48.36633326,21.7524141,modify
30631865,way,135562896,48.378743740000004,21.765950439999997,modify
37685824,way,135562897,48.38229222,21.758400360000003,modify
30629500,way,135562898,48.36470014,21.75134094,modify
30630545,way,135562899,48.37565426,21.74938232,modify
7101992557,way,135562906,48.37816734285714,21.762902685714288,modify
36825877,way,135562907,48.381766139999996,21.75894316,modify
541200032A,way,135562911,48.37989452000001,21.76226652,modify
30630391,way,135562924,48.36751939999999,21.749938199999995,modify
30630842,way,135562931,48.36980922,21.752163919999997,modify
30628114,way,135562932,48.37667697142857,21.76456057142857,modify
3062861A,way,135562933,48.377783671428574,21.756249371428574,modify
30631579,way,135562934,48.38140416,21.756911359999997,modify
30629324,way,135562936,48.36829432,21.753669079999998,modify
30630875,way,135562939,48.372957959999994,21.755027199999997,modify
541200087A,way,135562943,48.379845,21.76113242,modify
3062960A,way,135562945,48.37431348,21.75620226,modify
30628510,way,135562946,48.37735456,21.765764039999997,modify
30629599,way,135562948,48.3743102,21.75603768,modify
30626739,way,135562951,48.389302459999996,21.753564700000005,modify
30629830,way,135562953,48.37102582,21.754505339999998,modify
30628928,way,135562954,48.3766999,21.758622780000003,modify
30630490,way,135562958,48.37598503333333,21.753637544444448,modify
30631150,way,135562964,48.38726338,21.754110500000003,modify
6811023307,way,135562967,48.36387512,21.74819562,modify
30629654,way,135562970,48.3736259,21.7558868,modify
30630446,way,135562971,48.3759544,21.755615279999997,modify
5412000275,way,135562973,48.378989628571425,21.7622616,modify
30629973,way,135562978,48.36997204,21.747120459999998,modify
3063092A,way,135562979,48.37356136,21.755207679999994,modify
30633339,way,135562980,48.38415012,21.75832256,modify
30630853,way,135562981,48.372553679999996,21.754793400000004,modify
30631392,way,135562982,48.377036059999995,21.75549444,modify
30631315,way,135562987,48.39029904000001,21.75256938,modify
3063048A,way,135562993,48.3759604,21.753854120000003,modify
30629379,way,135562996,48.367135360000006,21.75285244,modify
30630556,way,135563000,48.37568174,21.74962844,modify
30628631,way,135563003,48.377652733333335,21.756255077777777,modify
30627421,way,135563005,48.37745268,21.76763544,modify
30631777,way,135563007,48.378861416666666,21.76282293333333,modify
30625936,way,135563008,48.385657,21.755605149999997,modify
6811026002,way,135563009,48.375126266666676,21.756693766666668,modify
30629676,way,135563013,48.373487350000005,21.755831483333335,modify
35588927,way,135563014,48.37172508333333,21.7567758,modify
30631986,way,135563017,48.378639199999995,21.77055,modify
7000506425,way,135563022,48.392976733333334,21.750872333333334,modify
30628807,way,135563023,48.37564173333333,21.75618535,modify
30631843,way,135563024,48.37799965,21.767361916666662,modify
30630193,way,135563025,48.36414023333333,21.750461299999998,modify
30628389,way,135563028,48.37638428333333,21.769343516666666,modify
3063290A,way,135563031,48.3781574,21.77022431666667,modify
30630952,way,135563032,48.37411311428571,21.755528942857147,modify
30630182,way,135563034,48.36398818181818,21.75030208181818,modify
30629808,way,135563035,48.37145168571429,21.754749571428572,modify
30632899,way,135563052,48.37675015714286,21.758074042857146,modify
30632921,way,135563053,48.37880134285714,21.761669285714284,modify
30632492,way,135563054,48.373387785714286,21.758186414285717,modify
30631975,way,135563055,48.378635,21.770944980000003,modify
6811004233,way,135563056,48.3801867125,21.759654287500002,modify
5412002662,way,135563058,48.37226724285714,21.757570757142854,modify
30626893,way,135563059,48.38807597142858,21.754245442857147,modify
30630919,way,135563060,48.37350522857143,21.755265185714283,modify
30630677,way,135563061,48.376650771428565,21.754238214285714,modify
30629038,way,135563062,48.37451844285714,21.758434971428567,modify
30632217,way,135563063,48.38598991428571,21.757804499999995,modify
30632701,way,135563064,48.37553904285715,21.77057991428571,modify
30626409,way,135563065,48.3940937,21.751399657142855,modify
37305323,way,135563066,48.377057828571424,21.76454924285714,modify
30631755,way,135563067,48.381573142857135,21.7589897,modify
30632657,way,135563068,48.3764823,21.769085457142857,modify
541200021A,way,135563069,48.37977417142857,21.762677757142857,modify
30627256,way,135563070,48.37837868,21.764306780000002,modify
30627883,way,135563071,48.380437171428575,21.75792307142857,modify
30629302,way,135563072,48.36937665714286,21.7537618,modify
30628092,way,135563073,48.37651864,21.76504568,modify
35588894,way,135563074,48.37185051428571,21.756820542857145,modify
3062872A,way,135563076,48.37662195714285,21.75628624285714,modify
30628466,way,135563078,48.37693271428572,21.766839228571428,modify
30628686,way,135563079,48.37703363333334,21.75607178888889,modify
30632228,way,135563080,48.38616121428571,21.75772165714286,modify
3062828A,way,135563081,48.37710038571429,21.77001278571429,modify
30628994,way,135563082,48.375330242857146,21.758618285714288,modify
30632976,way,135563083,48.37965355454546,21.763361936363637,modify
30626222,way,135563084,48.38462781428571,21.7580207,modify
30629874,way,135563087,48.367171771428566,21.747900971428574,modify
3063323A,way,135563088,48.37387194285714,21.755309542857145,modify
30629764,way,135563089,48.37223052857143,21.755261314285715,modify
30631821,way,135563092,48.377804714285716,21.767894414285713,modify
30632481,way,135563094,48.37654904285715,21.7586339,modify
30629346,way,135563095,48.3678298,21.75468168571428,modify
30627399,way,135563096,48.377563339999995,21.76632024,modify
3062883A,way,135563097,48.37548514,21.756211580000002,modify
30626992,way,135563098,48.38708201666666,21.754859800000002,modify
6811003364,way,135563100,48.37929511428571,21.760657085714286,modify
30632789,way,135563102,48.377326999999994,21.762040557142857,modify
30628873,way,135563103,48.37509551428571,21.756184471428572,modify
30626937,way,135563104,48.38760632857144,21.754568957142858,modify
30632646,way,135563105,48.377344785714286,21.768886900000002,modify
30632998,way,135563107,48.378034750000005,21.770454249999997,modify
30628719,way,135563108,48.37679214,21.75613852,modify
30632239,way,135563109,48.386338020000004,21.757626439999996,modify
30626365,way,135563110,48.38492572,21.758435560000002,modify
5412000352,way,135563112,48.38011521999999,21.76153732,modify
34730080,way,135563113,48.37062717142857,21.747207200000002,modify
30631359,way,135563114,48.39183928571428,21.75166272857143,modify
5412000308,way,135563116,48.380004559999996,21.76281196,modify
30627300,way,135563117,48.37808548571429,21.764928757142858,modify
30631095,way,135563118,48.3863754,21.754620685714286,modify
30629621,way,135563119,48.37403362857143,21.756149957142856,modify
30630226,way,135563121,48.36491440000001,21.75096824285714,modify
30630864,way,135563122,48.372746085714276,21.754846642857142,modify
30628774,way,135563123,48.37605657142857,21.75611771428572,modify
3062740A,way,135563124,48.37755357142857,21.7666242,modify
30629918,way,135563125,48.36891905714286,21.747537385714285,modify
30631766,way,135563126,48.37885118333333,21.762581483333335,modify
30628598,way,135563127,48.378188,21.756166042857142,modify
30628477,way,135563128,48.377026871428576,21.766601642857143,modify
30628939,way,135563129,48.37641284285714,21.7585717,modify
30628213,way,135563130,48.37771238571428,21.75929435714286,modify
30627553,way,135563132,48.3821128,21.75763878,modify
30626178,way,135563135,48.38422537142857,21.7583149,modify
30628257,way,135563136,48.37756301428571,21.76920524285714,modify
5412000154,way,135563137,48.372790371428565,21.7580622,modify
30631854,way,135563140,48.3790371,21.76586832,modify
30627828,way,135563141,48.38102352,21.7577879,modify
30631909,way,135563142,48.3784491,21.76691125714286,modify
30627432,way,135563143,48.384122528571424,21.75893285714286,modify
30631711,way,135563145,48.385266,21.755767600000002,modify
30628378,way,135563146,48.37659285714285,21.768872314285712,modify
30628785,way,135563147,48.375849342857144,21.756229814285714,modify
30628433,way,135563148,48.37674287142857,21.76745804285714,modify
30630710,way,135563149,48.376422033333334,21.75548423333333,modify
30631546,way,135563150,48.3807021,21.75695032857143,modify
30631183,way,135563151,48.387875980000004,21.75379744,modify
3062762A,way,135563152,48.38270882857143,21.757430199999995,modify
30630963,way,135563154,48.37425375714285,21.75552272857143,modify
30632767,way,135563155,48.37812651428572,21.762246228571428,modify
30627927,way,135563156,48.37766815555555,21.76483518888889,modify
5412000231,way,135563157,48.37991232857143,21.760950142857144,modify
30626442,way,135563158,48.394002928571425,21.75140598571429,modify
5412000165,way,135563159,48.37655491428571,21.766144,modify
30633361,way,135563160,48.37830961428572,21.769961714285717,modify
30628752,way,135563162,48.37628357142857,21.756199414285714,modify
6811020854,way,135563163,48.375414899999996,21.75795347142857,modify
30629192,way,135563165,48.370852314285706,21.75456857142857,modify
6811005058,way,135563166,48.39250235714286,21.750991399999997,modify
30627443,way,135563167,48.383964500000005,21.75891006,modify
30629093,way,135563169,48.37352347142858,21.75818147142857,modify
34730058,way,135563170,48.38026648571428,21.76311491428572,modify
30631216,way,135563173,48.38845475,21.753370316666665,modify
30627806,way,135563175,48.38116128,21.75766882,modify
35588905,way,135563176,48.37193078571428,21.756829428571425,modify
37563625,way,135563177,48.37807978571429,21.763664357142858,modify
30630160,way,135563178,48.36376377142858,21.750222985714284,modify
30628246,way,135563179,48.37768991428572,21.76903942857143,modify
30629225,way,135563180,48.37055297142857,21.754307999999998,modify
30626574,way,135563184,48.3893775,21.759932185714288,modify
30631931,way,135563185,48.37819509999999,21.7676485,modify
30626838,way,135563186,48.38856938,21.75420104,modify
30627520,way,135563188,48.38244353333334,21.757645366666665,modify
30627762,way,135563189,48.38145447142857,21.7576052,modify
30632206,way,135563192,48.38572707777778,21.758030011111114,modify
30629555,way,135563193,48.37475947142857,21.7562272,modify
30632844,way,135563194,48.375394050000004,21.761795250000002,modify
30629742,way,135563195,48.37249898571429,21.755442742857145,modify
30628609,way,135563196,48.377965499999995,21.756187011111113,modify
5412009262,way,135563197,48.377267842857144,21.769027957142857,modify
30628455,way,135563198,48.376870471428575,21.767090742857143,modify
30628004,way,135563200,48.37661261428572,21.76585192857143,modify
30629588,way,135563201,48.37446974285714,21.756246299999997,modify
30633295,way,135563202,48.38659165714285,21.754504257142855,modify
30631172,way,135563203,48.38764428571427,21.75393557142857,modify
30627036,way,135563204,48.380220300000005,21.758197185714288,modify
30633009,way,135563205,48.37787289999999,21.770682485714286,modify
30630908,way,135563206,48.373299200000005,21.755211114285714,modify
35588938,way,135563207,48.37199112857143,21.756845442857145,modify
30627971,way,135563208,48.37813395714285,21.76333454285714,modify
30630666,way,135563210,48.37708582857142,21.7542467,modify
37738041,way,135563211,48.373730285714295,21.75767507142857,modify
30631029,way,135563212,48.375121414285715,21.75569644285714,modify
6811009260,way,135563213,48.390743071428574,21.75539442857143,modify
30629016,way,135563214,48.374969771428574,21.758560171428574,modify
30630578,way,135563215,48.37578501428572,21.750386657142858,modify
30626387,way,135563216,48.38453294,21.75858002,modify
3063147A,way,135563217,48.37841517142857,21.75559537142857,modify
5412005126,way,135563218,48.38190634,21.75848258,modify
30632888,way,135563219,48.37452316666667,21.761690516666665,modify
3063268A,way,135563221,48.37597855714286,21.769778085714286,modify
30628356,way,135563222,48.37680904285714,21.768498971428574,modify
30629313,way,135563223,48.368803875,21.753769675,modify
30631106,way,135563225,48.38647212857143,21.754468028571427,modify
30632965,way,135563227,48.38155290000001,21.756783214285715,modify
30627586,way,135563228,48.38286481428572,21.756891985714287,modify
30632195,way,135563230,48.385577657142846,21.757569128571426,modify
30628675,way,135563231,48.377170157142864,21.756119399999996,modify
30632822,way,135563232,48.37636244285714,21.761912914285713,modify
30631612,way,135563233,48.3818118888889,21.75703621111111,modify
30632679,way,135563234,48.376090471428576,21.769588657142858,modify
30631788,way,135563235,48.37865107272728,21.763530827272724,modify
30628862,way,135563236,48.375295085714285,21.757417414285715,modify
30632987,way,135563238,48.37935748571429,21.76331867142857,modify
30629566,way,135563239,48.37462685714286,21.7561071,modify
30633097,way,135563240,48.38240177777778,21.75885377777778,modify
35588916,way,135563241,48.371790028571425,21.75681392857143,modify
