ref,osm_type,osm_id,lat,lon,action
22974666,way,165192738,49.00082456,20.40307094,modify
22975271,way,165192664,49.00048467999999,20.403908960000003,modify
7001630009,way,165196557,48.9948392,20.412817940000004,modify
22974875,way,165192729,49.00119488,20.39837996,modify
22976195,way,165196580,48.994516624999996,20.412779549999996,modify
2297470A,way,165192671,49.00099772,20.403680020000003,modify
22975986,node,5114308770,48.9992112,20.4087493,modify
22974864,way,165192741,49.00125256,20.39859416,modify
22975458,way,165192687,48.99941628,20.40870676,modify
22974611,way,165192659,49.00073976,20.40188436,modify
22975282,way,165192728,49.00025622,20.403669960000002,modify
22975700,way,165192730,49.00303464,20.4093757,modify
34871045,way,165196568,48.99406214,20.41268874,modify
22976129,way,165196560,48.99470794,20.4108318,modify
22974930,way,165192707,49.00192078,20.398413400000003,modify
22975293,way,165192653,49.0002007,20.40351366,modify
22975843,way,165196567,48.99336681999999,20.410203539999998,modify
22974798,way,165192658,49.001520899999996,20.40514208,modify
22974908,way,165192699,49.0015583,20.398480560000003,modify
22975876,way,165196573,48.993075142857144,20.4103277,modify
22974754,way,165192710,49.001379199999995,20.404501340000003,modify
6707046665,way,165196553,48.99357974,20.4134511,modify
22974600,way,165192718,49.000728699999996,20.401783419999997,modify
22975117,way,165192726,49.001280539999996,20.39912132,modify
22975854,way,165196570,48.9933097,20.410258759999998,modify
22975315,way,165192706,49.00008554,20.40320328,modify
22975810,way,165196577,48.99437094285714,20.410362342857145,modify
22975018,way,165192734,49.00238462,20.39702818,modify
22975909,way,165192740,49.00022902,20.402658940000002,modify
22975007,way,165192717,49.00233648,20.39724252,modify
22975744,way,165192650,49.00228484,20.40884326,modify
2297558A,way,165192689,49.00230886000001,20.407859699999996,modify
22974644,way,165192827,49.00080774285715,20.4024943,modify
22975887,way,165196562,48.99307662,20.41024588,modify
22976019,way,165192764,48.99874533333334,20.409187066666664,modify
22975150,way,165192839,49.00119884285714,20.406142128571428,modify
22974952,way,165192801,49.002001885714286,20.3983648,modify
22976074,way,165192721,48.998304680000004,20.41010258,modify
5406024745,way,165192667,48.9988834,20.40906694,modify
6707046632,way,165192712,49.00195334000001,20.40816254,modify
22975667,way,165192747,49.00280308,20.40899984,modify
22974677,way,165192812,49.000904299999995,20.403293542857142,modify
22974655,way,165192861,49.00080217777778,20.40281561111111,modify
22976184,way,165196579,48.994578125,20.412650725,modify
22975535,way,165192661,49.002022839999995,20.40710062,modify
22974985,way,165192669,49.00222898,20.39762336,modify
22975502,way,165192743,49.00170831999999,20.40680766,modify
22975524,way,165192651,49.00200582000001,20.407032039999997,modify
22976162,way,165196554,48.99459488,20.411953219999997,modify
22976151,way,165196551,48.994594899999996,20.411509459999998,modify
22974853,way,165192716,49.00179343999999,20.4061683,modify
22974556,way,165192768,49.00088213333333,20.400487983333335,modify
22976096,way,165192749,48.99800918,20.41038576,modify
22974765,way,165192647,49.00139794,20.40462088,modify
22974809,way,165192678,49.00157718,20.40531228,modify
22975513,way,165192759,49.0019204,20.406894440000002,modify
2297514A,way,165192679,49.000922100000004,20.40010994,modify
22975359,way,165192760,48.99969476,20.40267558,modify
700163001A,way,165192641,49.000052918181815,20.40853473636363,modify
22974688,way,165192763,49.00068874000001,20.40348488,modify
22975832,way,165196558,48.99430887999999,20.40998452,modify
22974886,way,165192666,49.00135054,20.398524020000004,modify
22974963,way,165192737,49.0021104,20.397914919999998,modify
2297492A,way,165192697,49.001825260000004,20.39842352,modify
22975370,way,165192719,49.00082112,20.40759008,modify
10085625,way,165196561,48.99429982,20.41200434,modify
22975920,way,165192702,48.99973007999999,20.408265800000002,modify
22976052,way,165192677,48.99861054,20.4098314,modify
22974710,way,165192709,49.001042500000004,20.403827380000003,modify
2297525A,way,165192715,49.00064618,20.404288579999996,modify
22975766,way,165192668,49.00168205999999,20.40768578,modify
670704660A,way,165192736,49.00267178,20.409720979999996,modify
22974996,way,165192837,49.0022795,20.397400828571428,modify
10085669,way,165192691,49.00095426,20.403454840000002,modify
22975447,way,165192789,48.999543,20.408919342857143,modify
22975414,way,165192742,48.99982988,20.40873966,modify
22974589,way,165192693,49.00077766,20.40108218,modify
22975205,way,165192779,49.00099028571428,20.404892814285713,modify
22975238,way,165192813,49.0008595,20.404567685714287,modify
22975172,way,165192698,49.00112023999999,20.405408,modify
22975436,way,165192876,48.99952734444444,20.408571233333333,modify
22974567,way,165192765,49.000840883333325,20.40062123333333,modify
22975975,way,165192829,48.99916368571428,20.40929145714286,modify
2297459A,way,165192750,49.00075338,20.401356260000004,modify
22975304,way,165192676,49.000163900000004,20.40335618,modify
22976228,way,165196569,48.99412825999999,20.41231916,modify
22974622,way,165192670,49.000739020000005,20.402137419999995,modify
22975590,way,165192683,49.00241104,20.407993740000002,modify
2297602A,way,165192704,48.998600620000005,20.40928564,modify
22975799,way,165196559,48.99430506,20.41120516,modify
22974699,way,165192816,49.0009791,20.40349212857143,modify
6707046643,way,165192878,49.001897,20.40741758888889,modify
22976008,way,165192656,48.99888508,20.40958948,modify
22975249,way,165192849,49.000699525,20.404528437499998,modify
2297569A,way,165192681,49.00288017999999,20.40912694,modify
22975491,way,165192752,49.001932659999994,20.406720080000003,modify
22974578,way,165192799,49.00077791428572,20.400908271428573,modify
22974897,way,165192673,49.00144076,20.3985036,modify
22974787,way,165192766,49.0015302,20.404994566666666,modify
34871056,way,165196575,48.99474707142857,20.41058782857143,modify
22974633,way,165192825,49.000775899999994,20.402271271428567,modify
22976118,way,165196552,48.995016199999995,20.41026324,modify
22975326,way,165192688,48.999971599999995,20.403113740000002,modify
22975678,way,165192862,49.00275575555556,20.40865742222222,modify
22976030,way,165192824,48.99877695714286,20.409725942857143,modify
5406024558,way,165192874,48.9989755888889,20.408885844444445,modify
22976041,way,165192660,48.998443280000004,20.40941776,modify
22974776,way,165192850,49.0013431,20.40516355,modify
2297591A,way,165192864,49.001065777777775,20.407488144444446,modify
22975381,way,165192735,49.00070604,20.407779580000003,modify
22976140,way,165196571,48.99462112,20.41139886,modify
22975161,way,165192672,49.00120718,20.40562124,modify
22976085,way,165192705,48.998181980000005,20.41024644,modify
22974831,way,165192751,49.0017425,20.4058773,modify
22975997,node,5114308769,48.9991703,20.4087775,modify
36186590,way,165196584,48.99420582222223,20.41201768888889,modify
6707046654,way,165196585,48.9922942,20.41058002222222,modify
22974721,way,165192811,49.001130585714286,20.4039604,modify
22975821,way,165196586,48.99397021111112,20.410246111111114,modify
22974732,way,165192665,49.00119408,20.40417572,modify
22974842,way,165192731,49.00175146,20.40593522,modify
22975557,way,165192761,49.002152859999995,20.40742852,modify
2297613A,way,165196578,48.99466712857143,20.41110301428571,modify
22976107,way,165196572,48.99472831666666,20.410017783333334,modify
6707046610,way,165192791,49.002323342857146,20.409215842857144,modify
22975469,way,165192776,49.00184949999999,20.406327666666666,modify
22976173,way,165196582,48.99460374444445,20.412253888888888,modify
34871034,way,165192880,49.00033994444445,20.407368188888892,modify
22975601,way,165192756,49.002507599999994,20.40794594,modify
22975480,way,165192818,49.00187522857142,20.40643817142857,modify
7102943683,way,165196574,48.99477061428571,20.412917142857143,modify
22975227,way,165192722,49.000887719999994,20.40483632,modify
22975425,way,165192871,48.99968618888889,20.408359955555554,modify
22975337,way,165192872,48.99990156666666,20.403006511111112,modify
22975139,way,165192863,49.00101716666667,20.39988021111111,modify
22974974,way,165192836,49.00218108571429,20.397744499999998,modify
22975568,way,165192692,49.00218536,20.407560420000003,modify
2297580A,way,165196550,48.99424046666666,20.410941840000003,modify
22975403,way,165192725,49.000492539999996,20.40842396,modify
22975634,way,165192826,49.00251734285714,20.40824827142857,modify
2297481A,way,165192775,49.0016263,20.405369316666665,modify
22975128,way,165192851,49.00118663333333,20.39953076666667,modify
22975183,way,165192701,49.001137560000004,20.405290439999998,modify
22975788,way,165196556,48.994246499999996,20.41163224,modify
22975623,way,165192654,49.002498499999994,20.40816264,modify
22975777,way,165192788,49.00151515714286,20.4072735,modify
22974820,way,165192800,49.00174797142857,20.4056895,modify
22975579,way,165192642,49.00224468181818,20.407241790909094,modify
22974743,way,165192724,49.001320220000004,20.40426638,modify
22975348,way,165192838,48.99976262857143,20.402899142857144,modify
22975711,way,165192675,49.00332606,20.40950258,modify
22975260,way,165192840,49.00053807142857,20.40410155714286,modify
22975612,way,165192879,49.00255505,20.40804129,modify
5406024756,way,165196549,48.99438396153846,20.41376067692308,modify
22975733,way,165192754,49.00249008,20.41001208,modify
22975645,way,165192804,49.00276434285714,20.408440742857145,modify
22975392,way,165192777,49.00066322857143,20.408129728571428,modify
7103034818,way,165192745,49.00073724,20.4045679,modify
22975546,way,165192646,49.0020808,20.408363519999998,modify
10085746,way,165192703,49.00152662,20.40581358,modify
22975656,way,165192793,49.003386957142865,20.40916681428572,modify
22975755,way,165192727,49.00170482,20.40821312,modify
22975722,way,165192847,49.002943425000005,20.409993987500002,modify
22976217,way,165196576,48.99474647142857,20.413550985714288,modify
7101564899,way,165192739,49.00084962,20.406645660000002,modify
7101518941,way,165192802,48.999027385714285,20.4095225,modify
7101854232,way,165192753,49.000241700000004,20.398831219999998,modify
22975689,way,165192774,49.002952300000004,20.409212133333337,modify
22976063,way,165192757,48.99847212000001,20.409952859999997,modify
6707073483,way,165192695,49.001680760000006,20.398313780000002,modify
1008578A,way,915012745,49.003445979999995,20.40626514,modify
7101854309,way,165192852,49.001135188888895,20.39735482222222,modify
7000376482,way,165192643,49.00062363846153,20.407046830769225,modify
6707067950,way,165192662,49.00303632,20.396414479999997,modify
7101854210,way,165192655,49.00070374,20.39886548,modify
7001630020,way,165192649,49.002665379999996,20.3971329,modify
6707046621,way,165196583,48.99449516666667,20.414954155555552,modify
22975040,way,165192696,49.00233144,20.39806104,modify
5406024767,way,165192755,49.00236818,20.39785582,modify
7101854265,way,165192870,49.00027397777777,20.397742311111113,modify
22975931,way,706971362,48.99478574,20.40827406,modify
7000084443,way,165192877,49.00286306666666,20.396783088888885,modify
7101854221,way,165192644,49.00052710769231,20.398819123076922,modify
700108947A,way,165192686,49.00243872,20.39759684,modify
22974941,way,165192652,49.0017292,20.39816026,modify
7000806879,way,165192682,49.00265546000001,20.39722062,modify
7101854276,way,165192787,49.000658314285715,20.39764874285714,modify
7101854243,way,165192708,48.99982831999999,20.39904594,modify
7101854287,way,165192746,49.00087327999999,20.39811414,modify
22975865,way,443360218,48.99327898,20.41068074,modify
22976206,way,165196566,48.99464236,20.4127994,modify
7101854254,way,165192744,48.999950520000006,20.397697299999997,modify
700035973A,way,165192711,49.00299036,20.39656722,modify
10085757,way,165192758,48.9987364,20.4090845,modify
7101854298,way,165192859,49.00088137777777,20.396701700000005,modify
7103034829,way,165192648,49.0008685,20.40645622,modify
10085768,way,443360220,48.99306732,20.40913674,modify
10085680,,,48.99921798706055,20.408252716064453,create
10085735,,,48.999088287353516,20.40780258178711,create
10291512,,,49.00065231323242,20.410627365112305,create
22974919,,,49.001644134521484,20.398454666137695,create
22975029,,,49.0024299621582,20.39687156677246,create
2297503A,,,49.00244140625,20.39832305908203,create
22975051,,,49.002418518066406,20.39847183227539,create
22975062,,,49.002201080322266,20.39848518371582,create
22975073,,,49.002197265625,20.398706436157227,create
22975084,,,49.002201080322266,20.398656845092773,create
22975095,,,49.0020637512207,20.39887237548828,create
22975106,,,49.00205993652344,20.398653030395508,create
22975216,,,49.00098419189453,20.404720306396484,create
22975898,,,48.993473052978516,20.410358428955078,create
22975942,,,49.00212478637695,20.397064208984375,create
22975953,,,49.00093460083008,20.398719787597656,create
22975964,,,48.99927520751953,20.40912628173828,create
3618658A,,,49.00247573852539,20.396699905395508,create
5406024778,,,49.00221633911133,20.39683723449707,create
5406034117,,,49.0020637512207,20.397214889526367,create
6707046676,,,48.99924087524414,20.40182876586914,create
6707046687,,,48.998104095458984,20.399415969848633,create
670706794A,,,48.99833679199219,20.409486770629883,create
7001069988,,,49.00259780883789,20.397056579589844,create
7001422582,,,49.00008010864258,20.409423828125,create
7001700068,,,49.000450134277344,20.410158157348633,create
7001935710,,,48.993385314941406,20.410343170166016,create
7001935721,,,49.00190353393555,20.398696899414062,create
7101162706,,,48.9935302734375,20.41098403930664,create
710116274A,,,48.997013092041016,20.399673461914062,create
7101243545,,,49.003196716308594,20.395870208740234,create
7101928768,,,48.99298858642578,20.410266876220703,create
7102023434,,,48.998409271240234,20.39644432067871,create
7102107848,,,49.00059509277344,20.41044044494629,create
7102358087,,,49.00086975097656,20.40135383605957,create
7102358109,,,49.000911712646484,20.401220321655273,create
7102962064,,,49.00288772583008,20.395971298217773,create
7102968576,,,49.00137710571289,20.39814567565918,create
7103063528,,,48.99989700317383,20.405433654785156,create
7103099443,,,49.0027961730957,20.396148681640625,create
7103130023,,,49.000030517578125,20.40359115600586,create
