ref,osm_type,osm_id,lat,lon,action
31207066,node,9341508032,48.4141686,17.4257718,modify
31205823,way,166696559,48.4127044,17.432875399999997,modify
31206010,way,166696560,48.4114351,17.4313362,modify
3120655A,way,166696561,48.41332057857143,17.423995257142856,modify
31206747,way,166696562,48.4111059625,17.4298174,modify
31205845,way,166696563,48.412683327272724,17.433263254545455,modify
31206813,way,166696565,48.412694540000004,17.42962521,modify
31206538,way,166696566,48.41328354444444,17.424427355555554,modify
7001273455,way,166696568,48.41186066153846,17.430072676923075,modify
31206835,way,166696570,48.41285598333334,17.4292941,modify
31205801,way,166696571,48.41273931,17.432551359999998,modify
7001273444,way,166696576,48.4124107882353,17.431077841176467,modify
7000037715,way,166696577,48.41239274705883,17.432893652941175,modify
31206725,way,166696581,48.41071530000001,17.429906539999998,modify
31205944,way,166696586,48.412391619999994,17.43308268,modify
31206692,way,166696593,48.4111059,17.430619812499998,modify
31206505,way,166696595,48.41342958,17.42546864,modify
31207044,way,166696600,48.41377324,17.425322559999998,modify
31206912,way,166696602,48.414024616666666,17.4227572,modify
31206945,way,166696609,48.4139591,17.423317042857143,modify
31206681,way,166696611,48.41123794,17.43083398,modify
31206758,way,166696613,48.412184280000005,17.430607039999998,modify
31207055,way,166696614,48.41418926000001,17.425671200000004,modify
31206703,way,166696617,48.4109847125,17.430486525,modify
3120688A,way,166696621,48.41409468571429,17.422212785714287,modify
7000927989,way,166696624,48.412555700000006,17.43431798,modify
31206032,way,166696629,48.41137104,17.43185908,modify
36527150,way,166696631,48.41242036,17.4326742,modify
31206978,way,166696637,48.413837449999995,17.423851733333336,modify
7000440139,way,166696641,48.4122452,17.4313995,modify
31206131,way,166696643,48.41359618571429,17.428149957142857,modify
31206285,way,166696644,48.4128029375,17.431262124999996,modify
7102422426,way,166696650,48.41374195714286,17.4250932,modify
7000126903,way,166696652,48.41470076,17.4257558,modify
31206516,way,166696653,48.41311924,17.42523506,modify
31205900,way,166696655,48.41232804,17.434181799999998,modify
31206450,way,166696656,48.41352776,17.426813839999998,modify
31205812,way,166696657,48.4127135125,17.432685687499998,modify
31206208,way,166696658,48.41302648571429,17.4298532,modify
31206142,way,166696660,48.4135380375,17.4284280875,modify
31206615,way,166696663,48.413648712500006,17.422738825,modify
31206461,way,166696665,48.413614,17.426701283333333,modify
31206593,way,166696668,48.4135988875,17.423110174999998,modify
31206670,way,166696670,48.41112809999999,17.431634085714286,modify
31206274,way,166696674,48.412847725,17.4310686125,modify
31206054,way,166696675,48.41408392857142,17.42660371428571,modify
31206153,way,166696676,48.413450675,17.428592062499998,modify
31207022,way,166696677,48.41377724285714,17.4247458,modify
31205911,way,166696678,48.41226651111111,17.43392598888889,modify
31206164,way,166696680,48.4133987375,17.428790475,modify
31206604,way,166696681,48.41364646666667,17.42297505,modify
3120589A,way,166696682,48.412292471428565,17.434418614285715,modify
31206021,way,166696683,48.411430157142846,17.431583342857145,modify
3120666A,way,166696684,48.41138304285714,17.43202965714286,modify
31206967,way,166696685,48.4139166375,17.4236772,modify
31206780,way,166696688,48.41260567142857,17.43019064285714,modify
31206659,way,166696689,48.41380471428572,17.422059014285715,modify
31206901,way,166696690,48.414054740000005,17.42260824,modify
31206736,way,166696692,48.410520025,17.4297513125,modify
3120622A,way,166696693,48.41300786250001,17.4302215,modify
31206956,way,166696694,48.41392124285715,17.423479757142857,modify
31205966,way,166696696,48.41246804285714,17.43215805714286,modify
31207110,way,166696697,48.41451007142858,17.42600092857143,modify
31206120,way,166696698,48.41388288888888,17.42826874444445,modify
31206373,way,166696699,48.4131279625,17.4284095875,modify
31206791,way,166696700,48.41266797,17.430038959999997,modify
31206934,way,166696701,48.41397632499999,17.4231476375,modify
7102061593,way,166696702,48.4135103,17.426961357142858,modify
31207121,way,166696704,48.41432258571429,17.42617507142857,modify
3120677A,way,166696705,48.41260951428573,17.430439285714286,modify
31206527,way,166696706,48.41331542857143,17.42481007142857,modify
31206582,way,166696707,48.41351221428572,17.42329241428572,modify
31206989,way,166696710,48.413812074999996,17.4240090875,modify
31206714,way,166696712,48.4107837,17.430100328571427,modify
3120600A,way,166696714,48.41149374285715,17.430967857142857,modify
31206879,way,166696715,48.414147238461545,17.421985153846155,modify
31206857,way,166696716,48.41302227,17.42882766,modify
31206802,way,166696717,48.412694775000006,17.429895987499997,modify
3120699A,way,166696718,48.41380617499999,17.424148950000003,modify
31205867,way,166696719,48.4126216125,17.433767937499997,modify
31205889,way,166696720,48.4125215375,17.43449125,modify
31207000,way,166696721,48.4137732375,17.424305775,modify
31207011,way,166696722,48.413738988888895,17.4245467,modify
31206241,way,166696723,48.412901455555556,17.430542611111107,modify
3120633A,way,166696724,48.41273593076922,17.432181423076923,modify
31206483,way,166696725,48.413583788888886,17.426249533333333,modify
31206637,way,166696726,48.413717137499994,17.42240865,modify
31206384,way,166696727,48.41317302,17.42823657,modify
31206626,way,166696728,48.41371169999999,17.422580533333335,modify
31206571,way,166696729,48.4134691875,17.4235179125,modify
31205977,way,166696730,48.412463887499996,17.431648475,modify
31206230,way,166696731,48.412934675,17.4303923625,modify
31206494,way,166696732,48.4136263125,17.425982949999998,modify
31206824,way,166696733,48.412796449999995,17.4294356625,modify
31206197,way,166696734,48.413191274999996,17.4296005625,modify
31206406,way,166696735,48.413319814285714,17.42775907142857,modify
31206087,way,166696736,48.41391203333333,17.427108511111115,modify
31206439,way,166696737,48.413464600000005,17.4270991,modify
31206109,way,166696738,48.413832275,17.4273757375,modify
31206252,way,166696739,48.41285481111112,17.430731555555553,modify
31206648,way,166696740,48.41376499090909,17.422232236363637,modify
31206098,way,166696741,48.41386622500001,17.427232775,modify
31206472,way,166696742,48.413609462500006,17.426471999999997,modify
31206428,way,166696743,48.41341505,17.427247624999996,modify
31205834,way,166696744,48.41266531111111,17.433007666666665,modify
36527161,way,166696745,48.4124316,17.432472825,modify
31205955,way,166696746,48.4124279375,17.432349137499997,modify
31206351,way,166696747,48.41306226666667,17.428701844444443,modify
31206186,way,166696748,48.41320215454546,17.429427763636365,modify
7000355362,way,166696749,48.411972766666665,17.431006655555553,modify
31207088,way,166696750,48.41481972222223,17.425221177777775,modify
31206296,way,166696751,48.412849075000004,17.43144835,modify
31205856,way,166696752,48.41264294000001,17.433558220000002,modify
31206923,way,166696753,48.41402098571428,17.422963942857145,modify
31205933,way,166696754,48.41236664444445,17.433307322222223,modify
36528162,way,166696755,48.4124688,17.43196548888889,modify
31205878,way,166696756,48.41259054444444,17.434059544444445,modify
31206219,way,166696757,48.413004225,17.4300468875,modify
31206175,way,166696758,48.413240214285715,17.4291879,modify
31206318,way,166696759,48.412774725,17.4317883125,modify
7000126804,way,166696760,48.4145065,17.42531842222222,modify
31205988,way,166696761,48.4124507,17.431342299999997,modify
31205922,way,166696763,48.41234539,17.43352596,modify
31206043,way,166696765,48.41423237499999,17.42646111666667,modify
31206307,way,166696766,48.412823512500005,17.431622550000004,modify
31206395,way,166696767,48.41313871,17.427922579999997,modify
31206340,way,166696768,48.4127508,17.4323868,modify
3120611A,way,166696769,48.41380667,17.4276208,modify
31206846,way,166696770,48.412963212499996,17.428941825000003,modify
31206560,way,166696771,48.413370066666666,17.423799566666666,modify
31206362,way,166696772,48.413090277777776,17.428550766666667,modify
31206890,way,166696773,48.414093775000005,17.4223405125,modify
7101953793,way,733060456,48.41183072222222,17.429075866666672,modify
31206263,way,1012544579,48.41286342857143,17.430898771428573,modify
7101169636,way,1012544641,48.41230518125,17.433738574999996,modify
710232401A,way,1012544673,48.41195356,17.4278859,modify
7102173221,way,1012544685,48.412612966666664,17.426734144444445,modify
7102641480,way,166696671,48.41380411428571,17.42188007142857,modify
7102921551,way,166696679,48.41393818571428,17.426971314285716,modify
7102823728,way,166696672,48.413992099999994,17.426798742857144,modify
7102868762,way,1012544654,48.41134244,17.432208120000002,modify
7103128505,way,166696638,48.41159395999999,17.418705940000002,modify
7101385599,way,493722864,48.4184398,17.414257980000002,modify
7102829613,way,1012544572,48.412908933333334,17.432189183333332,modify
31206417,way,166696669,48.413386925,17.4274578125,modify
7102921540,,,48.416683197021484,17.422712326049805,create
