ref,osm_type,osm_id,lat,lon,action
22938333,way,61996581,49.26116516666667,20.49244955,modify
22939290,way,61996585,49.263905557142856,20.49332182857143,modify
22938091,way,61996586,49.26419894000001,20.491975099999998,modify
22937849,way,61996587,49.262218823076914,20.492978253846157,modify
22938102,way,61996588,49.2641885875,20.4916559875,modify
22938080,way,61996593,49.26410167142857,20.491622485714284,modify
22940170,way,61996594,49.26177658,20.4937509,modify
22939334,way,61996595,49.263629014285705,20.493526814285712,modify
22940203,way,61996596,49.2618277,20.495174220000003,modify
22940225,way,61996597,49.26164472222222,20.494482411111115,modify
22938806,way,61996600,49.2649239,20.491785659999998,modify
22939301,way,61996601,49.26369941304347,20.49283230869565,modify
22939169,way,61996602,49.26511846,20.492817724999995,modify
22938069,way,61996605,49.26394528,20.491744,modify
7102517422,way,61996606,49.26435887272728,20.493206345454546,modify
22938168,way,61996608,49.2597948,20.49468638571429,modify
22940258,way,61996609,49.26176462,20.49480106,modify
7100351225,way,61996611,49.261319190909084,20.493747763636364,modify
22938135,way,61996612,49.26051097692308,20.494714169230768,modify
2293972A,way,61996613,49.26089468,20.49614292,modify
22938828,way,61996614,49.26507792,20.491750200000002,modify
22940038,way,61996616,49.26304548571428,20.49280622857143,modify
22940104,way,61996619,49.26246878,20.493580859999998,modify
22939774,way,61996624,49.2603299,20.49678752,modify
22937827,way,61996628,49.261914877777784,20.4921885,modify
22940291,way,61996631,49.26151745999999,20.49543294,modify
22938773,way,61996633,49.26459811666666,20.491370925000002,modify
22940236,way,61996636,49.2619561125,20.4947174375,modify
22939323,way,61996640,49.263681033333334,20.49346543333333,modify
22938762,way,61996643,49.26456328,20.49102526,modify
22938355,way,61996644,49.26133026,20.49277936,modify
22938289,way,61996645,49.2608853,20.49249678,modify
22939796,way,61996648,49.26208874,20.49617742,modify
22939257,way,61996651,49.26419226,20.49323768,modify
22937992,way,61996652,49.263233400000004,20.491924540000003,modify
22940181,way,61996654,49.26171412000001,20.4939458,modify
37212010,way,61996655,49.26490788571429,20.491453957142856,modify
22938157,way,61996656,49.26013765555555,20.493651355555556,modify
22938223,way,61996659,49.260047242857134,20.491927385714284,modify
22938751,way,61996661,49.26434803333334,20.49199545,modify
22937860,way,61996662,49.26222249999999,20.492478560000002,modify
7101723728,way,61996663,49.26141865714286,20.493303914285715,modify
22938245,way,61996666,49.260586,20.4929875,modify
22938278,way,61996668,49.26072034,20.49350548,modify
22939752,way,61996670,49.26060076,20.4964988,modify
22939763,way,61996671,49.260441639999996,20.4966704,modify
22940049,way,61996673,49.26293732,20.49286074,modify
22940126,way,61996675,49.26229493333332,20.49369031111111,modify
22937959,way,61996676,49.26274926666667,20.492112966666667,modify
22938025,way,61996679,49.263504620000006,20.49184878,modify
7000321658,way,61996680,49.26451222,20.490811799999996,modify
22939367,way,61996682,49.26343025714285,20.493545885714287,modify
6704036900,way,61996685,49.26414201428571,20.49238097142857,modify
22939213,way,61996686,49.264409042857146,20.493189685714288,modify
22938795,way,61996687,49.2648279,20.49157702,modify
6704024415,way,61996688,49.260164133333326,20.494832541666668,modify
2293818A,way,61996689,49.260142342857144,20.492953942857145,modify
22939356,way,61996691,49.26337017142857,20.492670014285714,modify
670401423A,way,61996692,49.26294594,20.492077860000002,modify
7000603863,way,61996694,49.262470875000005,20.491567124999996,modify
22939202,way,61996696,49.264613877777784,20.493127855555556,modify
22938047,way,61996699,49.26363733749999,20.4917491,modify
22938179,way,61996700,49.260070279999994,20.49329322,modify
2293884A,way,61996703,49.26521301428571,20.49176694285714,modify
22937915,way,61996704,49.26250154,20.492669560000003,modify
22938058,way,61996705,49.263814971428566,20.49173837142857,modify
22939345,way,61996707,49.26354068888888,20.49353711111111,modify
22938003,way,61996712,49.263305499999994,20.49185592,modify
22938014,way,61996713,49.2633951,20.49187002,modify
22938377,way,61996718,49.26143982222222,20.49286205555556,modify
6704002393,way,61996719,49.2591747,20.49339774,modify
22938322,way,61996720,49.2610909,20.492500720000002,modify
22938839,way,61996722,49.26507828888889,20.49141113333333,modify
6704014218,way,61996723,49.26275362,20.49195006,modify
22939741,way,61996726,49.26072545714286,20.496319385714283,modify
22937838,way,61996727,49.26205690714285,20.492777092857143,modify
2293829A,way,61996728,49.260971319999996,20.49249956,modify
22938300,way,61996731,49.261012400000006,20.49245608,modify
6704024393,way,61996732,49.2642331,20.4915978,modify
22938740,way,61996734,49.26431241428572,20.491491285714286,modify
22940093,way,61996737,49.26260708571429,20.493560642857144,modify
2293840A,way,61996738,49.26162613636364,20.492780263636362,modify
6704002459,way,61996739,49.26368708571429,20.491746485714287,modify
22939191,way,61996741,49.26466222857143,20.4927453,modify
22937805,way,61996742,49.2617655,20.49272122,modify
22940148,way,61996743,49.26213929090909,20.493755072727275,modify
22939785,way,61996746,49.26188728888889,20.496290033333334,modify
22939268,way,61996747,49.26405278333334,20.4932573,modify
7102841944,way,61996750,49.261981739999996,20.495824399999997,modify
22938146,way,61996752,49.26044216,20.49354616,modify
22938036,way,61996754,49.26356755,20.491789816666667,modify
22940247,way,61996757,49.26183488,20.4946725,modify
2293928A,way,61996760,49.26397192,20.49327844,modify
22940137,way,61996761,49.26220314999999,20.4937000625,modify
22938366,way,61996762,49.26137618,20.492428760000003,modify
22938817,way,61996764,49.26501586,20.491120640000002,modify
22940115,way,61996765,49.262413788888885,20.49361387777778,modify
22938201,way,61996766,49.26025626,20.492671339999998,modify
22940280,way,61996768,49.2616031,20.495329885714288,modify
22938190,way,61996769,49.260246280000004,20.492885199999996,modify
22940071,way,61996771,49.26279391111112,20.493492777777778,modify
22940302,way,61996772,49.261477738095245,20.49554727142857,modify
22939950,way,61996790,49.25943024285714,20.505182657142857,modify
22939895,way,61996792,49.259772211111105,20.50426821111111,modify
22940456,way,61996804,49.2608359,20.50324334,modify
700032167A,way,61996806,49.2602927,20.502914500000003,modify
22939840,way,61996814,49.26010953333334,20.50324491111111,modify
7000603808,way,61996826,49.26136434,20.50233378,modify
7000603819,way,61996835,49.26026434285715,20.5030956,modify
6704029563,way,61997202,49.2660215,20.48966192,modify
22938729,way,61997204,49.27091222857143,20.487058385714285,modify
22939114,way,61997207,49.26627500000001,20.492817280000004,modify
22938982,way,61997208,49.2683007,20.489089639999996,modify
5406033094,way,61997209,49.27001916000001,20.48579666,modify
6704029552,way,61997210,49.265863499999995,20.489501720000003,modify
22939664,way,61997212,49.267613319999995,20.49132366,modify
5406033050,way,61997215,49.27014466000001,20.485615059999997,modify
22938916,way,61997216,49.266176985714274,20.491260742857143,modify
6704029574,way,61997219,49.26578028,20.48873852,modify
22938960,way,61997221,49.26667727692309,20.491286376923078,modify
6704002404,way,61997224,49.269711171428575,20.486513971428572,modify
6704029629,way,61997227,49.2666184,20.49000166,modify
6704029541,way,61997229,49.26548204,20.489612720000004,modify
22939675,way,61997230,49.267319019999995,20.491915960000004,modify
22938894,way,61997231,49.265882999999995,20.4914454,modify
22938487,way,61997232,49.2703688,20.485221019999997,modify
22939466,way,61997238,49.268838599999995,20.48998764,modify
6704029728,way,61997239,49.267383699999996,20.488018399999998,modify
22938938,way,61997240,49.266324780000005,20.49039474,modify
7000321691,way,61997242,49.270265853846155,20.485418284615385,modify
6704014262,way,61997244,49.26717682857143,20.48759935714286,modify
6704029706,way,61997245,49.26754626666667,20.488846133333336,modify
6704029607,way,61997246,49.2664927,20.48975762,modify
22939004,way,61997250,49.26938284285715,20.48800877142857,modify
22939642,way,61997252,49.267467440000004,20.49054308,modify
6704014273,way,61997253,49.26793722,20.48769334,modify
22939400,way,61997259,49.26993818,20.4883749,modify
6704029585,way,61997261,49.26615365714286,20.488613871428573,modify
6704029640,way,61997265,49.26679314,20.48988736,modify
22939037,way,61997267,49.26943835555555,20.487207244444445,modify
22938949,way,61997268,49.266359339999994,20.49107906,modify
22939620,way,61997271,49.26756906666667,20.490411866666665,modify
7000321735,way,61997273,49.269801560000005,20.48594624,modify
22939125,way,61997277,49.265949920000004,20.49278046,modify
22939609,way,61997278,49.26753858571429,20.490489928571428,modify
22939015,way,61997279,49.2692154,20.487550726666665,modify
22939092,way,61997282,49.266561100000004,20.49253894,modify
22939411,way,61997285,49.26984612,20.488604779999996,modify
22939521,way,61997286,49.268441714285714,20.49057977142857,modify
6704029596,way,61997287,49.266325040000005,20.488886360000002,modify
22938993,way,61997301,49.26859234444444,20.489317644444444,modify
6704014284,way,61997303,49.26682174,20.490177940000002,modify
22939477,way,61997304,49.26902442307692,20.49052503846154,modify
22938872,way,61997305,49.265638280000005,20.491679960000006,modify
7000321746,way,61997313,49.267120340000005,20.48752904,modify
22938850,way,61997315,49.26552396,20.4920589,modify
7000321647,way,61997324,49.26586798461538,20.491803253846154,modify
22938432,way,61997329,49.26951596666667,20.486963433333337,modify
22938498,way,61997334,49.270541679999994,20.48487402,modify
22939070,way,61997337,49.26685878571429,20.49255715714286,modify
34774894,way,61997338,49.27087336666666,20.485422488888887,modify
6704037340,way,61997340,49.2705039875,20.485797441666666,modify
22938509,way,61997341,49.27064022,20.484673080000004,modify
2293895A,way,61997342,49.266433899999996,20.491029259999998,modify
7000603896,way,61997343,49.26771884,20.491011739999998,modify
6704029717,way,61997345,49.26748385555556,20.48836487777778,modify
22938454,way,61997347,49.26994638888888,20.4859687,modify
22939389,way,61997348,49.27056352,20.48734038,modify
22938905,way,61997349,49.2662324,20.49184262,modify
36740660,way,61997352,49.267210139999996,20.49254662,modify
22939499,way,61997356,49.26872922,20.4907352,modify
22939158,way,61997357,49.26542113125,20.492910975000004,modify
22938421,way,61997359,49.268894589999995,20.48631161,modify
22939026,way,61997363,49.269329500000005,20.487332028571434,modify
6704002426,way,61997364,49.269696046153854,20.48608204615384,modify
22939686,way,61997365,49.267859699999995,20.49192332,modify
22938861,way,61997366,49.26554051000001,20.49182375,modify
37212021,way,61997367,49.2688691375,20.486604,modify
22939103,way,61997368,49.266411579999996,20.492535959999998,modify
6704029662,way,61997369,49.2667052,20.488713460000003,modify
7000321713,way,61997370,49.26653476666668,20.492951119999997,modify
5406018453,way,61997374,49.265453783333335,20.492715333333333,modify
6704014240,way,61997376,49.26674074,20.49266184,modify
22938443,way,61997377,49.26985342857142,20.48697245714286,modify
22939697,way,61997378,49.26751242,20.492029719999998,modify
6704024426,way,61997380,49.26960848888889,20.48672752222222,modify
2293950A,way,61997383,49.26863596,20.49086452,modify
6704029695,way,61997385,49.26711681111111,20.489048066666665,modify
22939136,way,61997386,49.26582197142857,20.4929106,modify
22938971,way,61997388,49.2669037923077,20.491017138461537,modify
7000603830,way,61997390,49.26743272,20.491795659999998,modify
22939147,way,61997391,49.26551177272727,20.492962345454547,modify
2293873A,way,61997392,49.27067378333333,20.487218816666665,modify
670403689A,way,61997394,49.26958784,20.489215100000003,modify
22939048,way,61997395,49.268949366666675,20.486295477777773,modify
6704029673,way,61997397,49.266813299999995,20.48864142,modify
22939059,way,61997398,49.269048622222215,20.486249333333333,modify
37861329,way,61997491,49.272594655555544,20.48422712222222,modify
7000603874,way,61997497,49.272091685714294,20.484939528571427,modify
22938707,way,61997500,49.27146506666667,20.486459177777775,modify
6704002448,way,61997501,49.27133486249999,20.48328645,modify
7000321680,way,61997503,49.272015062499996,20.48342045,modify
7000603786,way,61997507,49.2712997125,20.4848540125,modify
22938630,way,61997514,49.2724013,20.48397014,modify
6704024437,way,61997516,49.27203833125,20.486412131250002,modify
22938685,way,61997523,49.27217536,20.485907079999997,modify
22938696,way,61997525,49.272344309090904,20.48599960909091,modify
22938663,way,61997527,49.27280962857143,20.485136414285712,modify
2293862A,way,61997530,49.272297120000005,20.484108420000002,modify
7000603852,way,61997531,49.27219317142857,20.48396802857143,modify
2293851A,way,61997532,49.27148185555555,20.48526703333333,modify
22938652,way,61997533,49.272986644444444,20.484936444444443,modify
36747689,way,61997535,49.27107306,20.48374584,modify
22938586,way,61997536,49.27246144444445,20.484404222222224,modify
22938553,way,61997537,49.27189822,20.48467928,modify
22938597,way,61997541,49.27235987777777,20.484538666666666,modify
22938531,way,61997545,49.27175145555555,20.484944233333337,modify
22938520,way,61997548,49.27174386,20.48529834,modify
22938564,way,61997553,49.27204975555556,20.4845157,modify
22938575,way,61997557,49.2721519,20.48426816,modify
22938641,way,61997562,49.27304744285715,20.48466928571429,modify
6704002437,way,61997632,49.27814835384615,20.480844938461537,modify
22940489,way,61997652,49.27977475454545,20.47284883636364,modify
22940500,way,61997756,49.2882233,20.454508122222222,modify
5406033072,way,61997758,49.29057306,20.4546467,modify
2294049A,way,61997761,49.286474,20.45701248,modify
6704002415,way,61997763,49.28751643333334,20.454615000000004,modify
22940522,way,61997765,49.28877226666666,20.453000383333332,modify
22940511,way,61997770,49.288378200000004,20.4536419,modify
22940027,way,111833562,49.26310511666667,20.4934047,modify
22937937,way,111833564,49.262643385714284,20.492093514285717,modify
22937893,way,111833567,49.26236188,20.49205604,modify
2293796A,way,111833573,49.26287940000001,20.492093214285713,modify
22937816,way,111833583,49.26177258333334,20.492234574999998,modify
22939433,way,111833586,49.2695474,20.489133016666667,modify
22937981,way,111833594,49.26311878,20.49191828,modify
22940335,way,111833596,49.26129926,20.496364399999997,modify
22939719,way,111833602,49.261007285714285,20.496056528571426,modify
22938784,way,111833604,49.264782857142855,20.491880685714285,modify
22937871,way,111833608,49.262193100000005,20.49219652,modify
22939422,way,111833612,49.26964134000001,20.4889565,modify
3721200A,way,111833621,49.261397239999994,20.496239980000002,modify
2293939A,way,111833623,49.270386577777785,20.48778251111111,modify
22938542,way,111833629,49.27208048888888,20.48518391111111,modify
5406033083,way,111833634,49.2697172,20.488745871428574,modify
2293785A,way,111833635,49.26207626,20.492208660000003,modify
22939708,way,111833644,49.261083740000004,20.49597564,modify
22938410,way,111833645,49.261672700000005,20.49232618,modify
22937970,way,111833649,49.263041344444446,20.49192918888889,modify
5406018464,way,111833652,49.270712628571424,20.485599485714285,modify
22939378,way,111833654,49.263213542857144,20.493465285714283,modify
22938399,way,111833657,49.26150075,20.492345683333337,modify
22938718,way,111833660,49.271314714285715,20.48659294285714,modify
22939444,way,111833665,49.26941481428572,20.489343385714285,modify
22939554,way,111833670,49.26824716,20.49139786,modify
22937904,way,111833676,49.26248786666667,20.492067350000003,modify
2293961A,way,111833678,49.267871285714286,20.490385699999997,modify
22940555,way,111833685,49.271255761538455,20.48351976153846,modify
22940313,way,111833688,49.26152317777778,20.49584442222222,modify
22937926,way,111833690,49.262541516666666,20.492156783333332,modify
22939235,way,111834086,49.264253077777774,20.492781366666666,modify
7101642075,way,956400724,49.27185259999999,20.483731333333335,modify
7102477448,way,956400725,49.271786028571434,20.483964871428572,modify
7102265049,way,956400726,49.271593328571434,20.484316385714287,modify
22940324,way,956401025,49.26179494,20.49650712,modify
7101782479,way,956401209,49.26069032857142,20.494488814285717,modify
10025345,way,989303769,49.264495909090904,20.48894954545455,modify
22938927,way,1158490191,49.26583359999999,20.49082302,modify
7001437916,way,1158490192,49.26591342,20.490789839999998,modify
22940269,way,1158490733,49.26193424,20.495325299999998,modify
22938256,way,1158493271,49.26077281999999,20.49250454,modify
22937882,way,1158496387,49.26228536,20.492191,modify
22938113,way,1158497053,49.26012296,20.49564216,modify
22938124,way,1158497054,49.2602863,20.49557178,modify
6704029684,way,1158500848,49.26655284,20.4879867,modify
22940060,way,1158500873,49.26288902,20.49333988,modify
2294005A,way,1158501127,49.2629955,20.4932865,modify
22938344,way,1158501153,49.26127602,20.49245106,modify
7001308446,way,1158501954,49.26997914,20.48914594,modify
2293906A,way,1158501957,49.2674153,20.492168500000002,modify
22938465,way,1158501960,49.27032938,20.486230740000003,modify
710109476A,way,1158501961,49.26764764,20.493945840000002,modify
22939851,way,1158502052,49.26008047692308,20.503578469230767,modify
22940379,way,1158502053,49.260186499999996,20.50437702,modify
2294038A,way,1158502054,49.2603046,20.504170019999997,modify
22940390,way,1158502055,49.260402979999995,20.503960139999997,modify
22940401,way,1158502056,49.26048582,20.503791200000002,modify
22940412,way,1158502057,49.26057342,20.50359134,modify
22940423,way,1158502058,49.260653059999996,20.50343342,modify
22940445,way,1158503009,49.2607915,20.503309039999998,modify
22939653,way,1158503010,49.26768009999999,20.49123598,modify
7102622516,way,1158503126,49.27112784444445,20.484598877777778,modify
7102622483,way,1158503127,49.270999966666665,20.484870899999997,modify
10104171,way,1158503128,49.26322733076923,20.492902484615385,modify
22939829,way,1158503661,49.2604353,20.50308421111111,modify
22939818,way,1158503662,49.26053346,20.502922339999998,modify
22940005,way,1158503856,49.259826520000004,20.50510744,modify
22940346,way,1158503857,49.259935840000004,20.50490144,modify
22940467,way,1158503858,49.26000884,20.50466309,modify
7102524121,way,1158503859,49.26107912857143,20.492978485714282,modify
7102697261,way,1158504147,49.2897875,20.48058652,modify
22939598,way,1158504148,49.268014575,20.4906154625,modify
22939587,way,1158504149,49.26807497142857,20.490712885714288,modify
22939576,way,1158504150,49.26819926,20.490749079999997,modify
22939455,way,1158504151,49.269157171428574,20.489788485714286,modify
22939180,way,1158504152,49.26450888000001,20.49306226,modify
7102697272,way,1158504153,49.289774539999996,20.480941480000002,modify
7001520647,way,1158504154,49.26927402500001,20.48959874166667,modify
7101350916,way,1158504155,49.269209599999996,20.48707152857143,modify
22939873,way,1158504529,49.26002002,20.50396254,modify
22939862,way,1158504530,49.260087799999994,20.50384008,modify
22939884,way,1158504531,49.25989568000001,20.504124739999998,modify
22939972,way,1158504532,49.2593485,20.505362859999998,modify
2293994A,way,1158504534,49.259319160000004,20.5046322,modify
22939928,way,1158504535,49.25953144,20.50497872,modify
22939939,way,1158504536,49.25962104,20.50473132,modify
22939917,way,1158504537,49.259648119999994,20.50463398,modify
22939906,way,1158504538,49.25973515714286,20.504550057142858,modify
22940368,way,1158504539,49.25968578,20.50434662,modify
22939224,way,1158504540,49.264299099999995,20.49244424,modify
7102394376,way,1158504541,49.284216099999995,20.48613052,modify
7001804469,way,1158504542,49.25950004,20.504610579999998,modify
7101737104,way,1158504742,49.26103574444445,20.493642555555557,modify
2294027A,way,1158505012,49.2616651,20.495031140000002,modify
22939730,way,1158505217,49.260786159999995,20.49627242,modify
7101807383,way,1158505218,49.267109842857145,20.492758557142857,modify
22940159,way,1158505219,49.2620048,20.493690158333333,modify
10031934,way,1158505559,49.263211133333336,20.491494283333335,modify
5406033061,way,1158505560,49.29569722222222,20.46643982222222,modify
10032033,way,1158505561,49.263200600000005,20.49136283333333,modify
22938608,way,1158505562,49.27221662222223,20.484744355555556,modify
6704014251,way,1158505617,49.263375100000005,20.493025614285717,modify
7101705446,way,1158505879,49.26749838,20.49170674,modify
22940082,way,1158505880,49.262671971428574,20.493499828571426,modify
2294016A,way,1158505881,49.2618949,20.49368844,modify
22939807,way,1158505882,49.26079974,20.50281566,modify
22939532,way,1158506269,49.268374220000005,20.49111484,modify
22939543,way,1158506270,49.268319,20.491270699999998,modify
22939565,way,1158506271,49.268048879999995,20.4914729,modify
22939631,way,1158506272,49.2678924,20.489917600000002,modify
6704024404,way,1158506449,49.265106779999996,20.492105740000003,modify
7000603885,way,1158506450,49.26526944285714,20.492037814285712,modify
22939488,way,1158506451,49.2688092,20.490647040000002,modify
22938674,way,1158506611,49.27260478000001,20.485246839999995,modify
22938234,way,1158506741,49.260494140000006,20.492432960000002,modify
7103137316,way,61997361,49.26561584,20.493139359999997,modify
7103053595,way,61996811,49.260897230000005,20.50359633,modify
7103068038,way,1224049105,49.271416933333334,20.484594366666663,modify
7103062208,way,1158505878,49.26754022,20.491621860000002,modify
2293983A,way,61996828,49.260200020000006,20.503165180000003,modify
700060382A,,,49.26036834716797,20.50334358215332,create
