ref,osm_type,osm_id,lat,lon,action
27820100,node,8254495284,48.7909283,17.1249199,modify
27820089,node,8254495285,48.7911411,17.1254469,modify
10760288,way,51484622,48.790287060000004,17.12454356,modify
2782020A,way,51484624,48.790258977777775,17.1240646,modify
27824093,way,51484626,48.79034774,17.12219748,modify
27824027,way,51484628,48.79034984,17.12132716,modify
27823389,way,51484629,48.79026255,17.120970316666668,modify
27824005,way,51484630,48.79032086666667,17.121134533333336,modify
27825501,way,51484631,48.790294822222215,17.117307355555553,modify
27825523,way,51484632,48.79022785,17.11720126666667,modify
27824940,way,51484635,48.7899739,17.116710299999998,modify
10715628,way,51484636,48.78890070999999,17.11685887,modify
10723570,way,51484637,48.78929184615385,17.117014076923077,modify
27820188,way,51484638,48.790346011111104,17.12429576666667,modify
6207004782,way,51484641,48.7884928,17.11606034,modify
27825061,way,51484643,48.78958472,17.115903659999997,modify
27825160,way,51484646,48.789123700000005,17.115249255555554,modify
27825149,way,51484647,48.7891434375,17.115505825,modify
27825083,way,51484649,48.789508649999995,17.115822350000002,modify
27825127,way,51484652,48.789303091666675,17.115553766666668,modify
27825105,way,51484653,48.78940068571428,17.115645714285716,modify
7101605918,way,51484655,48.789819519999995,17.116454119999997,modify
2782504A,way,51484656,48.78970088,17.11607704,modify
27824984,way,51484658,48.78989445,17.116513933333334,modify
27825028,way,51484659,48.78977884,17.1162458,modify
10570956,way,51484661,48.788425419999996,17.12761888,modify
1078043A,way,51484662,48.78775937647058,17.127745494117647,modify
10742270,way,51484666,48.78646495714286,17.127772214285717,modify
10742281,way,51484667,48.7863432,17.127452079999998,modify
2782405A,way,51484668,48.79021428,17.12215106,modify
37211504,way,51484669,48.78949574,17.12227925,modify
27821156,way,51484670,48.78750902,17.11932302,modify
27821167,way,51484671,48.787445766666664,17.1190772,modify
27821189,way,51484673,48.787224699999996,17.11887133333333,modify
27820584,way,51484674,48.78696466666667,17.118378816666667,modify
27821178,way,51484676,48.78739488,17.11894294,modify
27820573,way,51484677,48.78710894,17.11843402,modify
27823455,way,51484678,48.788820199999996,17.119472857142856,modify
37211559,way,51484679,48.78967686,17.1193582,modify
27823235,way,51484681,48.7894237,17.1194956,modify
2782350A,way,51484682,48.78884189,17.12039275,modify
27823103,way,51484683,48.78885124285715,17.118281457142857,modify
27821145,way,51484685,48.7876773625,17.1194211625,modify
710245007A,way,51484686,48.788986460000004,17.119791420000002,modify
7103103238,way,51484688,48.78893884444445,17.11956051111111,modify
27821134,way,51484689,48.787745487500004,17.119544275000003,modify
27821002,way,51484690,48.788915412499996,17.121318700000003,modify
27823125,way,51484691,48.78892874444444,17.118447255555555,modify
27823202,way,51484692,48.789760875000006,17.1194931375,modify
27823521,way,51484693,48.788914042857144,17.120475471428573,modify
27823631,way,51484694,48.78897406,17.11777104,modify
27823686,way,51484695,48.788589475,17.117681375,modify
27822751,way,51484697,48.78832697692308,17.118144961538462,modify
27823675,way,51484698,48.7885221,17.11747696,modify
27823433,way,51484700,48.788646650000004,17.119001537500004,modify
27823444,way,51484701,48.788753299999996,17.119192979999998,modify
27823411,way,51484702,48.78848718571429,17.118528657142857,modify
27823081,way,51484703,48.78870753333333,17.11806701666667,modify
27823422,way,51484704,48.7885972625,17.1188503,modify
27822740,way,51484705,48.78768176666666,17.11749663333333,modify
27823400,way,51484706,48.7884122,17.11835735,modify
27823664,way,51484707,48.78826677142856,17.117354757142856,modify
2782273A,way,51484708,48.788276939999996,17.117976919999997,modify
2782317A,way,51484710,48.789638566666675,17.119083933333332,modify
27823092,way,51484711,48.7891146,17.11806408,modify
27823158,way,51484712,48.78955671111111,17.118834266666667,modify
10722437,way,51484713,48.7894074,17.117738688888892,modify
27824929,way,51484714,48.790070750000005,17.1169438,modify
27824907,way,51484718,48.79012487777778,17.117101211111112,modify
27823213,way,51484722,48.789371575,17.119346462499998,modify
27823114,way,51484723,48.78924114285714,17.118329285714285,modify
27823147,way,51484724,48.78911232,17.11861388,modify
27823191,way,51484725,48.78931978333333,17.1192396,modify
27823180,way,51484726,48.789247466666666,17.11899611666667,modify
7000030224,way,51484727,48.78938076,17.11816128,modify
27823169,way,51484728,48.789112418181816,17.118787745454544,modify
27823136,way,51484729,48.78938196666666,17.1185931,modify
27823488,way,51484730,48.78878378125,17.12016179375,modify
2782108A,way,51484732,48.78814234000001,17.12010694,modify
27821090,way,51484733,48.78805028333333,17.12005608333333,modify
27821079,way,51484734,48.7882144,17.120211885714287,modify
27821013,way,51484735,48.78879621250001,17.1211458125,modify
27821024,way,51484736,48.788680899999996,17.120970085714287,modify
27821112,way,51484737,48.7879194,17.119822716666665,modify
27821057,way,51484738,48.788399829999996,17.120498680000004,modify
27821035,way,51484739,48.788589727272715,17.120846472727273,modify
27821068,way,51484742,48.78829922222222,17.1204454,modify
27821046,way,51484743,48.78855248,17.120665600000002,modify
27821101,way,51484744,48.78797998888889,17.119893788888888,modify
27821123,way,51484745,48.78782393333333,17.119646400000004,modify
27823554,way,51484747,48.78936985714286,17.120813042857144,modify
27823312,way,51484748,48.7898852,17.1207989625,modify
27823587,way,51484749,48.789570760000004,17.12144986,modify
27823598,way,51484751,48.7896224,17.12157674,modify
27823367,way,51484752,48.790179428571435,17.1207329,modify
27823543,way,51484753,48.78906557857143,17.120894314285714,modify
2782328A,way,51484755,48.78964805,17.120109675000002,modify
27823279,way,51484756,48.78961322,17.1199094,modify
27823499,way,51484757,48.78911665,17.120191325,modify
27823510,way,51484758,48.789244583333335,17.12047795,modify
27823477,way,51484759,48.78906886,17.120068679999996,modify
6207008621,way,51484760,48.78932893333333,17.120623983333335,modify
27823257,way,51484761,48.7895052,17.11962578,modify
7001939164,way,51484762,48.78898755454546,17.120647245454546,modify
27823532,way,51484763,48.789254459999995,17.12062986,modify
37286920,way,51484764,48.788928659999996,17.11971238,modify
27823301,way,51484765,48.789786140000004,17.12046134,modify
27823323,way,51484766,48.79002536666667,17.120400933333332,modify
27823246,way,51484767,48.78986805714286,17.120013828571427,modify
27823224,way,51484768,48.78980265,17.1197306375,modify
27823268,way,51484769,48.789961528571425,17.120197657142857,modify
27823345,way,51484770,48.79006562,17.120612299999998,modify
27823290,way,51484771,48.7897172,17.120304660000002,modify
27823565,way,51484772,48.789457385714286,17.121024185714287,modify
27823609,way,51484773,48.789292020000005,17.12133988,modify
27820969,way,51484774,48.78931926,17.12190276,modify
27823576,way,51484775,48.78948438,17.12119826,modify
2782097A,way,51484776,48.78920622857144,17.12177707142857,modify
27820958,way,51484777,48.78940757142857,17.122039057142857,modify
27820980,way,51484778,48.789095811111125,17.12161848888889,modify
27820991,way,51484779,48.78903374285714,17.121459757142855,modify
2782361A,way,51484780,48.78992702307691,17.12186287692308,modify
27823334,way,51484781,48.789912199999996,17.1209682,modify
6207008654,way,51484782,48.78984271666667,17.121869558333334,modify
27823994,way,51484783,48.790051042857144,17.121395628571427,modify
27823356,way,51484784,48.789947940000005,17.121132420000002,modify
27824016,way,51484785,48.79009108571428,17.121510214285713,modify
27824038,way,51484786,48.790164685714274,17.121741057142856,modify
27823378,way,51484787,48.79001184285715,17.12122232857143,modify
6207004848,way,51484790,48.78885754,17.1254786,modify
10780539,way,51484793,48.78858846086956,17.126797552173915,modify
10742699,way,51484794,48.7888804,17.12594378,modify
7000962639,way,51484796,48.78844824444444,17.123277244444445,modify
7000962661,way,51484797,48.78883066,17.123861520000002,modify
7000962628,way,51484800,48.788335484615395,17.123107146153846,modify
27820221,way,51484802,48.790198589999996,17.12386984,modify
27820243,way,51484803,48.7900814,17.12364972857143,modify
27820276,way,51484804,48.790023950000005,17.122509,modify
27820232,way,51484805,48.79020487777778,17.122899266666668,modify
27820265,way,51484806,48.789937685714285,17.12327982857143,modify
27820254,way,51484807,48.79009107,17.12270902,modify
27820903,way,51484808,48.78987252,17.122971380000003,modify
27820925,way,51484810,48.789717679999995,17.122638739999996,modify
27820936,way,51484811,48.78963947142857,17.1224529,modify
27820947,way,51484812,48.78957515000001,17.122329333333337,modify
10751356,way,51484820,48.789562200000006,17.12593252,modify
1074204A,way,51484826,48.7891194,17.12524624,modify
1074270A,way,51484828,48.78949555555555,17.126356788888888,modify
7102136063,way,51484831,48.79014886,17.12670838,modify
10760552,way,51484834,48.78761762,17.12964444,modify
10760772,way,51484836,48.78745494,17.12984856,modify
10742798,way,51484838,48.78725786,17.128201339999997,modify
10742435,way,51484840,48.7861317,17.12796248,modify
10780704,way,51484841,48.78694702,17.1294837,modify
10742578,way,51484847,48.786944266666666,17.128587188888886,modify
10742226,way,51484855,48.787892339130444,17.128192895652173,modify
27820452,way,51484860,48.792064233333335,17.127783155555555,modify
27820474,way,51484861,48.792001771428566,17.127563542857143,modify
27823730,way,51484862,48.7932487,17.127709657142862,modify
27820463,way,51484865,48.79167366,17.12774208,modify
27823829,way,51484868,48.793117974999994,17.126569025,modify
27823928,way,51484869,48.793044480000006,17.12546383,modify
27824797,way,51484870,48.79296845,17.123445233333335,modify
2782471A,way,51484871,48.793063,17.12391215,modify
27823906,way,51484872,48.7930218,17.12572992,modify
34299012,way,51484873,48.793026062500005,17.12528465,modify
27823972,way,51484876,48.79298441428572,17.124806428571425,modify
27824852,way,51484878,48.79282892222223,17.12295635555556,modify
27823950,way,51484880,48.79304061428571,17.125096442857142,modify
27824247,way,51484881,48.791940600000004,17.12215568,modify
27824698,way,51484883,48.79305122000001,17.124084059999998,modify
27824280,way,51484884,48.79270767499999,17.1221725125,modify
27824731,way,51484886,48.79302533333333,17.12384813333333,modify
27823862,way,51484888,48.79307445555556,17.126042022222222,modify
27823884,way,51484889,48.7930912125,17.1258837375,modify
27824126,way,51484891,48.79063298333333,17.1222227,modify
27824302,way,51484892,48.79254397142857,17.121931757142857,modify
27824885,way,51484893,48.79225885555556,17.12205322222222,modify
27824324,way,51484894,48.7925135625,17.121557324999998,modify
27824313,way,51484895,48.79258425,17.121727241666665,modify
27824346,way,51484896,48.79204397777778,17.12207692222222,modify
27824104,way,51484898,48.79062778333333,17.121950975,modify
27824082,way,51484900,48.790493758333334,17.121771975,modify
27824060,way,51484901,48.7904345,17.12160942,modify
27824049,way,51484903,48.790373971428565,17.121459585714287,modify
27825468,way,51484905,48.790450325,17.1177192625,modify
2782548A,way,51484906,48.79041266,17.11741666,modify
27825446,way,51484907,48.79059203999999,17.11780732,modify
27825424,way,51484908,48.79062103333334,17.117946911111108,modify
27820155,way,51484909,48.790585539999995,17.12482044,modify
27820133,way,51484911,48.790631022222215,17.1250434,modify
27820485,way,51484912,48.7915952,17.127503885714287,modify
27824236,way,51484913,48.79175997142857,17.122455885714285,modify
27824225,way,51484914,48.79161006666666,17.122474566666668,modify
27820551,way,51484915,48.79169062,17.126636259999998,modify
2782416A,way,51484917,48.790707039999994,17.12321546,modify
27824170,way,51484919,48.79079004285715,17.123124271428573,modify
27824115,way,51484923,48.790389285714284,17.12238005714286,modify
27824137,way,51484924,48.79074755999999,17.1224423,modify
27824159,way,51484925,48.7908295,17.12264964,modify
27824148,way,51484926,48.7905364,17.122867816666666,modify
27820210,way,51484927,48.790367683333336,17.123403083333333,modify
27824214,way,51484928,48.791404914285714,17.122638942857144,modify
27824192,way,51484929,48.79114782,17.12287988,modify
27824181,way,51484931,48.790991059999996,17.122937299999997,modify
27824203,way,51484932,48.791226099999996,17.122751016666665,modify
3728691A,way,51484934,48.790737560000004,17.12422524,modify
27820166,way,51484935,48.790468024999996,17.124541087500003,modify
27820177,way,51484937,48.79062368571429,17.12396702857143,modify
27820122,way,51484938,48.79082871111111,17.124554444444442,modify
27820144,way,51484939,48.79078868571429,17.12430382857143,modify
27824764,way,51484940,48.79268707142857,17.123495414285713,modify
27824863,way,51484941,48.79234754,17.12240174,modify
27824753,way,51484942,48.79300871428571,17.1236786,modify
10781650,way,51484943,48.79218564,17.12232298,modify
10741918,way,51484946,48.792114925,17.1229164875,modify
27824808,way,51484948,48.792588880000004,17.123087339999998,modify
27824819,way,51484950,48.792887019999995,17.12339614,modify
27824830,way,51484951,48.79287977777778,17.12318018888889,modify
27824786,way,51484953,48.79262010000001,17.123321614285718,modify
27824896,way,51484954,48.79275304285715,17.122418385714287,modify
27824841,way,51484955,48.792464079999995,17.122638939999998,modify
27824621,way,51484957,48.7929167,17.124517514285714,modify
2782460A,way,51484959,48.79290977647059,17.12473425882353,modify
27824665,way,51484961,48.79277728571428,17.124171992857143,modify
27824687,way,51484962,48.792814279999995,17.12425683,modify
27824720,way,51484964,48.79263234285714,17.124083928571427,modify
27824742,way,51484966,48.792698,17.123792125,modify
27820045,way,51484971,48.79110025,17.12617497,modify
27820056,way,51484972,48.79134238571429,17.12579147142857,modify
27820540,way,51484973,48.79135881666667,17.126710466666665,modify
27820529,way,51484975,48.79139345714286,17.126861814285714,modify
27820111,way,51484976,48.79074143749999,17.125271475,modify
2782009A,way,51484978,48.790830240000005,17.125464,modify
27820034,way,51484979,48.79145091111112,17.12605298888889,modify
27820518,way,51484981,48.791447628571426,17.127191857142854,modify
27820067,way,51484982,48.79099562222221,17.1258263,modify
5208017276,way,51484983,48.7910454,17.126014816666668,modify
27820001,way,51484984,48.79124742222222,17.12654357777778,modify
27820078,way,51484985,48.790909657142855,17.125637114285716,modify
27820507,way,51484987,48.79155005714286,17.127289757142854,modify
27820023,way,51484988,48.791165542857144,17.12633497142857,modify
2782053A,way,51484990,48.791735542857154,17.126798964285715,modify
7000030235,way,51484991,48.792608890000004,17.125806649999998,modify
35677191,way,51484993,48.791895939999996,17.12711186,modify
27820496,way,51484995,48.791948975,17.1273162625,modify
3429898A,way,51484996,48.79181996,17.126962099999997,modify
700068126A,way,51484997,48.79202992727273,17.126315872727275,modify
6207008665,way,51484999,48.79235304,17.12561038,modify
27824610,way,51485002,48.7933456,17.1249483125,modify
27824632,way,51485004,48.79326168888889,17.124773788888888,modify
27824676,way,51485005,48.79316752857143,17.124415014285713,modify
27824654,way,51485016,48.7932550375,17.124577337500003,modify
27823763,way,51485019,48.793586955555554,17.127547055555553,modify
27823840,way,51485020,48.7931375909091,17.126267363636366,modify
27823851,way,51485021,48.793492061538466,17.12628343846154,modify
2782383A,way,51485022,48.79350895714286,17.126509528571425,modify
27823796,way,51485024,48.79353715555556,17.126972777777777,modify
27823785,way,51485025,48.793133828571435,17.126893442857142,modify
27823873,way,51485026,48.79352360769231,17.126076638461537,modify
27823818,way,51485028,48.79348808333333,17.126662666666665,modify
27823895,way,51485031,48.79343301428571,17.125991214285715,modify
27820298,way,51485034,48.792979300000006,17.130024255555554,modify
27820342,way,51485038,48.792181185714284,17.12900708571429,modify
27820331,way,51485039,48.79254028,17.12902648,modify
27820397,way,51485041,48.792352011111106,17.12843881111111,modify
6207004859,way,51485042,48.79228618888889,17.128234266666666,modify
27820375,way,51485043,48.79242523333334,17.12859587777778,modify
2782042A,way,51485045,48.7918618,17.128173260000004,modify
27820364,way,51485046,48.792108549999995,17.128787083333336,modify
27820419,way,51485047,48.79223951428571,17.12818882857143,modify
27820441,way,51485049,48.791784250000006,17.1280027875,modify
27820408,way,51485051,48.7919541,17.128414279999998,modify
27820430,way,51485052,48.79217481428572,17.128013199999998,modify
27820386,way,51485053,48.79202592,17.12859974,modify
27820353,way,51485054,48.79249928571429,17.128807135714286,modify
7001152543,way,51485055,48.79208564615384,17.12974494615385,modify
2782031A,way,51485058,48.7928359,17.1297833,modify
37286909,way,51485059,48.79272273636363,17.129377336363635,modify
27820320,way,51485061,48.79265345714286,17.12919292857143,modify
27823741,way,51485062,48.79359212857143,17.12778642857143,modify
27824709,way,51485063,48.79326563,17.12819045,modify
2782372A,way,51485064,48.79358908571429,17.1279431,modify
27823697,way,51485065,48.79328307777778,17.12833844444445,modify
27824269,way,51485066,48.79332298888889,17.128581033333333,modify
27824258,way,51485067,48.793291360000005,17.1288596,modify
2782427A,way,51485068,48.79364508,17.12845806,modify
27823719,way,51485069,48.79326445,17.128007850000003,modify
27823708,way,51485071,48.79360972,17.128193399999997,modify
27824973,way,51486975,48.790339100000004,17.116505999999998,modify
27824995,way,51486976,48.79031398,17.116293140000003,modify
2782493A,way,51486978,48.790474091666674,17.1166813,modify
27825039,way,51486980,48.790079999999996,17.116020699999996,modify
27825072,way,51486981,48.7900268142857,17.115604157142855,modify
27824445,way,51486985,48.79173838,17.1208104,modify
27825281,way,51486986,48.79117978,17.1192901,modify
27825237,way,51486987,48.79149517142857,17.119156171428575,modify
2782526A,way,51486988,48.79122768333334,17.119434833333333,modify
27824555,way,51486989,48.79169053333333,17.11967543333333,modify
7102459551,way,51486991,48.791297471428585,17.119492714285716,modify
7102781807,way,51486992,48.791551039999995,17.119373000000003,modify
27824577,way,51486993,48.79165565555556,17.119459866666666,modify
27824489,way,51486995,48.7916305125,17.120510725,modify
27825479,way,51486996,48.79086981428571,17.117348914285717,modify
27825490,way,51486997,48.79082430909091,17.117234300000003,modify
27825435,way,51486998,48.791036424999994,17.117784425,modify
27825457,way,51486999,48.790932733333335,17.117595616666666,modify
27825325,way,51487001,48.79098669999999,17.118923026666668,modify
27825347,way,51487003,48.7909858125,17.11869075,modify
2782537A,way,51487004,48.7911813125,17.1181934625,modify
27825391,way,51487005,48.791144175,17.118078812500002,modify
27825380,way,51487006,48.79066585454546,17.118129754545453,modify
27824918,way,51487008,48.79052571428571,17.116874485714288,modify
27825534,way,51487009,48.79064498571428,17.116942299999998,modify
7101800816,way,51487010,48.79074764545454,17.11707031818182,modify
27825413,way,51487015,48.7911991,17.117857536363633,modify
27825369,way,51487018,48.79074438571428,17.11836071428571,modify
27825303,way,51487020,48.79112728333333,17.11903095,modify
27825292,way,51487021,48.79148001666667,17.118761250000002,modify
27825314,way,51487022,48.79135451428572,17.11861514285714,modify
27825270,way,51487023,48.79138635714286,17.1188157,modify
10311246,way,51487024,48.79146648888889,17.11895904444445,modify
27825336,way,51487025,48.79130867142857,17.11843652857143,modify
27825358,way,51487027,48.791256257142855,17.118333699999997,modify
27824566,way,51487029,48.7913557,17.12008982142857,modify
27824588,way,51487030,48.79134094285714,17.11984972857143,modify
27824522,way,51487031,48.7914885375,17.12015325,modify
27825226,way,51487033,48.7913080875,17.119643,modify
2782449A,way,51487034,48.79151290000001,17.120702755555556,modify
27824500,way,51487035,48.79159244444444,17.120311177777776,modify
27824390,way,51487037,48.792301431249996,17.1208169875,modify
27824379,way,51487038,48.79224544444445,17.12106898888889,modify
27824357,way,51487040,48.79227993333333,17.12116131666667,modify
27824434,way,51487041,48.7920427,17.120517257142858,modify
27824456,way,51487042,48.791983599999995,17.1203329,modify
27824412,way,51487044,48.792098100000004,17.120686825,modify
27824511,way,51487046,48.79185058,17.12001312,modify
27824533,way,51487047,48.79177368571429,17.119824442857144,modify
2782438A,way,51487050,48.79201352857143,17.121326614285714,modify
27824423,way,51487051,48.79183929999999,17.120926325,modify
27824401,way,51487052,48.79192068333334,17.1210632,modify
27824368,way,51487054,48.79205148571429,17.12153132857143,modify
27820683,way,51494058,48.785989,17.11676364,modify
27820694,way,51494060,48.785916033333336,17.11664245,modify
2782152A,way,51494063,48.784748783333335,17.1140368,modify
27820848,way,51494065,48.784826725,17.114987837500003,modify
27826579,way,51494067,48.784887966666666,17.110922533333333,modify
37979744,way,51494068,48.78476173333333,17.112017533333333,modify
37979887,way,51494070,48.78477719090909,17.11294034545455,modify
2782196A,way,51494074,48.784771,17.10898825,modify
27821948,way,51494075,48.7847141625,17.108861125,modify
27821981,way,51494077,48.78478888,17.109175819999997,modify
27822234,way,51494078,48.78309055555556,17.10569987777778,modify
27822223,way,51494080,48.78340192,17.10565718,modify
27822256,way,51494081,48.78317251666667,17.105860216666667,modify
2782724A,way,51494082,48.78484018571428,17.103888742857144,modify
27827261,way,51494085,48.78472448,17.103667660000003,modify
27827250,way,51494087,48.78476770000001,17.104497414285714,modify
27827360,way,51494092,48.78624862,17.105607659999997,modify
27827085,way,51494095,48.78559122,17.1057726,modify
34299067,way,51494097,48.78717836,17.10577662,modify
27827118,way,51494098,48.785403380000005,17.10585056,modify
27827316,way,51494136,48.783506120000006,17.10473482,modify
27822212,way,51494149,48.7830397,17.105481642857143,modify
27822201,way,51494151,48.78332931111111,17.105304544444444,modify
27827327,way,51494152,48.78325778,17.1049907,modify
7000792150,way,51494154,48.78381789545454,17.104874995454548,modify
27827294,way,51494156,48.783968200000004,17.10425552,modify
3790544A,way,51494160,48.7842804,17.103919819999998,modify
27827305,way,51494161,48.7837511,17.10447252,modify
27827283,way,51494162,48.7845891111111,17.104069633333335,modify
27827272,way,51494163,48.78473048,17.10431596,modify
10785357,way,51494164,48.785248079999995,17.098268159999996,modify
27827338,way,51494168,48.78615346,17.1051451,modify
27827349,way,51494169,48.786175962499996,17.105451737499997,modify
10734350,way,51494170,48.78623462,17.103510659999998,modify
620700486A,way,51494171,48.78507291999999,17.10170298,modify
6207004771,way,51494173,48.78580361666667,17.102042833333332,modify
27827206,way,51494175,48.78501149,17.104325640000003,modify
37437466,way,51494176,48.78551568,17.10344608,modify
27827107,way,51494177,48.78545979999999,17.105259333333336,modify
5208017716,way,51494178,48.78586394285714,17.10428937142857,modify
37905450,way,51494180,48.785406185714294,17.1032573,modify
27827228,way,51494181,48.78492051818182,17.104111327272726,modify
35983442,way,51494182,48.78581302,17.10405546,modify
27827943,way,51494183,48.78560236,17.103620220000003,modify
27827932,way,51494184,48.785705899999996,17.103852699999997,modify
27827239,way,51494185,48.78487136363637,17.10465158181818,modify
27827184,way,51494186,48.78512546,17.104558439999998,modify
27827140,way,51494187,48.7853296875,17.104939875,modify
27827129,way,51494188,48.78537278333334,17.105129816666665,modify
2782713A,way,51494189,48.78528788571429,17.105577957142856,modify
27827151,way,51494190,48.78517745714286,17.10538752857143,modify
27827173,way,51494191,48.78515338333333,17.105228049999997,modify
27827162,way,51494193,48.785218442857136,17.10474442857143,modify
27827195,way,51494194,48.785079339999996,17.10503354,modify
6207003605,way,51494195,48.78598404,17.10450954,modify
35983453,way,51494197,48.78699018,17.10514414,modify
34299056,way,51494198,48.787445766666664,17.10550015555556,modify
27826777,way,51494200,48.7864696,17.10524238333333,modify
2782735A,way,51494201,48.786379644444445,17.104598111111113,modify
35677169,way,51494202,48.787294579999994,17.105386720000002,modify
34299078,way,51494203,48.78697562,17.105581219999998,modify
37211306,way,51494205,48.78683642000001,17.10522334,modify
27826590,way,51494210,48.784335139999996,17.11116556,modify
27826689,way,51494211,48.78305964,17.11111828,modify
27821343,way,51494213,48.78235024285714,17.111205514285714,modify
35677180,way,51494215,48.78209836,17.109813459999998,modify
27822168,way,51494221,48.781079580000004,17.108283139999998,modify
27822157,way,51494222,48.78110496,17.10839674,modify
27821420,way,51494223,48.78146422,17.108844140000002,modify
27822146,way,51494225,48.78130764,17.10868156,modify
27821486,way,51494227,48.78156748333333,17.109039083333332,modify
27821475,way,51494228,48.7816188625,17.1091174875,modify
27821464,way,51494230,48.78171812000001,17.10928198,modify
27821387,way,51494231,48.7818892,17.110323619999996,modify
27821398,way,51494232,48.7818247,17.110223171428576,modify
27821376,way,51494233,48.78189337142857,17.110512814285713,modify
27821442,way,51494236,48.78192172,17.10962004,modify
27821431,way,51494238,48.78195084,17.109692579999997,modify
27821860,way,51494241,48.784525914285716,17.108344328571427,modify
27822333,way,51494242,48.78342278,17.106468460000002,modify
27822311,way,51494243,48.78336663333332,17.106284816666665,modify
27821937,way,51494244,48.78419192,17.108551,modify
27821915,way,51494246,48.784039480000004,17.10846274,modify
27822355,way,51494247,48.78344529999999,17.106567316666666,modify
27822245,way,51494248,48.7834841,17.10586205714286,modify
710175839A,way,51494249,48.783456714285705,17.11104585714286,modify
2782229A,way,51494250,48.78328624285714,17.10614664285714,modify
27822278,way,51494253,48.78325562,17.10597612,modify
27822366,way,51494254,48.78398410000001,17.106972,modify
27822432,way,51494255,48.78373499999999,17.10719842,modify
2782240A,way,51494256,48.784184457142864,17.107537299999997,modify
27822410,way,51494257,48.78361051249999,17.1071323125,modify
27821893,way,51494258,48.78408305714286,17.108115514285718,modify
27822388,way,51494259,48.784078933333326,17.107257433333334,modify
27822377,way,51494260,48.78354161666666,17.106770833333332,modify
27822399,way,51494261,48.783589420000006,17.1068837,modify
27822289,way,51494262,48.78357604,17.10617842,modify
27822322,way,51494263,48.78377784444444,17.10658452222222,modify
27822300,way,51494264,48.78367548,17.1064075,modify
27822344,way,51494265,48.78384249999999,17.106806549999998,modify
27822267,way,51494267,48.7835742375,17.1060625,modify
2782185A,way,51494269,48.78398926,17.1079125,modify
27821871,way,51494270,48.78406006,17.108001859999998,modify
27821816,way,51494271,48.7838231875,17.10755173125,modify
27821838,way,51494273,48.783914716666665,17.107689933333333,modify
27822421,way,51494275,48.78423972857143,17.10779154285714,modify
27821827,way,51494276,48.784359216666665,17.108000450000002,modify
27821849,way,51494277,48.784433279999995,17.10815642,modify
27822443,way,51494278,48.78431048,17.1079116,modify
27826667,way,51494280,48.783219900000006,17.1111219,modify
27826678,way,51494281,48.7831108,17.111033588888887,modify
27821233,way,51494282,48.78278364736842,17.110765536842102,modify
27821255,way,51494284,48.78259321428571,17.1106544,modify
27821354,way,51494285,48.78221705000001,17.111006749999998,modify
27821310,way,51494287,48.78224082,17.11027654,modify
27821277,way,51494289,48.78240154000001,17.11057428,modify
36005013,way,51494290,48.782145899999996,17.110815142857142,modify
27822036,way,51494294,48.78452621666667,17.1093055,modify
27821992,way,51494295,48.7843865875,17.109037075,modify
27821904,way,51494297,48.784631839999996,17.10869426,modify
27822058,way,51494298,48.78459275,17.10952205,modify
27821970,way,51494300,48.784396279999996,17.108868440000002,modify
27821926,way,51494301,48.78467755714286,17.108806728571427,modify
27821882,way,51494302,48.784554842857155,17.108539228571427,modify
27822014,way,51494304,48.784460685714286,17.109092657142856,modify
27826634,way,51494305,48.78375101666666,17.110960183333333,modify
5208036691,way,51494306,48.783638773333344,17.110964046666666,modify
27826645,way,51494308,48.783663925,17.110928525000002,modify
27826623,way,51494310,48.78396606,17.11086714,modify
6207008643,way,51494311,48.78413643333334,17.110524916666666,modify
27821541,way,51494313,48.78466238,17.11394938,modify
27821596,way,51494314,48.784156225,17.11397275,modify
27821750,way,51494317,48.78342226666666,17.112848441666667,modify
27821761,way,51494319,48.7834872,17.11209296666667,modify
27821772,way,51494320,48.78323085714286,17.112837657142855,modify
27821783,way,51494322,48.78337582857144,17.111908414285715,modify
27821794,way,51494323,48.783277899999995,17.11262667142857,modify
2782130A,way,51494325,48.78271242857142,17.1116697,modify
27821321,way,51494326,48.782643033333336,17.11152643333333,modify
27821332,way,51494327,48.782557499999996,17.111387366666666,modify
27821244,way,51494328,48.78295184,17.11203106,modify
27821211,way,51494329,48.783145975,17.112376587500002,modify
2782119A,way,51494330,48.783214671428574,17.112492328571424,modify
27821222,way,51494332,48.78302075714286,17.1121858,modify
27821200,way,51494333,48.783244,17.11160666,modify
27821266,way,51494334,48.78287503333333,17.111905566666668,modify
27821805,way,51494336,48.78331012,17.111825279999998,modify
27821288,way,51494337,48.782779014285715,17.111842171428574,modify
37979909,way,51494342,48.78464854,17.1125887,modify
37979942,way,51494343,48.78408331111112,17.112023555555556,modify
27821684,way,51494346,48.78384395714285,17.112686814285716,modify
27821706,way,51494347,48.783750180000006,17.11253332,modify
27821640,way,51494349,48.7841208,17.11305384,modify
2782174A,way,51494350,48.7835263,17.11219742,modify
27821728,way,51494352,48.78364776,17.11237158,modify
37979997,way,51494354,48.783792389999995,17.11137225,modify
37979722,way,51494355,48.78457594,17.11156304,modify
37979953,way,51494356,48.7842174,17.11187406,modify
37979920,way,51494357,48.78434818,17.11215694,modify
37979733,way,51494358,48.784674366666664,17.11181512222222,modify
37979711,way,51494359,48.78448543333334,17.111364916666666,modify
3797991A,way,51494360,48.78448364,17.11207736,modify
