ref,osm_type,osm_id,lat,lon,action
7000378242,way,71689215,48.66776218,20.39991786,modify
7000378264,way,71689218,48.668505915384614,20.399886353846153,modify
7000332812,way,71689219,48.66730508,20.39987704,modify
37953091,way,71689221,48.66706628,20.400383960000003,modify
26895407,way,71689223,48.66711616666666,20.4008075,modify
26895418,way,71689224,48.66610745714286,20.401011400000005,modify
7000378253,way,71689225,48.668234049999995,20.401128749999998,modify
6808015676,way,71689226,48.66618042,20.401303940000002,modify
540801458A,way,71689228,48.66861514285715,20.40158417142857,modify
26895396,way,71689229,48.66727672857143,20.40265467142857,modify
26896023,way,71689231,48.66755965714286,20.403387028571426,modify
6808015401,way,71689232,48.6667036,20.403406920000002,modify
26895429,way,71689234,48.66679651,20.403544160000003,modify
2689543A,way,71689235,48.666662737500005,20.403935224999998,modify
37449313,way,71689237,48.66660134285714,20.404170657142856,modify
6808001662,way,71689238,48.66622173333334,20.404160233333336,modify
26895440,way,71689239,48.66647183333334,20.40430491111111,modify
6808001651,way,71689241,48.66625278,20.404347719999997,modify
26895781,way,71689244,48.66931884,20.4042491,modify
2689587A,way,71689253,48.668686875000006,20.404615562499995,modify
26895462,way,71689254,48.666168633333335,20.40475411111111,modify
26895451,way,71689258,48.66652258333334,20.404806716666666,modify
26895847,way,71689259,48.6689773,20.4046567,modify
37953080,way,71689261,48.666677230000005,20.404839920000004,modify
26895792,way,71689263,48.66941556666667,20.4047307,modify
6808015533,way,71689264,48.66773334,20.40478846,modify
26895858,way,71689266,48.66880734,20.40478762,modify
680801560A,way,71689268,48.66924148333333,20.404839883333334,modify
26895913,way,71689269,48.66837695714286,20.4048791,modify
3633079A,way,71689270,48.66964205384614,20.404675984615384,modify
26895825,way,71689271,48.66917195999999,20.404771399999998,modify
26895473,way,71689272,48.6664581,20.4049703,modify
6808015588,way,71689273,48.668178,20.404856459999998,modify
26895770,way,71689275,48.669533142857155,20.404750585714286,modify
26895836,way,71689276,48.66903262857142,20.404854742857143,modify
6808015599,way,71689277,48.668080633333325,20.404947449999998,modify
26895484,way,71689278,48.66619682222222,20.40503958888889,modify
26895880,way,71689279,48.6686459,20.404844533333332,modify
26895902,way,71689280,48.668498899999996,20.404908371428572,modify
26895935,way,71689284,48.66821305555556,20.405054755555554,modify
2689576A,way,71689285,48.66982076000001,20.404811020000004,modify
26895946,way,71689287,48.668091020000006,20.40519056,modify
26895517,way,71689288,48.66605978888889,20.405273111111114,modify
26895957,way,71689293,48.66800047142857,20.405193157142858,modify
26895495,way,71689296,48.6664248,20.405301742857144,modify
26895979,way,71689299,48.667930520000006,20.4052333,modify
6808015775,way,71689301,48.668163480000004,20.405229339999998,modify
26895539,way,71689302,48.66591068,20.40548786,modify
37034679,way,71689305,48.6655935,20.405508477777776,modify
26895759,way,71689306,48.66934974,20.405195480000003,modify
26895990,way,71689307,48.66784744999999,20.405347466666665,modify
2689554A,way,71689308,48.66572624444445,20.405636,modify
26895968,way,71689309,48.66800402,20.40544018,modify
26895077,way,71689312,48.66878438571428,20.40546637142857,modify
26896001,way,71689314,48.66778828333333,20.40551125,modify
6808015522,way,71689316,48.6686616,20.405445319999995,modify
26895726,way,71689317,48.6690364,20.405428039999997,modify
26895000,way,71689319,48.668435711111115,20.40550988888889,modify
6808015819,way,71689320,48.66663471666667,20.405660599999997,modify
37953113,way,71689321,48.6660358,20.405797,modify
2689499A,way,71689322,48.66824108888889,20.405553733333335,modify
26895616,way,71689323,48.66743866,20.4056438,modify
26895737,way,71689326,48.6693904,20.405604,modify
37034668,way,71689328,48.66537927777778,20.405906055555555,modify
26895506,way,71689329,48.66659741428572,20.405881542857145,modify
26895528,way,71689332,48.6662728,20.40591107,modify
26894989,way,71689333,48.66829197999999,20.405724,modify
26895055,way,71689334,48.6685432,20.40574608,modify
26895594,way,71689335,48.667408040000005,20.40586778,modify
26895715,way,71689336,48.66901355555555,20.405801411111113,modify
26895627,way,71689337,48.66747328571429,20.405939585714286,modify
26895605,way,71689338,48.66734148,20.40594122,modify
700112896A,way,71689340,48.6678424,20.405942000000003,modify
26895638,way,71689341,48.667367920000004,20.40603238,modify
36330800,way,71689342,48.66877147142857,20.405955185714284,modify
7102194726,way,71689343,48.66711164,20.40606114,modify
26895583,way,71689344,48.667217788888884,20.406139122222225,modify
6808015973,way,71689345,48.66502868,20.406226940000003,modify
26895033,way,71689346,48.66848178,20.40599554,modify
26895011,way,71689349,48.668329699999994,20.406138416666668,modify
26894978,way,71689350,48.6682542,20.406121019999997,modify
26895022,way,71689351,48.6684178,20.40608934,modify
26894956,way,71689352,48.66812844,20.40610136,modify
26895649,way,71689353,48.66754551428571,20.406288314285714,modify
26894945,way,71689354,48.668053066666666,20.406188711111113,modify
26894923,way,71689355,48.667962388888895,20.406238022222222,modify
2689565A,way,71689357,48.6674279,20.40632726,modify
6808015995,way,71689360,48.665039140000005,20.406475399999998,modify
26895572,way,71689363,48.66709052857142,20.406399357142856,modify
7001128948,way,71689365,48.667534720000006,20.40641828,modify
6808015808,way,71689367,48.66736556,20.406404639999998,modify
26895550,way,71689370,48.666331328571424,20.406594600000002,modify
6808015830,way,71689371,48.66787818,20.40648794,modify
26894934,way,71689372,48.66796875714285,20.406543671428572,modify
26895682,way,71689373,48.667376739999995,20.406568120000003,modify
7001128937,way,71689374,48.66759628333333,20.406491716666668,modify
36330778,way,71689375,48.66715678571428,20.406604828571428,modify
26895660,way,71689378,48.667586920000005,20.40673408,modify
7000332779,way,71689379,48.66550168333333,20.406860416666667,modify
6808015852,way,71689384,48.66854021428571,20.406759442857144,modify
6808015698,way,71689385,48.667451299999996,20.40685522,modify
680801571A,way,71689387,48.66748665,20.40692975,modify
3795307A,way,71689388,48.66877562857143,20.406895114285714,modify
26894890,way,71689390,48.6675160125,20.407049725,modify
37034690,way,71689392,48.66786444,20.40710444,modify
26894901,way,71689394,48.667843842857145,20.4073948,modify
37449335,way,71689396,48.668249440000004,20.407485160000004,modify
6808015984,way,71689397,48.66991458,20.407483059999997,modify
2689488A,way,71689398,48.66782403333334,20.407766477777777,modify
37449291,way,71689399,48.668980690909095,20.407764418181817,modify
37449324,way,71689400,48.667276611111106,20.407887633333335,modify
6808015841,way,71689401,48.667414980000004,20.40788324,modify
26894879,way,71689402,48.66756344,20.408025880000004,modify
26894868,way,71689403,48.667861566666666,20.40810997777778,modify
6808015434,way,71689404,48.667173600000005,20.40815111666667,modify
26896034,way,71689405,48.668335371428576,20.408161785714288,modify
26894857,way,71689406,48.66723305555555,20.40829243333333,modify
6808015896,way,71689408,48.66749196,20.40828036,modify
7001128959,way,71689410,48.6677946,20.408351160000002,modify
26894846,way,71689413,48.667401299999995,20.4085375,modify
34174976,way,71689415,48.66791711666667,20.408776366666668,modify
26894835,way,71689416,48.667466024999996,20.408858762499996,modify
26894802,way,71689417,48.667907225,20.4090397875,modify
26894824,way,71689418,48.6674012,20.409101822222222,modify
26894813,way,71689419,48.66750242307691,20.409208492307695,modify
26894791,way,71689420,48.66788924,20.409404560000002,modify
6808015445,way,71689421,48.66741328,20.40975022,modify
26894780,way,71689422,48.66760456666666,20.409950566666666,modify
2689477A,way,71689423,48.66789797777778,20.409963100000002,modify
6808015731,way,71689424,48.66949726,20.409812379999998,modify
26894769,way,71689425,48.66788066666666,20.410147944444443,modify
6808015863,way,71689426,48.669367019999996,20.41000992,modify
26895385,way,71689427,48.667522440000006,20.4102775,modify
6808015742,way,71689428,48.66920426,20.41015282,modify
26895297,way,71689429,48.669689842857146,20.410143557142856,modify
26895308,way,71689430,48.66948396666666,20.4102214,modify
26895352,way,71689431,48.66840168888889,20.410328655555556,modify
26895319,way,71689432,48.66930382857142,20.410347428571434,modify
2689532A,way,71689433,48.669135571428576,20.4104239,modify
26895330,way,71689434,48.668947814285715,20.41051447142857,modify
26895341,way,71689437,48.66868311111111,20.410620066666667,modify
26895275,way,71689438,48.66974484000001,20.410566160000002,modify
26895374,way,71689439,48.66750435555556,20.4107762,modify
26895363,way,71689440,48.66792279999999,20.410751085714285,modify
26895264,way,71689441,48.66958201999999,20.41059632,modify
6808015786,way,71689442,48.66737088333334,20.410880983333332,modify
26895253,way,71689443,48.66939437142857,20.41068662857143,modify
26895242,way,71689444,48.66925084,20.410757639999996,modify
6808015797,way,71689445,48.66753234,20.410929720000002,modify
26895231,way,71689447,48.668944155555565,20.41091641111111,modify
6808015918,way,71689448,48.66963128750001,20.410826237499997,modify
26895220,way,71689449,48.668776188888884,20.410976577777777,modify
2689521A,way,71689450,48.66863343076922,20.410985369230772,modify
37953102,way,71689452,48.6684516,20.411112777777777,modify
36330789,way,71689453,48.66794052307692,20.41121960769231,modify
680801593A,way,71689455,48.66894764,20.4111097,modify
7102164762,way,71689456,48.66809561428571,20.411205442857145,modify
6808015687,way,71689457,48.66744136,20.411300999999998,modify
6808015940,way,71689458,48.668957639999995,20.4111593,modify
6808015951,way,71689460,48.66896812,20.411208460000005,modify
6808015962,way,71689461,48.66897638,20.41124734,modify
26895209,way,71689462,48.66762087,20.411613600000003,modify
26895198,way,71689463,48.66792205555556,20.4115082,modify
26895187,way,71689464,48.667967000000004,20.411792622222222,modify
26896045,way,71689465,48.668031760000005,20.41204618,modify
26895176,way,71689466,48.66835727777778,20.41233406666667,modify
26895154,way,71689467,48.6677117,20.412393066666667,modify
26895165,way,71689468,48.66809784,20.41241418,modify
680801582A,way,71689470,48.66771752857143,20.4127714,modify
26895143,way,71689471,48.6682947,20.412753766666665,modify
6808015489,way,71689473,48.668125787499996,20.41289275,modify
37449346,way,71689474,48.6677584,20.413002,modify
26895121,way,71689475,48.6681321125,20.4132908625,modify
26895110,way,71689476,48.6685133,20.41335976666667,modify
6808015874,way,71689477,48.66781332,20.413400939999995,modify
26895132,way,71689478,48.667790788888894,20.413515699999998,modify
26895099,way,71689479,48.66816357142857,20.413863799999998,modify
2689510A,way,71689480,48.66834607142857,20.4138575,modify
6808001618,way,71689481,48.66776864166667,20.414043358333334,modify
26895088,way,71689482,48.668420457142865,20.41458382857143,modify
6808015709,way,71689483,48.668402040000004,20.414919539999996,modify
5408014579,way,71689484,48.669252740000005,20.4195845,modify
26895704,way,71689492,48.666652299999996,20.428086714285715,modify
26895286,way,161906609,48.669915957142855,20.410471771428572,modify
34174965,way,436273870,48.66793964,20.415481720000002,modify
37449302,way,436273897,48.6679621,20.415860879999997,modify
7000378275,way,834889976,48.668269079999995,20.4002779,modify
6808015511,way,997527223,48.66789452,20.410522980000003,modify
6808015654,way,997527520,48.6674564,20.41192972,modify
37034701,way,997527521,48.66768514285714,20.411870657142856,modify
6808015467,way,997527872,48.66830828,20.41335768,modify
680801549A,way,997528289,48.66845776,20.41364616,modify
6808026225,way,997528327,48.66772326,20.41271612,modify
7000378286,way,997528354,48.683034140000004,20.41755336,modify
6808015929,way,997529326,48.666757080000004,20.427782380000004,modify
6808015555,way,997529510,48.66865646,20.406184500000002,modify
6808015544,way,997530500,48.667459459999996,20.408663739999998,modify
6808015500,way,997530501,48.667387680000004,20.40873117,modify
6808015412,way,997531050,48.66798781999999,20.407886519999998,modify
6808015720,way,997531398,48.66928504,20.41103246,modify
680800163A,way,997532344,48.6664162,20.406027299999998,modify
6808001640,way,997532345,48.66618796,20.4062692,modify
6808015478,way,997538596,48.669471200000004,20.405012579999998,modify
6808015577,way,997538794,48.666398259999994,20.40400564,modify
6808015456,way,997539792,48.6671062,20.4066227,modify
6808001673,way,997540376,48.666654900000005,20.40523512,modify
6808015423,way,997540377,48.66663834,20.40499522,modify
6808015764,way,1147759830,48.665298480000004,20.405948739999996,modify
7000332801,way,1147759831,48.66549408,20.40589744,modify
7001128926,way,1147759832,48.66643146,20.39731022,modify
6808015885,way,71689356,48.66701252,20.406272540000003,modify
6808015610,way,71689380,48.66840456,20.40658874,modify
6808015643,way,71689469,48.66833368,20.412532579999997,modify
6808001629,way,71689327,48.6673184,20.4057093,modify
6808015907,way,71689368,48.668167633333326,20.406409633333332,modify
6808015753,way,997533240,48.668674300000006,20.410326785714286,modify
6808015566,,,48.66901779174805,20.407888412475586,create
6808015621,,,48.66755676269531,20.40703010559082,create
6808015632,,,48.66746520996094,20.407140731811523,create
6808015665,,,48.667667388916016,20.408945083618164,create
