ref,osm_type,osm_id,lat,lon,action
7102696689,node,10616963004,48.2506129,18.0179719,modify
7102677714,node,10617004275,48.2514195,18.0183876,modify
7102677703,node,10617004276,48.2513599,18.0182021,modify
7001362665,node,10617004277,48.2513005,18.0180174,modify
7000375250,node,10617009505,48.2504875,18.0180625,modify
18246206,way,58772647,48.238690253846144,18.02063413846154,modify
35461514,way,58772648,48.24585716,18.03050146,modify
1824679A,way,58772649,48.24350937777778,18.025136166666666,modify
18249352,way,58772650,48.24612672857143,18.035755857142856,modify
7001604236,way,58772651,48.24295478888891,18.02358491666667,modify
18245821,way,58772654,48.23853515,18.02001634,modify
18245755,way,58772656,48.236191,18.022617059999998,modify
5206051180,way,58772657,48.24609032,18.031949739999998,modify
18247669,way,58772660,48.24572272,18.02347502,modify
18250474,way,58772661,48.24092377142858,18.02943657142857,modify
18244644,way,58772662,48.24273753333333,18.018682733333335,modify
520604985A,way,58772663,48.249200264705884,18.02906615882353,modify
18244424,way,58772664,48.24554588571429,18.0209997,modify
18246756,way,58772665,48.24150404285714,18.02825072857143,modify
18246316,way,58772666,48.240189188888884,18.017640455555554,modify
18245953,way,58772667,48.24584763333333,18.02240167777778,modify
6401068630,way,58772668,48.24029121333333,18.026910186666665,modify
18247724,way,58772669,48.24511916,18.028400079999997,modify
18244677,way,58772670,48.2422764909091,18.01822204545455,modify
18247020,way,58772673,48.24027205555555,18.02814312222222,modify
18245579,way,58772678,48.23823345714285,18.021180914285715,modify
18245062,way,58772679,48.24000764,18.02472128,modify
18250463,way,58772680,48.24030268,18.02772204,modify
7101199776,way,58772681,48.24053298,18.01510514,modify
7000822301,way,58772684,48.24130072857143,18.02876284285714,modify
18246173,way,58772687,48.24366001250001,18.023965287499998,modify
700125018A,way,58772688,48.240114049999995,18.02727178,modify
18248483,way,58772690,48.247907655555565,18.0303179,modify
18250672,way,58772692,48.24597255714286,18.03170245714286,modify
18251002,way,58772693,48.2429842,18.01754058571429,modify
18250188,way,58772694,48.239067250000005,18.02369914,modify
36781756,way,58772695,48.246116560000004,18.023227400000003,modify
18246668,way,58772696,48.24053516,18.029998900000002,modify
18246217,way,58772697,48.238752899999994,18.020418042105263,modify
18250386,way,58772699,48.23922759090909,18.022465590909093,modify
18247042,way,58772700,48.24046941666666,18.02827745,modify
18246382,way,58772702,48.24122691111111,18.017082577777774,modify
18244358,way,58772703,48.2419086,18.02264744,modify
18248274,way,58772704,48.24697,18.02569294,modify
18248615,way,58772705,48.2469319,18.028696542857144,modify
18248340,way,58772708,48.246820222222226,18.0295022,modify
18246503,way,58772714,48.2406304,18.029118880000002,modify
7000965499,way,58772718,48.23771724000001,18.02785968,modify
34071807,way,58772720,48.2409923,18.025839459999997,modify
18250892,way,58772721,48.24138916,18.028464380000003,modify
18244732,way,58772722,48.241341677777775,18.020872111111107,modify
36502708,way,58772723,48.240565059999994,18.02480602,modify
18248758,way,58772724,48.24840290000001,18.026713557142855,modify
18244512,way,58772725,48.243660399999996,18.0199062625,modify
7000416445,way,58772726,48.244121766666666,18.030589000000003,modify
18245150,way,58772727,48.23843984,18.02584186,modify
18245678,way,58772729,48.237392428571425,18.02410701428571,modify
5206032645,way,58772731,48.240535988888894,18.027301133333335,modify
18244897,way,58772732,48.24060798181817,18.01974589090909,modify
18247922,way,58772733,48.245830760000004,18.02995954,modify
18244259,way,58772734,48.2436034,18.02165134,modify
18245854,way,58772740,48.23887678571428,18.019315700000003,modify
1824415A,way,58772742,48.24334344444444,18.02129452222222,modify
7001019696,way,58772743,48.23821018,18.02862858666667,modify
18247438,way,58772746,48.24300494285715,18.02660395714286,modify
7001229004,way,58772747,48.24330299999999,18.02933622,modify
18251112,way,58772750,48.23972055555556,18.0252132,modify
18248824,way,58772751,48.24883276666666,18.026836555555555,modify
18245381,way,58772752,48.23786298,18.0171965,modify
18247471,way,58772754,48.2433923,18.0261101,modify
1824558A,way,58772757,48.23838941666667,18.020945550000004,modify
18247097,way,58772758,48.24481724999999,18.02416261666667,modify
18249242,way,58772761,48.24407954285714,18.031627385714284,modify
18248219,way,58772762,48.24788485555556,18.024978944444445,modify
18246481,way,58772763,48.24041621,18.02894287,modify
18247064,way,58772765,48.24538961428571,18.0236677,modify
18248065,way,58772766,48.2458744,18.026346114285715,modify
18251101,way,58772768,48.24133654285714,18.0311774,modify
18247537,way,58772769,48.245647860000005,18.024865920000003,modify
18247647,way,58772772,48.24690481111111,18.023209366666666,modify
18247240,way,58772773,48.243725299999994,18.029518914285713,modify
18247900,way,58772775,48.245538308333344,18.03022165,modify
7000749338,way,58772777,48.24672754444444,18.032448555555554,modify
7102896801,way,58772778,48.24285199999999,18.017046042857142,modify
18248263,way,58772780,48.247096979999995,18.02558952,modify
7000644233,way,58772781,48.24862538333333,18.02847215,modify
7000751538,way,58772783,48.2411048,18.03018935,modify
18244457,way,58772784,48.24510001,18.0211635,modify
18245436,way,58772786,48.23912518000001,18.017883480000002,modify
18248505,way,58772795,48.24755791428572,18.030737342857144,modify
36502719,way,58772796,48.239648271428564,18.025854585714285,modify
18248879,way,58772797,48.248112185714284,18.02761244285714,modify
18245161,way,58772803,48.238619220000004,18.025585720000002,modify
37745653,way,58772805,48.24656292222223,18.022950255555557,modify
1825042A,way,58772807,48.24893902,18.026195719999997,modify
18248494,way,58772809,48.24770218,18.030454380000002,modify
18244853,way,58772812,48.24210176,18.017785760000002,modify
5206102891,way,58772813,48.24189268000001,18.023250960000002,modify
18248571,way,58772817,48.246770100000006,18.0299803,modify
18244567,way,58772818,48.243678720000005,18.02119978,modify
18248857,way,58772819,48.24841575714286,18.027349114285713,modify
18245007,way,58772821,48.238484166666666,18.02331162222222,modify
7000675869,way,58772824,48.24163596923078,18.01948896153846,modify
18246624,way,58772825,48.24019512,18.0305767,modify
18245513,way,58772829,48.2400876909091,18.016523536363636,modify
18244270,way,58772830,48.243031708333326,18.022222691666666,modify
7000007817,way,58772833,48.23825814,18.019207959999996,modify
18250881,way,58772835,48.24224001666666,18.0243364,modify
18247702,way,58772836,48.24613564444444,18.026898177777777,modify
18245568,way,58772837,48.23993158571428,18.014856457142855,modify
18247845,way,58772838,48.24461756,18.031133399999998,modify
18248153,way,58772839,48.247088160000004,18.0251826,modify
18246855,way,58772842,48.24243088000001,18.02423904,modify
18247141,way,58772846,48.243859042857146,18.025103171428572,modify
34071873,way,58772848,48.241438360000004,18.02369612,modify
18250661,way,58772849,48.24475197777778,18.02341832222222,modify
1824459A,way,58772851,48.24309438181819,18.01950397272727,modify
18248461,way,58772853,48.24819805555555,18.029718377777776,modify
6401042054,way,58772855,48.24559771666666,18.033244766666666,modify
18244886,way,58772856,48.2416292,18.018121114285712,modify
18246151,way,58772857,48.243474383333336,18.023032966666666,modify
18250650,way,58772858,48.24277648888889,18.02623223333333,modify
18247757,way,58772859,48.244758342857146,18.028806742857146,modify
18246261,way,58772860,48.23919088571428,18.019469742857144,modify
18244985,way,58772862,48.23949615555555,18.021867833333335,modify
18245469,way,58772864,48.23972804,18.0178486,modify
18245931,way,58772865,48.246185653333335,18.022381466666666,modify
34071752,way,58772867,48.25001554,18.02772258,modify
18244534,way,58772870,48.24388073529413,18.02098002352941,modify
1824712A,way,58772871,48.24414412857143,18.02473515714286,modify
1825075A,way,58772877,48.24435723333334,18.0224187,modify
18248208,way,58772878,48.24798197,18.02484636,modify
7001256559,way,58772879,48.23839310666667,18.028830033333335,modify
18244501,way,58772880,48.243834660000005,18.0202948,modify
18245172,way,58772881,48.23828009090909,18.025153454545453,modify
7001246153,way,58772882,48.237197089999995,18.0280555,modify
18249330,way,58772886,48.245450971428575,18.034055664285713,modify
18247086,way,58772888,48.24507948181818,18.023850436363638,modify
18244171,way,58772890,48.24233192857143,18.020264342857143,modify
18250749,way,58772891,48.24555505,18.0307480375,modify
7001604192,way,58772892,48.244126040000005,18.025240919999998,modify
18249253,way,58772893,48.24443122727273,18.031913227272728,modify
18245315,way,58772894,48.238433671428574,18.01834154285714,modify
18244380,way,58772895,48.24106207999999,18.0232375,modify
18246569,way,58772897,48.2399961,18.03022128,modify
7000664209,way,58772898,48.24149156923076,18.019901692307695,modify
18248373,way,58772899,48.247561499999996,18.030030044444445,modify
700098387A,way,58772901,48.24067396,18.028232159999998,modify
7001594963,way,58772903,48.2441827,18.022462945454546,modify
18244622,way,58772906,48.2427049,18.01906082,modify
35469665,way,58772908,48.24314471428571,18.021564014285712,modify
37639371,way,58772911,48.24005977272727,18.01630306363636,modify
1825086A,way,58772912,48.238916200000006,18.022707685714284,modify
7000644772,way,58772913,48.24820642352942,18.02519037058823,modify
35461492,way,58772914,48.24775055,18.028217225,modify
18250419,way,58772916,48.23747378,18.02182421,modify
1824756A,way,58772917,48.245638899999996,18.023936542857147,modify
18246998,way,58772918,48.24049852666666,18.02752894,modify
710163134A,way,58772922,48.23879767142858,18.026104842857144,modify
37639525,way,58772923,48.241675380000004,18.02862396,modify
18250716,way,58772926,48.24207103333333,18.024618983333333,modify
5206023240,way,58772928,48.24420362,18.01975476,modify
18250430,way,58772931,48.2459713,18.035525457142857,modify
18246140,way,58772932,48.24367836,18.023362380000002,modify
18247251,way,58772934,48.2438379,18.02936622,modify
18244743,way,58772935,48.24121933461539,18.01964183846154,modify
5206071959,way,58772936,48.24143352727273,18.0304833,modify
18250925,way,58772937,48.23894788571429,18.022305600000003,modify
34071840,way,58772939,48.24273898571429,18.017802628571427,modify
18246052,way,58772940,48.2442869,18.0229864375,modify
18246063,way,58772941,48.24453282,18.0236181,modify
7000939000,way,58772943,48.24470841666666,18.018541683333332,modify
5206049849,way,58772944,48.2488601,18.02916545882353,modify
1825031A,way,58772945,48.245410174999996,18.0210779875,modify
7001604808,way,58772946,48.24750415714285,18.027512071428568,modify
18244831,way,58772947,48.24233480000001,18.01739438888889,modify
18251013,way,58772948,48.24165902,18.022830680000002,modify
7102775955,way,58772949,48.23789851428571,18.027183299999997,modify
18246547,way,58772950,48.24003306666666,18.029753566666667,modify
18244875,way,58772951,48.241819533333334,18.018288211111113,modify
18244413,way,58772952,48.2453431,18.02063684,modify
6401055430,way,58772954,48.24160595172415,18.027928872413792,modify
1824437A,way,58772956,48.24117722727272,18.022810081818182,modify
18250353,way,58772957,48.24841831428571,18.025392028571428,modify
18244952,way,58772959,48.239932728571425,18.020967114285714,modify
7101605368,way,58772961,48.24845568,18.0265436,modify
18246393,way,58772962,48.24192859090908,18.015293054545456,modify
6401043132,way,58772963,48.24575545555554,18.03122451111111,modify
18247603,way,58772968,48.24622447142857,18.023559,modify
18251024,way,58772972,48.24122137142856,18.025597657142857,modify
35469610,way,58772973,48.24635682857143,18.031633328571427,modify
18244842,way,58772974,48.24224587142858,18.017629614285717,modify
18250199,way,58772975,48.239143085714275,18.023383985714286,modify
18250738,way,58772976,48.23783217500001,18.024450825,modify
18248439,way,58772977,48.24820529090909,18.028879736363635,modify
18244941,way,58772978,48.24003624000001,18.020181966666666,modify
18246701,way,58772979,48.24140958461539,18.03078547692308,modify
18251266,way,58772980,48.238634,18.022527914285714,modify
18248659,way,58772981,48.24701445714286,18.027398142857145,modify
7000532165,way,58772983,48.23935974,18.02300476,modify
18247944,way,58772987,48.24612458,18.02971168,modify
7000442570,way,58772990,48.24212108181818,18.016188263636362,modify
18245722,way,58772991,48.23710242000001,18.0228268,modify
18247174,way,58772992,48.24291324285714,18.025964271428574,modify
18246745,way,58772993,48.241571625000006,18.02891969166667,modify
18245898,way,58772994,48.23922988571428,18.018693728571428,modify
18248549,way,58772998,48.24720422,18.03078386,modify
1824734A,way,58773000,48.244781180000004,18.028069040000002,modify
18245293,way,58773001,48.24040493333334,18.0209014,modify
18251244,way,58773002,48.24196721428571,18.02469687142857,modify
18247009,way,58773003,48.24016091428571,18.02775442857143,modify
10321124,way,58773004,48.24086836,18.020224919999997,modify
18250298,way,58773006,48.24151008571429,18.025264642857145,modify
700098871A,way,58773007,48.24569136,18.03476968,modify
18250166,way,58773008,48.23887542,18.02388922,modify
18246085,way,58773009,48.244395159999996,18.023936120000002,modify
18251035,way,58773010,48.24216645714286,18.027022014285713,modify
18251167,way,58773011,48.24109661111111,18.02050108888889,modify
700160482A,way,58773014,48.24684087999999,18.031760300000002,modify
18245447,way,58773015,48.2395683,18.018236180000002,modify
37639470,way,58773016,48.24459198571429,18.022840728571428,modify
18247625,way,58773017,48.2465822,18.02339394,modify
18248428,way,58773018,48.24820722,18.02913266,modify
1824492A,way,58773019,48.24033642,18.02019156,modify
1825108A,way,58773020,48.24114459999999,18.030460899999998,modify
18247713,way,58773022,48.24564618,18.02761118,modify
18245964,way,58773024,48.24577204285714,18.02246682857143,modify
18248285,way,58773025,48.2468409,18.02581018,modify
18244556,way,58773029,48.243549140000006,18.020729699999997,modify
18251079,way,58773031,48.24588547272728,18.02721388181818,modify
7001604566,way,58773032,48.23883626,18.016650379999998,modify
18244347,way,58773033,48.241991674999994,18.0225182625,modify
1824811A,way,58773034,48.24653661999999,18.025560140000003,modify
18248912,way,58773035,48.24759812,18.028361880000002,modify
35469709,way,58773036,48.24112638888889,18.01885970740741,modify
18246800,way,58773038,48.24312896,18.02435492,modify
7001034172,way,58773039,48.23784211428572,18.0279583,modify
700071217A,way,58773041,48.245858680000005,18.031352820000002,modify
18247152,way,58773042,48.243174429999996,18.02567965,modify
6401062734,way,58773043,48.245685566666666,18.0282201,modify
18250287,way,58773044,48.238444599999994,18.023911014285712,modify
36502730,way,58773047,48.24461772857143,18.019778242857143,modify
18248351,way,58773048,48.24735872,18.030577700000002,modify
18246789,way,58773049,48.24370356000001,18.02510086,modify
18246129,way,58773050,48.243816849999995,18.022756612499997,modify
18245667,way,58773051,48.23739095714286,18.02431257142857,modify
18248450,way,58773054,48.24835342,18.02961282,modify
18250727,way,58773055,48.23848915555556,18.022440066666665,modify
18246294,way,58773057,48.239926839999995,18.01838452,modify
18250342,way,58773058,48.24506247142857,18.02227028571429,modify
18247977,way,58773060,48.245910099999996,18.028847942857144,modify
18244765,way,58773061,48.24353789375,18.01891005,modify
1824844A,way,58773062,48.2485154888889,18.02924928888889,modify
18244545,way,58773063,48.244032516666664,18.021446433333335,modify
18247361,way,58773064,48.245075240000006,18.02787618,modify
18245975,way,58773066,48.24564182,18.0224125,modify
18247031,way,58773072,48.240401320000004,18.02817962,modify
6401084272,way,58773076,48.24549686,18.027920419999997,modify
18246844,way,58773078,48.24262678571428,18.024571857142856,modify
18251211,way,58773079,48.246687888888886,18.026925866666666,modify
18246404,way,58773080,48.24217388571429,18.015552371428573,modify
18250375,way,58773081,48.244235483333334,18.031539066666667,modify
18247130,way,58773082,48.24401702,18.02492816,modify
18251046,way,58773086,48.2422097,18.0269393,modify
18247867,way,58773088,48.244909757142864,18.030783085714287,modify
18246459,way,58773091,48.24349662727273,18.017578036363634,modify
18247801,way,58773094,48.24420214,18.02951614,modify
18244193,way,58773095,48.242078680000006,18.01999696,modify
18248472,way,58773096,48.24801256,18.02993534,modify
6401021308,way,58773100,48.238214920000004,18.02326714,modify
18247449,way,58773101,48.243100979999994,18.02644678,modify
18248307,way,58773102,48.24735422222223,18.028748144444446,modify
18245909,way,58773103,48.24499182857142,18.018972471428572,modify
35469687,way,58773105,48.244864549999996,18.021435591666666,modify
18247108,way,58773106,48.24454871111111,18.02438198888889,modify
1824866A,way,58773107,48.2471537,18.026994466666665,modify
18245414,way,58773108,48.23902527142858,18.016967014285715,modify
35606670,way,58773109,48.23756808571428,18.022904714285712,modify
18247504,way,58773110,48.243868385714286,18.025954642857144,modify
18247306,way,58773111,48.24436258461539,18.028667076923075,modify
18245777,way,58773113,48.23629412857143,18.021990257142857,modify
18247570,way,58773114,48.24581332,18.02391202,modify
18248043,way,58773115,48.245762140000004,18.02669696,modify
1824822A,way,58773118,48.24775826,18.02507468,modify
18245282,way,58773120,48.24034818,18.02109206,modify
34071763,way,58773121,48.24100494,18.02422498,modify
18244930,way,58773123,48.240211040000005,18.02042422,modify
7102675272,way,58773125,48.238253388888886,18.02577863333333,modify
18251145,way,58773127,48.23835632857142,18.024066100000002,modify
37565616,way,58773128,48.238248399999996,18.0242305,modify
3650272A,way,58773130,48.24192751111111,18.01943403333333,modify
18249286,way,58773133,48.24505551428571,18.032243257142856,modify
1824646A,way,58773134,48.24363866666667,18.0178382,modify
1824668A,way,58773137,48.24059364285714,18.029452128571428,modify
18251233,way,58773138,48.24408344545454,18.018534327272725,modify
1824525A,way,58773140,48.24004224615385,18.021794076923076,modify
18245920,way,58773143,48.246367055555545,18.022397866666665,modify
18246976,way,58773144,48.24078120909091,18.026833927272726,modify
18250969,way,58773146,48.2394296,18.0184648,modify
7001318533,way,58773149,48.238098072727276,18.028363218181816,modify
18245491,way,58773150,48.23999375999999,18.01685324,modify
18246965,way,58773152,48.241072540000005,18.0264578,modify
18247053,way,58773153,48.2407402,18.028555285714287,modify
18245546,way,58773157,48.23990544285714,18.01541597142857,modify
7000712180,way,58773158,48.24595104,18.03144178,modify
1824932A,way,58773160,48.245305,18.033932555555555,modify
18245029,way,58773161,48.2407883875,18.023837925000002,modify
18246184,way,58773162,48.2431473,18.023985520000004,modify
18244226,way,58773164,48.24190987777777,18.020276455555557,modify
18247878,way,58773165,48.24509248571428,18.030665028571427,modify
18246921,way,58773166,48.24169962222222,18.025537999999997,modify
18249264,way,58773167,48.24487592727273,18.031773463636362,modify
36636809,way,58773168,48.24019924,18.01789178,modify
7000844070,way,58773171,48.24628234,18.02926402,modify
36414114,way,58773172,48.244387128571425,18.019394571428574,modify
18244281,way,58773174,48.24261277000001,18.02204291,modify
18248714,way,58773175,48.24795221999999,18.02726188,modify
1824481A,way,58773176,48.24263462,18.0170125,modify
18248417,way,58773181,48.248067042857144,18.029298514285713,modify
18245744,way,58773182,48.23639073636364,18.022483790909092,modify
1825119A,way,58773185,48.23877822857144,18.02260228571428,modify
7001604742,way,58773186,48.240439585714284,18.02632415714286,modify
18247229,way,58773187,48.242984209090906,18.028754645454544,modify
5206070683,way,58773188,48.23954774,18.01893838,modify
34071785,way,58773189,48.238116160000004,18.02171764,modify
18246899,way,58773190,48.242084922222226,18.025296044444442,modify
18245128,way,58773193,48.238992942857145,18.0261618,modify
18248670,way,58773194,48.24761385714286,18.027666857142858,modify
18246987,way,58773197,48.240654258333336,18.026994733333332,modify
1824789A,way,58773199,48.24542512000001,18.030395880000004,modify
18245117,way,58773200,48.23904858,18.025736979999998,modify
18245051,way,58773202,48.2401068909091,18.024547063636366,modify
18247416,way,58773203,48.24282598888888,18.02699336666667,modify
18246591,way,58773205,48.23975064,18.030659819999997,modify
36107885,way,58773206,48.23836078571429,18.02232707142857,modify
18249297,way,58773207,48.24515357142857,18.03246817142857,modify
34071829,way,58773209,48.238605844444436,18.02364002222222,modify
18245590,way,58773210,48.23807088,18.02455078,modify
1824833A,way,58773211,48.24693834,18.029302769999997,modify
37144800,way,58773213,48.24148712,18.030097660000003,modify
18246778,way,58773215,48.24197133,18.028231350000002,modify
18250936,way,58773219,48.24929238823529,18.02854486470588,modify
7000076941,way,58773220,48.23980027,18.01851234,modify
18244974,way,58773221,48.23976812,18.021241240000002,modify
18245194,way,58773222,48.237995628571426,18.025356214285715,modify
18248747,way,58773223,48.24829282857143,18.02686572857143,modify
18246514,way,58773227,48.24039426,18.02924722,modify
18248032,way,58773231,48.24565932,18.026858299999997,modify
18250760,way,58773232,48.240634409090916,18.015342718181817,modify
36921698,way,58773233,48.2477452,18.03112736,modify
18246943,way,58773234,48.24135127142857,18.0260629,modify
18248890,way,58773235,48.24786664285715,18.027912714285712,modify
18249341,way,58773236,48.245517185714284,18.0343299,modify
35606714,way,58773238,48.24031074444444,18.024369577777772,modify
37639459,way,58773243,48.2409621,18.03134954,modify
18244776,way,58773246,48.242863488888894,18.0176142,modify
18251178,way,58773247,48.237689620000005,18.02353994,modify
7000054402,way,58773248,48.24266696666667,18.02373115,modify
7101953584,way,58773249,48.246878650000006,18.028950733333332,modify
1824536A,way,58773256,48.238276580000004,18.01755912,modify
18250628,way,58773257,48.24470775714286,18.02234575714286,modify
18246536,way,58773259,48.240205457142864,18.029617714285717,modify
7000654727,way,58773260,48.24155786153847,18.019161976923076,modify
18250771,way,58773262,48.23792646666667,18.022120544444444,modify
18246437,way,58773264,48.24272682000001,18.01602652,modify
18245711,way,58773265,48.237214071428575,18.02290304285714,modify
18247988,way,58773267,48.24641488,18.028359159999997,modify
1824448A,way,58773269,48.244179944444454,18.020920588888888,modify
18246888,way,58773270,48.242152181818184,18.02508210909091,modify
18246327,way,58773272,48.24030960714286,18.01712342857143,modify
18246866,way,58773277,48.24244337777778,18.024684244444444,modify
18251222,way,58773278,48.24676012222223,18.027001666666663,modify
18247889,way,58773280,48.24524971428571,18.030529257142856,modify
18250265,way,58773283,48.24561581428571,18.0345567,modify
37565605,way,58773284,48.23777813,18.024131349999998,modify
18247075,way,58773286,48.245271214285715,18.023734942857143,modify
37011370,way,58773289,48.239843811111115,18.031492366666665,modify
7102532701,way,58773292,48.23967953333334,18.018108350000002,modify
1824602A,way,58773293,48.244958957142856,18.022816371428572,modify
18245040,way,58773294,48.24051453333333,18.02406317777778,modify
18246646,way,58773295,48.2403367,18.030208385714282,modify
18248593,way,58773298,48.24613044,18.030174100000004,modify
34071796,way,58773299,48.23838463999999,18.02192286,modify
18244820,way,58773301,48.24254672222222,18.017200533333337,modify
35606736,way,58773304,48.24173126000001,18.0295501,modify
18244611,way,58773305,48.24287862,18.01926572,modify
18244435,way,58773307,48.24519758,18.020612,modify
7000052499,way,58773309,48.239728255555555,18.02812302222222,modify
18246371,way,58773310,48.24096411111111,18.01628317777778,modify
7001604720,way,58773311,48.243145915,18.022261,modify
6401033177,way,58773313,48.24604176,18.028440500000002,modify
18244237,way,58773315,48.24200018888889,18.02045547777778,modify
18245612,way,58773317,48.238353511111114,18.02785696666667,modify
18250694,way,58773318,48.239747844444445,18.014368,modify
18247163,way,58773320,48.2430803125,18.02581915,modify
18247614,way,58773323,48.2464801,18.02346848,modify
18247405,way,58773324,48.24271828571428,18.027044042857145,modify
18246195,way,58773325,48.23860830000001,18.02071605714286,modify
35461525,way,58773326,48.24592462,18.030440079999998,modify
18251156,way,58773327,48.2398368,18.02571088,modify
18250177,way,58773328,48.23874845555555,18.024140833333334,modify
18244391,way,58773329,48.24130075000001,18.023786025,modify
18248318,way,58773330,48.247197914285714,18.02888932857143,modify
18244523,way,58773331,48.24337541666666,18.019443133333336,modify
37565583,way,58773332,48.241077357142856,18.03065362857143,modify
7001606194,way,58773333,48.24577697777778,18.021459111111113,modify
18250639,way,58773334,48.24541594,18.03310263,modify
18244754,way,58773335,48.24247944285714,18.017973714285716,modify
18251189,way,58773336,48.23770684,18.02382558,modify
7001604577,way,58773338,48.24615425,18.0287433,modify
18244633,way,58773339,48.24268442,18.01894436,modify
18246635,way,58773340,48.24027078571429,18.03040834285714,modify
5206069363,way,58773341,48.238087888888884,18.0221716,modify
18248868,way,58773342,48.248261971428576,18.027449457142854,modify
18250441,way,58773343,48.24387097777777,18.01730126666667,modify
18248131,way,58773345,48.24679027272726,18.02537121818182,modify
18248648,way,58773346,48.24738503,18.028042230000004,modify
18245084,way,58773349,48.23941738,18.02544048,modify
1824800A,way,58773350,48.2453891,18.027365100000004,modify
18245403,way,58773351,48.2389924,18.017334700000003,modify
18245700,way,58773352,48.237272919999995,18.023157680000004,modify
18250243,way,58773353,48.24352315714286,18.0254189,modify
18246118,way,58773362,48.24406713999999,18.02316324,modify
18245799,way,58773365,48.23795200000001,18.020925083333335,modify
18248186,way,58773367,48.24745648571429,18.0247609,modify
7000993010,way,58773368,48.24743688421053,18.031468457894736,modify
6401045717,way,58773370,48.242026620000004,18.02311916,modify
18245645,way,58773371,48.23672087999999,18.02461322,modify
18246657,way,58773372,48.24040385714286,18.029997985714285,modify
18244919,way,58773373,48.240405714285714,18.019930499999997,modify
18250903,way,58773374,48.24105322222223,18.03092184444445,modify
18245238,way,58773375,48.23966655555555,18.022432955555555,modify
1825064A,way,58773378,48.24273708888889,18.02272055555555,modify
18247779,way,58773380,48.24456474,18.02915016,modify
18244688,way,58773381,48.24206678571429,18.019208485714287,modify
18247834,way,58773382,48.24393055555556,18.030107444444443,modify
35461536,way,58773386,48.24108006363636,18.016493854545455,modify
18248637,way,58773389,48.24715944,18.02838344,modify
18245887,way,58773390,48.23904687142857,18.018914942857144,modify
18246833,way,58773392,48.24277315714285,18.024332585714287,modify
18247394,way,58773393,48.24255077777777,18.0270623,modify
7102689242,way,58773394,48.241222362500004,18.031626412499996,modify
18248164,way,58773395,48.24718138888888,18.025005233333335,modify
18250837,way,58773398,48.23914465714286,18.024462585714286,modify
18247427,way,58773399,48.24285998571429,18.026701085714286,modify
18244710,way,58773400,48.24070892857143,18.020314014285713,modify
18250826,way,58773402,48.23917845714286,18.02562482857143,modify
36502675,way,58773403,48.24571048571429,18.035477985714287,modify
7001604797,way,58773406,48.2404495,18.0298197125,modify
7000704513,way,58773410,48.24463742727273,18.032248445454545,modify
18244864,way,58773411,48.24199528,18.01792386,modify
18246525,way,58773414,48.24030622857142,18.029473728571425,modify
18248692,way,58773418,48.24776938571428,18.027452214285717,modify
18247196,way,58773421,48.24251713333334,18.02655402222222,modify
18245876,way,58773423,48.23854491428572,18.01874468571429,modify
18250782,way,58773426,48.2457581,18.0273903,modify
18246349,way,58773428,48.240519283333334,18.01678785,modify
18250991,way,58773429,48.23905487142857,18.02282892857143,modify
18250793,way,58773431,48.240786428571425,18.029244457142855,modify
18250595,way,58773432,48.24004901111112,18.020863833333333,modify
7102178864,way,58773434,48.24723729090909,18.023781672727274,modify
18248802,way,58773435,48.24908513333334,18.0265299,modify
18250683,way,58773438,48.24756948571428,18.030934657142858,modify
18248142,way,58773439,48.246933399999996,18.025258442857144,modify
18250606,way,58773443,48.238547411111114,18.024595066666667,modify
18248054,way,58773444,48.245829428571426,18.026513642857143,modify
1824470A,way,58773445,48.24056589999999,18.020531357142854,modify
18247548,way,58773447,48.24578051428572,18.02498398571429,modify
18246008,way,58773450,48.24526917777778,18.022577311111114,modify
7102857883,way,58773451,48.24424530000001,18.0235352,modify
18247790,way,58773452,48.24431366666667,18.029418733333333,modify
18244721,way,58773453,48.240884,18.020109075,modify
18247372,way,58773456,48.24511103,18.02766935,modify
18245392,way,58773457,48.23886521428572,18.01743744285714,modify
35469632,way,58773458,48.24451814444444,18.022342011111114,modify
1824745A,way,58773459,48.24318927142857,18.026334257142857,modify
18247768,way,58773460,48.24469526666667,18.029039144444443,modify
18248010,way,58773464,48.2454857,18.027191440000003,modify
18244292,way,58773466,48.242334359999994,18.022147959999998,modify
18248120,way,58773467,48.246656823076925,18.025531038461533,modify
18247317,way,58773468,48.24445032,18.02849862,modify
18178853,way,58773469,48.2446004375,18.018255775,modify
34071851,way,58773470,48.23795708,18.02164262,modify
7001604786,way,58773472,48.24775562,18.02715592,modify
18246690,way,58773473,48.2413989625,18.031529974999998,modify
18248780,way,58773475,48.24955884285714,18.02739045714286,modify
36502642,way,58773477,48.239565981818174,18.025066300000002,modify
18244589,way,58773479,48.2432138,18.020018714285715,modify
18248362,way,58773480,48.247472528571436,18.0302235,modify
18247526,way,58773481,48.24521970624999,18.025195406250003,modify
18245018,way,58773483,48.24089915714286,18.02365992857143,modify
18245216,way,58773484,48.238469020000004,18.02482692,modify
18246613,way,58773487,48.240095414285705,18.03073774285714,modify
36376956,way,58773488,48.23822708,18.02226066,modify
18248527,way,58773489,48.2474853,18.03160018,modify
18245656,way,58773492,48.237460871428574,18.02463284285714,modify
18246712,way,58773493,48.241554789999995,18.02994588,modify
3560666A,way,58773496,48.237726957142854,18.021977914285717,modify
18245359,way,58773498,48.23862166923077,18.017862146153846,modify
18247680,way,58773501,48.2465498,18.026072900000003,modify
