ref,osm_type,osm_id,lat,lon,action
13666543,way,67553762,48.82961148,21.45077254,modify
13666631,way,67553769,48.8276584125,21.4475754375,modify
13666609,way,67553802,48.82792688,21.448895979999996,modify
6805003546,way,67553818,48.82819342,21.4550511,modify
13666488,way,67553732,48.82776995555555,21.4508454,modify
13666554,way,67553794,48.82806015714285,21.450261900000005,modify
13666433,way,67553714,48.8275168,21.44949734285714,modify
13666411,way,67553768,48.82742514444445,21.448842522222222,modify
13666653,way,67553745,48.827802675,21.449430899999996,modify
13666532,way,67553798,48.829430371428565,21.450871257142857,modify
13666499,way,67553765,48.82724694444445,21.452693766666663,modify
13666521,way,67553716,48.82923024,21.450936829999996,modify
1366650A,way,67553760,48.827575599999996,21.452440499999998,modify
13666389,way,67553790,48.82725194444444,21.447906500000002,modify
13666422,way,67553761,48.82745118,21.449223,modify
1366661A,way,67553801,48.82794084285715,21.448160885714287,modify
13666477,way,67553792,48.82761518750001,21.45042006875,modify
13666565,way,67553820,48.828327430769235,21.449994576923075,modify
13666455,way,67553825,48.82752606,21.45004484,modify
37615919,way,67553722,48.82798764444445,21.448521355555553,modify
1366639A,way,67553797,48.8272903,21.44829982857143,modify
13666466,way,67553787,48.82751560000001,21.450255,modify
13666510,way,67553781,48.82831424,21.45075234,modify
13666598,way,67553777,48.82808814545455,21.44925816363636,modify
13666400,way,67553735,48.82731555714286,21.44857697142857,modify
13666587,way,67553774,48.828173785714284,21.449464457142856,modify
13666620,way,67553725,48.82773344285715,21.447754485714285,modify
7102062055,way,67553805,48.82820701818182,21.449597445454547,modify
13666444,way,67553791,48.82750995,21.4497853875,modify
6805001995,way,892674811,48.82915558571428,21.450350399999998,modify
13666642,way,67553715,48.83835136,21.48263456,modify
13666576,way,80091493,48.828758744444436,21.449124333333334,modify
7102585402,,,48.828311920166016,21.44712257385254,create
