ref,osm_type,osm_id,lat,lon,action
1736503A,way,73382979,48.86371727142858,21.903260200000002,modify
17364721,way,73383169,48.85913877777778,21.903907766666666,modify
1736492A,way,73383456,48.8635539857143,21.90438817142857,modify
17364006,way,73383662,48.85906328333334,21.905552516666663,modify
17364688,way,73383178,48.85963034615385,21.9038682,modify
17364611,way,73383058,48.86025839999999,21.90372166666667,modify
17364215,way,73383208,48.861712950000005,21.903960100000003,modify
17365018,way,73382965,48.86412850000001,21.90315653333333,modify
17364127,way,73383546,48.86054932222223,21.905036455555553,modify
17365029,way,73382948,48.86394567272726,21.903170572727273,modify
17364622,way,73383045,48.86010997777778,21.903664955555556,modify
17365084,way,73382880,48.861954742857144,21.90308515714286,modify
17364534,way,73382891,48.861317271428575,21.903193442857145,modify
17365139,way,73383137,48.857890362499994,21.904034075000002,modify
1736525A,way,73383017,48.855141142857136,21.903868785714288,modify
17364193,way,73383255,48.8612998,21.903968566666663,modify
17364941,way,73383499,48.863986966666666,21.90445787777778,modify
17364776,way,73383180,48.85853424,21.903960559999998,modify
17365370,way,73383754,48.857612079999996,21.906834940000003,modify
7000318017,way,73383552,48.85772582,21.90499324,modify
17364754,way,73383115,48.85886554444445,21.903868455555557,modify
17364567,way,73382983,48.860767377777776,21.903479200000003,modify
17364996,way,73382923,48.86494033000001,21.903056100000004,modify
17365282,way,73383188,48.8541573,21.904213714285714,modify
17364314,way,73383378,48.85450440000001,21.9047299,modify
17365249,way,73383027,48.85526531111111,21.90387818888889,modify
17364105,way,73383585,48.86024266,21.904974640000002,modify
17364985,way,73382964,48.86538421428571,21.903037299999998,modify
17364138,way,73383515,48.86074572,21.904758899999997,modify
17365271,way,73383141,48.854319455555554,21.904194066666665,modify
17365315,way,73383199,48.853610645454545,21.904277063636364,modify
17364402,way,73383284,48.85612796,21.90443998,modify
17363962,way,73383657,48.85845714,21.90553761,modify
17365293,way,73383164,48.85392852499999,21.904230233333333,modify
17365326,way,73383234,48.853452242857145,21.904350357142857,modify
1736404A,way,73383627,48.859417007692315,21.90548716923077,modify
17365150,way,73383087,48.85737706666667,21.904012822222224,modify
17364853,way,73383231,48.86231224,21.9038557,modify
1736481A,way,73383102,48.85803884444445,21.90393871666667,modify
17364303,way,73383399,48.854277270000004,21.90479838,modify
17364248,way,73383502,48.853013857142855,21.90511147142857,modify
1736514A,way,73383146,48.85776039999999,21.90404191111111,modify
17365073,way,73382911,48.8628257,21.903098781818183,modify
17364545,way,73382937,48.86102852222222,21.903337755555555,modify
17364864,way,73383246,48.86246186666666,21.903918622222225,modify
17364490,way,73383726,48.85717837142857,21.90610102857143,modify
17364369,way,73383315,48.85526157499999,21.904561449999996,modify
37121986,way,73382970,48.86118078571428,21.9033382,modify
17365040,way,73382941,48.86339305714286,21.90316122857143,modify
17364424,way,73383329,48.856498380000005,21.904409,modify
17364820,way,73383485,48.85818748571428,21.904660528571434,modify
17365227,way,73383035,48.855536814285706,21.903856942857146,modify
17363984,way,73383674,48.85866978181818,21.905558145454545,modify
710181020A,way,73383335,48.85509822222222,21.904517522222225,modify
17365128,way,73383520,48.857645760000004,21.904985519999997,modify
17365403,way,73382994,48.855648555555554,21.903780833333332,modify
17364446,way,73383477,48.8571663,21.90469946,modify
17364600,way,73383402,48.86041736,21.9043434,modify
17364919,way,73383439,48.863414371428576,21.904337585714284,modify
17365161,way,73383174,48.85718254,21.90406673,modify
17364666,way,407933063,48.85961606,21.904552340000002,modify
7000918859,way,73382966,48.86521261333333,21.90309080666667,modify
17365106,way,73382888,48.86175045714286,21.90314844285714,modify
17364479,way,73383617,48.8572568125,21.9052973625,modify
17364886,way,73383276,48.8627587,21.903865100000004,modify
17364644,way,73383442,48.860069540000005,21.90445094,modify
17364094,way,73383591,48.860177428571426,21.905170271428574,modify
17363951,way,73383677,48.85828638571428,21.90556215714286,modify
17364325,way,73383375,48.854612020000005,21.90460928,modify
17365194,way,73383009,48.85611178461538,21.903796600000003,modify
17365183,way,73383109,48.85685378,21.9038953,modify
37122052,way,73383242,48.854042820000004,21.904305120000004,modify
37122019,way,73382968,48.8651014,21.90311758,modify
17364204,way,73383214,48.86148267777778,21.90385007777778,modify
37121997,way,73383261,48.85761856,21.9041042,modify
17364457,way,73383532,48.85725978000001,21.90493414,modify
17364633,way,73383211,48.85999217999999,21.90388926,modify
17364413,way,73383343,48.85628298,21.904412760000003,modify
17364149,way,73383489,48.860855642857146,21.9045532,modify
17364578,way,73382988,48.86064599090909,21.90350320909091,modify
17364952,way,73383383,48.86402828000001,21.90409066,modify
1736536A,way,73383303,48.85272382,21.9045145,modify
17365381,way,73383408,48.86462486666667,21.904130422222224,modify
17365051,way,73383038,48.86327914,21.903336,modify
17363929,way,73383647,48.857799557142854,21.905535857142862,modify
1736437A,way,73383306,48.855612290909086,21.904451972727273,modify
17364897,way,73383264,48.86298721428572,21.903872628571428,modify
37121898,way,73383495,48.85373276,21.90500934,modify
17364523,way,80092364,48.86147224,21.903254060000002,modify
37121909,way,73382898,48.86227478,21.90305916,modify
17364259,way,73383492,48.8531605,21.90510052857143,modify
7000317984,way,73383449,48.859429125,21.904514550000002,modify
17364347,way,73383349,48.85491933,21.904576979999998,modify
17364809,way,73383270,48.85818904,21.90408282,modify
1736415A,way,73383357,48.86090025,21.904217960000004,modify
17365348,way,73383290,48.85301966,21.904476100000004,modify
17364930,way,73383482,48.863785944444444,21.904447600000005,modify
1736426A,way,73383505,48.853327220000004,21.90506782,modify
17365392,way,73383471,48.858594075000006,21.904647249999996,modify
17364226,way,73383202,48.861848699999996,21.903816642857144,modify
37122008,way,73382918,48.86157081428571,21.903166114285714,modify
7000318006,way,73382851,48.854973035714295,21.902977514285713,modify
17364336,way,73383366,48.8547909,21.904611842857143,modify
17363940,way,73383636,48.85808666,21.90546484,modify
17365007,way,73382972,48.86481082,21.90313144,modify
17364875,way,73383251,48.862587166666664,21.903882266666667,modify
17363973,way,73383698,48.858593571428564,21.905706571428567,modify
17364116,way,73383554,48.86036850000001,21.9049413125,modify
17364974,way,73383259,48.86530352857143,21.903665928571428,modify
37121964,way,73383598,48.86002583999999,21.905092540000002,modify
17364501,way,80092420,48.85711287499999,21.906579366666666,modify
17364842,way,73383216,48.86214176,21.903743619999997,modify
37121953,way,73383542,48.85896411428572,21.904926542857144,modify
17364017,way,73383650,48.85915744285713,21.9054198,modify
17365062,way,73382873,48.86297588888889,21.903046144444446,modify
17364556,way,73382955,48.86089611111111,21.903400744444447,modify
17364380,way,73383300,48.85578652222223,21.904417688888888,modify
17365172,way,73383155,48.85699768571429,21.903974199999997,modify
17364743,way,73383123,48.85900727777777,21.903975922222223,modify
17364292,way,73383416,48.85411746999999,21.904813260000005,modify
17365304,way,73383267,48.853779579999994,21.9043405,modify
17364963,way,73383404,48.86579408,21.90407004,modify
17363995,way,73383666,48.85894101428572,21.90554082857143,modify
17365359,way,73383293,48.852879300000005,21.90449971111111,modify
37122030,way,73383389,48.85544692857143,21.904651957142857,modify
1736470A,way,73383238,48.85937428,21.903950040000005,modify
17364061,way,73383613,48.85965907142857,21.905255871428572,modify
17364655,way,73383430,48.859860027272724,21.90447790909091,modify
17364050,way,73383623,48.85955498,21.90541888,modify
17364831,way,73383205,48.86200474285715,21.9037999,modify
17364710,way,73383032,48.859254372727285,21.90377799090909,modify
17364677,way,73383092,48.859770239999996,21.90387788,modify
10947783,way,73382969,48.855956454545456,21.90369039090909,modify
17364160,way,73383341,48.86105124444444,21.904174166666664,modify
17364699,way,73383054,48.859503566666675,21.903786606666667,modify
17364270,way,73383463,48.853860637500006,21.9049044125,modify
17365095,way,73382902,48.861816780000005,21.903076699999996,modify
17364908,way,73383392,48.86328694,21.90422516,modify
17364072,way,73383605,48.85977224444445,21.90518195555556,modify
17364237,way,73383511,48.85278708571429,21.9052179,modify
17364787,way,73383133,48.8584031,21.90397151428571,modify
17364182,way,73383272,48.86122687142858,21.90399422857143,modify
17364798,way,73383150,48.85830195714285,21.903925042857143,modify
17364589,way,73383013,48.86051473750001,21.9036636875,modify
17364391,way,73383296,48.8559529875,21.9044912875,modify
17364512,way,73383760,48.8570782,21.90691038571429,modify
1736448A,way,73383681,48.85717797777778,21.90562462222222,modify
10537483,way,73383022,48.8603879,21.903642822222217,modify
17363918,way,73383686,48.85767451538462,21.90572422307692,modify
17365216,way,73383002,48.85578116,21.90377538,modify
710216891A,way,73383634,48.85928612857143,21.905315242857142,modify
7001366273,way,73383223,48.85330423,21.90431573,modify
17365238,way,73382991,48.8554113,21.903784180000002,modify
17365337,way,73383191,48.85336596,21.90416578,modify
7001771535,way,1108371441,48.86554745714285,21.903017471428573,modify
7101979137,way,80092351,48.86370728,21.90283606,modify
7101565504,way,1108371443,48.86433026,21.903233219999997,modify
710296916A,way,1108371440,48.86569388,21.902930819999998,modify
7103085726,way,73383411,48.85709328888888,21.904510166666665,modify
7103078180,,,48.85398483276367,21.905231475830078,create
