ref,osm_type,osm_id,lat,lon,action
13370269,node,9432983371,48.6324905,21.1731431,modify
13370192,node,9432983374,48.6329618,21.1727854,modify
13370203,node,9432983375,48.6329767,21.1730527,modify
13370214,node,9432983376,48.6329932,21.1733468,modify
13370181,node,10205081166,48.6343335,21.172956,modify
13370170,node,10205081167,48.6343172,21.1726644,modify
1337016A,node,10205081168,48.6343011,21.1723768,modify
36002681,node,10205144807,48.6342136,21.1687052,modify
36002670,node,10205144808,48.6343984,21.1686798,modify
3600266A,node,10205144809,48.6345712,21.1686561,modify
13368894,node,10205205089,48.6296963,21.1632792,modify
13368883,node,10205205090,48.6297808,21.1632346,modify
13370159,node,10205208867,48.6346985,21.1711872,modify
13370148,node,10205208868,48.6347134,21.1714534,modify
13370137,node,10205208869,48.6347277,21.1717097,modify
36014803,node,10205215089,48.6327443,21.1708251,modify
36014792,node,10205215090,48.6327598,21.1710926,modify
36014781,node,10205215091,48.6327771,21.1713905,modify
36002747,node,10205216170,48.6332653,21.1690486,modify
36002736,node,10205216171,48.6332825,21.1693288,modify
36002725,node,10205216172,48.6335601,21.1689679,modify
36002714,node,10205216173,48.6335784,21.169266,modify
36002703,node,10205216174,48.633861,21.168895,modify
36002692,node,10205216175,48.6338823,21.1692436,modify
36002659,node,10205216176,48.6333478,21.1697868,modify
36002648,node,10205216177,48.6335367,21.1697625,modify
36002637,node,10205216178,48.6337074,21.1697405,modify
36002626,node,10205216179,48.6338742,21.169719,modify
36002615,node,10205216180,48.6340333,21.1696986,modify
36002604,node,10205216181,48.6342228,21.1696742,modify
13371006,node,10205216571,48.6345569,21.1735098,modify
13370995,node,10205216572,48.6347203,21.173506,modify
13370984,node,10205216573,48.6348564,21.1734388,modify
13371050,node,10205233697,48.6334118,21.1731527,modify
1337104A,node,10205233698,48.6336257,21.1731429,modify
13371039,node,10205233699,48.6338042,21.1731206,modify
13371028,node,10205233700,48.633873,21.1729073,modify
13370126,node,10205234200,48.634797,21.1729247,modify
13370115,node,10205234201,48.6347799,21.1726193,modify
13370104,node,10205234202,48.6347647,21.1723472,modify
36014682,node,10895642707,48.6313547,21.1709915,modify
36014693,node,10895642708,48.6313698,21.1712233,modify
36014704,node,10895642709,48.6313861,21.1714722,modify
36014770,node,10964023556,48.6325059,21.1734192,modify
13370258,node,11690480350,48.6324762,21.1728878,modify
13365935,node,11690657755,48.6314563,21.1653731,modify
13365902,node,11690657972,48.630791,21.1654582,modify
7101741075,node,11690657973,48.6308095,21.1656607,modify
13365946,node,11690657974,48.6315654,21.1653479,modify
34979175,node,11690657975,48.631082,21.1899704,modify
13366133,node,11690657976,48.6311787,21.1897762,modify
36014715,node,11690657977,48.6321505,21.170924,modify
36014726,node,11690657978,48.6321642,21.1711601,modify
36014737,node,11690657979,48.6321795,21.171423,modify
36002582,node,11690657980,48.6310242,21.1717606,modify
36002571,node,11690657981,48.6311854,21.1717404,modify
3601465A,node,11690657982,48.6316886,21.1716755,modify
36014660,node,11690657983,48.6318039,21.1716606,modify
36014671,node,11690657984,48.631917,21.171646,modify
7100468738,way,48399474,48.62764025,21.170681749999996,modify
7100467946,way,48399475,48.62796879090909,21.170671227272724,modify
5403004079,way,48399481,48.63135241951218,21.17930640121951,modify
1337005A,way,48399483,48.63098055555556,21.173020866666672,modify
7000209942,way,48399486,48.63335305000001,21.170646765,modify
1336631A,way,48399491,48.62821096,21.167176480000002,modify
13366320,way,48399495,48.6281803875,21.166753274999998,modify
7000836689,way,48399496,48.62807426,21.16779386,modify
13366364,way,48399499,48.627867959999996,21.165642660000003,modify
13366353,way,48399501,48.62795431111111,21.165957244444442,modify
7100553196,way,48399517,48.62741144,21.16979474,modify
7100468562,way,48399518,48.628045083333326,21.169661699999995,modify
3642011A,way,48399523,48.628015871428566,21.16909762857143,modify
13366265,way,48399525,48.62774517142857,21.169076200000003,modify
13366254,way,48399527,48.627525166666665,21.169073144444443,modify
13366298,way,48399529,48.62832122222222,21.168805377777776,modify
13366276,way,48399530,48.62835448571428,21.169070928571426,modify
5403002462,way,48399537,48.62995496666667,21.176144533333332,modify
710054905A,way,48399538,48.62812983999999,21.17366492,modify
7100467143,way,48399543,48.62658709000001,21.172696179999996,modify
540300408A,way,48399551,48.62981918571428,21.174408514285716,modify
5403004068,way,48399552,48.62973412142856,21.173579142857143,modify
1336620A,way,48399559,48.628479042857144,21.175147914285713,modify
13366232,way,48399560,48.62862624,21.174099079999998,modify
5403002473,way,48399561,48.62989558333334,21.1752693,modify
7100499637,way,48399562,48.63051265714286,21.1755359,modify
13366166,way,48399571,48.62895034,21.17757584,modify
13366199,way,48399572,48.62878836,21.1766733,modify
13366188,way,48399573,48.62884362,21.17684802,modify
5403002440,way,48399574,48.630053377777784,21.177911133333332,modify
5403002451,way,48399575,48.6300024,21.177019183333332,modify
13366144,way,48399582,48.628726240000006,21.1795319,modify
36002769,way,48399583,48.63167421666666,21.17611425,modify
7100502948,way,48399585,48.63371105400002,21.174761846000003,modify
7100502629,way,48399591,48.6342205375,21.176116175,modify
7100502662,way,48399593,48.63366169999999,21.17635986,modify
7100503377,way,48399594,48.633732333333334,21.17716711666667,modify
7100502871,way,48399596,48.63367862857143,21.176806642857144,modify
36002802,way,48399612,48.632322888888886,21.17442971111111,modify
7100501639,way,48399613,48.63238835,21.174992800000002,modify
7100502134,way,48399614,48.63228743999999,21.175387660000002,modify
7100502079,way,48399615,48.63247384,21.175939980000003,modify
13369950,way,48399621,48.63136835555556,21.173402611111115,modify
13371215,way,48399622,48.63170473333333,21.172938199999997,modify
13371116,way,48399623,48.63207234444444,21.172878933333333,modify
7100501408,way,48399648,48.63301681666667,21.17431635,modify
7100501727,way,48399649,48.63257368749999,21.174473024999998,modify
7100501507,way,48399650,48.63297987142857,21.174866242857142,modify
7100502222,way,48399651,48.63260437142857,21.175310452380952,modify
7100501782,way,48399652,48.632953057142856,21.175417528571426,modify
7100501848,way,48399653,48.632989425000005,21.1759011625,modify
36014528,way,48399655,48.63342586,21.17372714,modify
7100494456,way,48399658,48.634115300000005,21.173510280000002,modify
7100663570,way,48399659,48.6338033,21.17343132,modify
36002857,way,48399668,48.63388106874999,21.17187195625,modify
36002868,way,48399671,48.63411155882352,21.17124135882353,modify
7100503069,way,48399673,48.63404004,21.175050040000002,modify
7100503179,way,48399674,48.63421893333333,21.174510583333333,modify
7100503135,way,48399675,48.63418372857143,21.175011428571427,modify
7100499186,way,48399684,48.63476986999999,21.17487384333333,modify
36014517,way,48399685,48.63492839545456,21.174364463636365,modify
7100485381,way,48399689,48.63448132,21.17383404,modify
7100503454,way,48399696,48.63281635897436,21.177252461538465,modify
7100501958,way,48399697,48.6330902,21.176340458333332,modify
7100501991,way,48399698,48.63251282222222,21.17642415555556,modify
7102241223,way,49013133,48.62186052,21.1709484,modify
7102241212,way,49013134,48.621698980000005,21.17052148,modify
7102241245,way,49013135,48.62162850000001,21.1708795,modify
7100492344,way,49013138,48.62132778000001,21.17044506,modify
7100492388,way,49013139,48.62137584,21.17062768,modify
7102241256,way,49013140,48.621071859999994,21.171197819999996,modify
7100492421,way,49013141,48.621039515384616,21.1709272,modify
7100702510,way,49013146,48.6256406,21.19067476,modify
7100702587,way,49013147,48.62564726,21.19147468,modify
7100704215,way,49013150,48.62545986666667,21.19283198333333,modify
7100704952,way,49013155,48.62231749230769,21.192391776923078,modify
7100704941,way,49013157,48.622518459999995,21.192622999999998,modify
7100704919,way,49013160,48.624675200000006,21.192584029411766,modify
7100710331,way,49013166,48.623037735714284,21.18957122142857,modify
7100710265,way,49013167,48.6225329,21.188929828571425,modify
7100710166,way,49013173,48.62193164,21.189680700000004,modify
7100710353,way,49013200,48.62317836666667,21.188906200000005,modify
7100701971,way,49013208,48.623153788888885,21.191139433333333,modify
7100702433,way,49013214,48.62491938333333,21.190892283333334,modify
710070481A,way,49013220,48.62328538333333,21.19442641666667,modify
7100704248,way,49013221,48.6248533,21.1954351,modify
7100704358,way,49013222,48.624128080000006,21.19592798,modify
7100704391,way,49013223,48.6240412,21.19533604,modify
7100704666,way,49013224,48.62375970000001,21.194832320000003,modify
7100703775,way,49013227,48.626359560000004,21.19259466,modify
710071163A,way,49013229,48.62948448,21.19267274,modify
7100703951,way,49013230,48.62699611666667,21.192255183333334,modify
7100703478,way,49013232,48.62656838,21.1923631,modify
7100703709,way,49013233,48.62623916,21.19240326,modify
7100703577,way,49013234,48.626464320000004,21.192130560000003,modify
7100703621,way,49013235,48.62634594,21.19194018,modify
7100703159,way,49013236,48.626077020000004,21.19212812,modify
7100703203,way,49013237,48.62582468000001,21.19247048,modify
7100703269,way,49013239,48.626461449999994,21.193499575,modify
7100704061,way,49013240,48.62679878,21.193472460000002,modify
7100703313,way,49013241,48.62683976,21.19289516,modify
7100703907,way,49013242,48.626642540000006,21.19313184,modify
7100703841,way,49013243,48.62652688,21.19291266,modify
7100703379,way,49013244,48.62673164,21.192681099999998,modify
7100704017,way,49013245,48.627069600000006,21.19314576,modify
7100790488,way,49013246,48.62606078,21.194209719999996,modify
7100817889,way,49013248,48.62575846,21.193425859999998,modify
13366111,way,49015201,48.63180392857142,21.191784214285715,modify
13366122,way,49015202,48.63172759999999,21.191572871428573,modify
7100557629,way,49054874,48.63311458,21.15959894,modify
7100554516,way,49054875,48.63271762307693,21.159420923076922,modify
7100556859,way,49054877,48.633747680000006,21.153714459999996,modify
7100556947,way,49054878,48.63340228,21.15369526,modify
7100556595,way,49054882,48.633623580000005,21.156984059999996,modify
7100557387,way,49054883,48.633388181818184,21.157953227272728,modify
7100557541,way,49054884,48.63248688,21.158260480000003,modify
7100557431,way,49054886,48.63291312,21.158361480000003,modify
710055488A,way,49054887,48.63343005454545,21.15881617272727,modify
7100554802,way,49054888,48.63330050666668,21.159278313333335,modify
7100554736,way,49054890,48.632321999999995,21.15907642857143,modify
7100554659,way,49054891,48.6323059,21.159444645454546,modify
7100472951,way,49054893,48.630902340000006,21.16210588,modify
13367035,way,49054900,48.630994879999996,21.16773946,modify
36014583,way,49054902,48.631018000000005,21.169793180000003,modify
36002780,way,49054908,48.630264600000004,21.170533400000004,modify
7100475569,way,49054909,48.62931414999999,21.171234409999997,modify
13369334,way,49054910,48.62826466666667,21.163994333333335,modify
13369246,way,49054912,48.62818555555556,21.16355288888889,modify
13369235,way,49054918,48.628001,21.16363257142857,modify
13369301,way,49054919,48.6300219,21.162500611111113,modify
7001033171,way,49054920,48.629859800000006,21.162501600000002,modify
7001400098,way,49054921,48.62963773333333,21.165011666666665,modify
13369290,way,49054922,48.62955228571428,21.162721857142856,modify
7000910521,way,49054924,48.629392700000004,21.16171328888889,modify
700029340A,way,49054927,48.629858459999994,21.1613963,modify
13369323,way,49054928,48.63064742857142,21.16216071428571,modify
7101427399,way,49054929,48.6302198,21.1623302,modify
13369312,way,49054930,48.63045811111111,21.16218322222222,modify
13369356,way,49054932,48.628930600000004,21.1640208,modify
13369345,way,49054933,48.62879133333333,21.163807111111108,modify
37848965,way,49054934,48.628445000000006,21.163305714285713,modify
37848470,way,49054935,48.628319684210524,21.163398263157895,modify
1336928A,way,49054936,48.629352,21.162838,modify
13369257,way,49054938,48.62857685714285,21.163305285714284,modify
13369268,way,49054940,48.62871222222223,21.16326666666667,modify
13369279,way,49054941,48.6291644,21.1629572,modify
13369367,way,49054942,48.629235666666666,21.163682444444444,modify
35333892,way,49054943,48.62865757142857,21.16397442857143,modify
13368905,way,49054945,48.62994491666666,21.16294975,modify
7000046262,way,49054947,48.62974148888889,21.162670666666667,modify
7001198083,way,49054948,48.6304952,21.1627462,modify
13369213,way,49054949,48.630710414285716,21.16274555714286,modify
34978812,way,49054953,48.629656714285716,21.167507428571433,modify
1336576A,way,49054954,48.62956966666667,21.166261333333335,modify
13367024,way,49054955,48.63081458571428,21.16771214285714,modify
13368949,way,49054956,48.62959716,21.16887182,modify
13366991,way,49054957,48.6302873090909,21.167797781818184,modify
13366969,way,49054958,48.62978,21.167966242857144,modify
13366936,way,49054959,48.629599014285716,21.168013514285715,modify
13366397,way,49054962,48.628679875,21.166465249999998,modify
1336642A,way,49054963,48.62914441666666,21.166385666666667,modify
13366408,way,49054964,48.62884214285714,21.166439999999998,modify
13366419,way,49054966,48.62895511111111,21.16637111111111,modify
13366386,way,49054967,48.62840868571429,21.16551467142857,modify
13365781,way,49054968,48.628695199999996,21.1660176,modify
13365792,way,49054970,48.62884381818182,21.165894454545455,modify
13366375,way,49054971,48.628538411111116,21.165975166666666,modify
13365836,way,49054972,48.629526,21.165785571428568,modify
13365825,way,49054973,48.62928022222223,21.165880444444447,modify
13365803,way,49054974,48.62902927272727,21.165760272727272,modify
13365759,way,49054975,48.6293979,21.166281899999998,modify
1336686A,way,49054980,48.629125888888886,21.167736222222224,modify
13366430,way,49054981,48.6293172,21.16672834,modify
13366859,way,49054982,48.629417777777775,21.167631111111106,modify
13366815,way,49054985,48.63030214285715,21.166441428571428,modify
1336609A,way,49054986,48.63081703333333,21.166445044444444,modify
13365869,way,49054987,48.630092142857144,21.16545285714286,modify
13365770,way,49054988,48.62983455555556,21.166219666666663,modify
13365847,way,49054989,48.62971914285714,21.165614428571427,modify
7000616029,way,49054990,48.63018221111112,21.166140222222225,modify
13365858,way,49054991,48.62991224999999,21.165595375,modify
13366804,way,49054992,48.630526444444435,21.166309,modify
13366100,way,49054993,48.63079728,21.166091299999998,modify
13365880,way,49054996,48.630416142857136,21.165597999999996,modify
13365891,way,49054997,48.63063155555555,21.165404333333335,modify
13366837,way,49055000,48.63015542857143,21.167162285714287,modify
13366848,way,49055001,48.62999342857143,21.16735685714286,modify
6802006728,way,49055003,48.629809800000004,21.1674132,modify
13366980,way,49055004,48.6300839111111,21.167749977777778,modify
13366078,way,49055007,48.63076656,21.16699856,modify
13367013,way,49055009,48.6306412,21.167609666666667,modify
13367002,way,49055011,48.6303499,21.16753418,modify
13366914,way,49055015,48.629179879999995,21.168238799999997,modify
13366903,way,49055019,48.6289139,21.16806504285714,modify
13366892,way,49055020,48.62876901428571,21.1681369,modify
13366881,way,49055021,48.62863402,21.16817236,modify
710048492A,way,49055022,48.62951388,21.169989440000002,modify
13368971,way,49055025,48.630650200000005,21.168735759999997,modify
13369224,way,49055026,48.63048041428572,21.1688924,modify
6802001734,way,49055027,48.63023421818182,21.168790145454544,modify
13368960,way,49055028,48.63010172857143,21.168900928571425,modify
1336895A,way,49055029,48.62986708000001,21.16895574,modify
36420098,way,49055031,48.630712428571435,21.170498142857145,modify
13368982,way,49055032,48.63065471666667,21.169397099999998,modify
710048503A,way,49055033,48.630479657142864,21.170230385714287,modify
7100478649,way,49055035,48.62979863636363,21.169583863636362,modify
7100554054,way,49055045,48.632945480000004,21.1620257,modify
7100554175,way,49055046,48.6323177,21.16158508,modify
7100558971,way,49055047,48.63210918,21.162449900000002,modify
7100559037,way,49055049,48.6323977,21.16305818,modify
710055774A,way,49055051,48.63197434,21.15986908,modify
7100617865,way,49055052,48.63215737999999,21.160257780000002,modify
7100554263,way,49055053,48.632149728571434,21.160742571428575,modify
7100558707,way,49055054,48.63186502,21.16066566,modify
7100557046,way,49055055,48.632068939999996,21.16187472,modify
7100557134,way,49055056,48.632184939999995,21.161872620000004,modify
7100554340,way,49055061,48.63252128,21.160886819999998,modify
13366452,way,49055063,48.63186412857142,21.1678311,modify
13366463,way,49055064,48.63167717142858,21.16798097142857,modify
13367068,way,49055065,48.63147992857143,21.16773207142857,modify
13367057,way,49055066,48.631370485714285,21.16791615714286,modify
13366595,way,49055068,48.632690144444446,21.167775166666665,modify
13366573,way,49055070,48.63238092857143,21.167815085714288,modify
37664506,way,49055072,48.63226414285714,21.167886742857142,modify
13365979,way,49055076,48.63168886666667,21.166482050000003,modify
13365968,way,49055077,48.63184242857143,21.166514771428574,modify
13366089,way,49055078,48.631029085714296,21.166530828571428,modify
13367090,way,49055080,48.631628516666666,21.167707816666667,modify
13365957,way,49055082,48.63151417142857,21.165712242857143,modify
13365924,way,49055089,48.631191909090916,21.165409,modify
13365913,way,49055095,48.631036714285706,21.16542228571429,modify
13365990,way,49055100,48.63227096,21.165686419999997,modify
13366067,way,49055107,48.63120081428571,21.166890728571428,modify
13366045,way,49055109,48.6315496090909,21.16709999090909,modify
13367046,way,49055111,48.63120887142857,21.167732514285714,modify
13366034,way,49055115,48.631731583333334,21.166975766666667,modify
7100493048,way,49055119,48.63190418000001,21.16703142,modify
13366012,way,49055120,48.63204961818181,21.167103045454542,modify
13367112,way,49055121,48.632220157142854,21.167505928571433,modify
13367123,way,49055122,48.63207096,21.16756296,modify
1336598A,way,49055123,48.632770119999996,21.1655601,modify
1336653A,way,49055125,48.63164454444444,21.16853585555556,modify
7100493774,way,49055126,48.6312454,21.169301660000002,modify
36020457,way,49055127,48.63165466666666,21.16940655555555,modify
36020446,way,49055128,48.63179714444444,21.16927302222222,modify
36020435,way,49055129,48.631931699999996,21.169231245454544,modify
7100466351,way,49055130,48.63146626086957,21.17022458695652,modify
7000739933,way,49055131,48.6315269,21.16804807142857,modify
13366474,way,49055132,48.63143182,21.168156720000002,modify
13366485,way,49055133,48.63118871428571,21.16819602857143,modify
13366496,way,49055134,48.63109478571429,21.168352642857144,modify
13366529,way,49055136,48.63142116666667,21.168612344444444,modify
36020424,way,49055140,48.632225077777775,21.169036477777777,modify
7000339962,way,49055141,48.632095642857145,21.16909777142857,modify
13366551,way,49055142,48.63200511111112,21.16824045555556,modify
13366540,way,49055143,48.63182552857143,21.168521671428575,modify
13366507,way,49055144,48.63117352857143,21.169487371428573,modify
36020468,way,49055146,48.63152186,21.16949978,modify
36014572,way,49055154,48.632762580000005,21.168192140000002,modify
36020479,way,49055155,48.63277075714286,21.168481399999997,modify
36020413,way,49055156,48.63243616,21.16885344,modify
36002791,way,49055157,48.632670700000006,21.169643833333332,modify
3600277A,way,49055171,48.62967824,21.17183964,modify
7100474194,way,49055172,48.62935901428571,21.172101385714285,modify
7100469530,way,49055177,48.62887035714285,21.17114215714286,modify
7100533176,way,49056426,48.6388027,21.192644899999998,modify
710049427A,way,49056433,48.64192676,21.19680062,modify
710053497A,way,49056443,48.639224680000005,21.193084860000003,modify
7100552360,way,49056447,48.63900312,21.194375540000003,modify
7100546596,way,49056449,48.63915461999999,21.1958068,modify
7100533770,way,49056451,48.638869899999996,21.19304866,modify
7100534771,way,49056452,48.639144619999996,21.192715800000002,modify
7100533682,way,49056453,48.6389373,21.192780059999997,modify
7103012180,way,49056454,48.63958287142857,21.195404585714282,modify
710157469A,way,49056457,48.640369557142854,21.195369271428575,modify
7102503617,way,49056458,48.63974155714286,21.194786714285716,modify
7101713509,way,49056459,48.639657220000004,21.195276139999997,modify
7100535222,way,49056463,48.63930458,21.19355562,modify
7100535706,way,49056467,48.63983942857143,21.19491354285714,modify
7100536564,way,49056468,48.63991138,21.1950494,modify
7101748654,way,49056471,48.63990624,21.19626494,modify
7100547190,way,49056472,48.639914542857134,21.195890314285712,modify
7101733342,way,49056473,48.63925124,21.19585894,modify
7101683996,way,49056475,48.63969214000001,21.195435,modify
7101683985,way,49056476,48.63976491999999,21.19568714,modify
7100546629,way,49056478,48.63942568,21.19572942,modify
7100547740,way,49056479,48.63969658,21.19618232,modify
7102856563,way,49056480,48.63980626,21.19624322,modify
7100617480,way,49056481,48.639821999999995,21.19572022,modify
7100536795,way,49056483,48.64044644285714,21.195472557142857,modify
7102025799,way,49056484,48.640301757142865,21.195825442857142,modify
7100550941,way,49056485,48.64023392000001,21.19637826,modify
7100550853,way,49056486,48.64043614,21.1964227,modify
7100537664,way,49056487,48.6402219,21.1956314,modify
710053750A,way,49056489,48.64018112,21.195558239999997,modify
7102650181,way,49056491,48.6403566,21.19588564,modify
7101700023,way,49056492,48.64008806,21.19657176,modify
7100538192,way,49056494,48.64052472,21.19599912,modify
7100547289,way,49056495,48.63999756,21.19606212,modify
7100551788,way,49056497,48.64126835999999,21.1968202,modify
7101733353,way,49056498,48.64126518571429,21.196086271428577,modify
6802032985,way,49056499,48.64164948571429,21.19673697142857,modify
7101748643,way,49056500,48.64078687999999,21.196460480000002,modify
710053893A,way,49056502,48.64104194,21.196076459999997,modify
7102597436,way,49056503,48.640966799999994,21.196456079999997,modify
7100551370,way,49056504,48.64119099999999,21.196477814285714,modify
7100551194,way,49056505,48.64088074,21.196467939999998,modify
7100538368,way,49056507,48.64080438571428,21.196040671428573,modify
7100539061,way,49056509,48.64112912857143,21.196096971428574,modify
7100538830,way,49056510,48.64094365999999,21.1960643,modify
7101700012,way,49056513,48.64146937142857,21.19611755714286,modify
7100535002,way,49056515,48.64191398000001,21.1956135,modify
7100551942,way,49056517,48.64144156,21.19650008,modify
7103084780,way,49056518,48.64167856,21.196306139999997,modify
7100550655,way,49056520,48.64142626,21.196694400000002,modify
7100536586,way,49056522,48.641894259999994,21.1961652,modify
7100539798,way,49056523,48.6413612,21.196081842857144,modify
34979054,way,49056525,48.641848120000006,21.197747839999998,modify
7100534606,way,49056526,48.64109022857143,21.199372242857144,modify
34979021,way,49056528,48.641862319999994,21.198371119999997,modify
7100550424,way,49056532,48.64168704,21.20010448,modify
7100533968,way,49056534,48.6407839,21.1997154,modify
7100533088,way,49056535,48.64119083999999,21.199864859999998,modify
7100534133,way,49056536,48.64060346000001,21.1996385,modify
7100504334,way,49056538,48.64462580000001,21.20051377142857,modify
13369840,way,49056539,48.64261590769232,21.198081446153846,modify
13369125,way,49056540,48.64311131428571,21.198277814285714,modify
13369697,way,49056542,48.64473644,21.199012700000004,modify
7100535475,way,49056543,48.643356940000004,21.1968187,modify
7100572798,way,49056544,48.64331518,21.195842220000003,modify
7101258571,way,49056549,48.643304271428576,21.193649342857146,modify
7101394300,way,49056551,48.64212148,21.195317760000002,modify
7100533594,way,49056553,48.64236846,21.19514218,modify
7100533264,way,49056554,48.642259640000006,21.19512244,modify
710053420A,way,49056557,48.642861399999994,21.195225219999998,modify
7100537950,way,49056558,48.643092859999996,21.19518796,modify
7100539270,way,49056559,48.64325024,21.19484474,modify
7100539380,way,49056561,48.643304539999995,21.19475264,modify
7100540084,way,49056565,48.643428300000004,21.194580033333335,modify
7100546563,way,49056566,48.643423260000006,21.1932507,modify
7100546607,way,49056567,48.6434386,21.192857600000004,modify
7103076079,way,49056572,48.642231040000006,21.195867319999998,modify
7102479230,way,49056573,48.64228316,21.195456760000003,modify
7100550611,way,49056576,48.64247062,21.1957345,modify
7101476030,way,49056578,48.64259756,21.19550504,modify
710053508A,way,49056582,48.64299248,21.19667332,modify
7000876916,way,49056583,48.64277006,21.19557148,modify
7100572864,way,49056584,48.642957159999995,21.19588162,modify
7100536388,way,49056585,48.6427105,21.19598178,modify
7100536729,way,49056586,48.64313172,21.19596342,modify
7100537422,way,49056587,48.64304438571428,21.195526142857144,modify
7100537796,way,49056588,48.64326382,21.195605140000005,modify
7101298468,way,49056589,48.643148485714285,21.19556385714286,modify
7101984428,way,49056590,48.64275472,21.19657012,modify
710053651A,way,49056591,48.64283134285715,21.196435514285717,modify
710053607A,way,49056594,48.64329608,21.19638466,modify
34979032,way,49056597,48.64219846,21.197620820000004,modify
34979043,way,49056598,48.64235503636364,21.1971744,modify
7100482774,way,49056600,48.64273792222223,21.197378077777774,modify
13369851,way,49056601,48.64279425454545,21.197899145454546,modify
710175674A,way,49056602,48.64356516,21.196711240000003,modify
7101596304,way,49056603,48.643454919999996,21.19645548,modify
7101844816,way,49056604,48.64339426,21.196409440000004,modify
7100575273,way,49056605,48.6435482,21.195614,modify
710053761A,way,49056606,48.64343398,21.19586928,modify
7100537268,way,49056607,48.64357526,21.19615322,modify
7101437981,way,49056610,48.64350088,21.19687862,modify
7100535541,way,49056611,48.6435731,21.196942240000002,modify
34978977,way,49056612,48.643321699999994,21.198936566666664,modify
13369136,way,49056614,48.64335667142858,21.198333114285713,modify
7100546310,way,49056615,48.643208380000004,21.19849156,modify
34979010,way,49056616,48.64209294285714,21.19848477142857,modify
7100499406,way,49056617,48.64233010625,21.199347043750002,modify
13369807,way,49056618,48.64255050000001,21.19858974285714,modify
7100548279,way,49056619,48.64262663333333,21.198965249999997,modify
3497900A,way,49056621,48.642806271428576,21.198796557142856,modify
34978988,way,49056623,48.64320452222223,21.198910511111112,modify
34978999,way,49056625,48.6430641,21.198863755555557,modify
13369862,way,49056626,48.64296723333334,21.19824692222222,modify
7001167723,way,49056627,48.643275779999996,21.198154879999997,modify
1336972A,way,49056628,48.64463228571429,21.19958282857143,modify
13369730,way,49056629,48.64435924444444,21.199351111111113,modify
13369741,way,49056631,48.64411542857143,21.19933771428571,modify
13369752,way,49056632,48.64383366363636,21.199261500000002,modify
34978966,way,49056633,48.64357605555555,21.199046,modify
13369147,way,49056635,48.643471385714285,21.19843042857143,modify
13369873,way,49056636,48.64358731428571,21.198473314285714,modify
36237124,way,49056637,48.6436926,21.198581620000002,modify
13369169,way,49056638,48.643822666666665,21.198564586666667,modify
7103008077,way,49056639,48.64462085454545,21.198834372727273,modify
13369675,way,49056640,48.64447006666667,21.198830844444448,modify
13369664,way,49056642,48.644255533333336,21.198566099999997,modify
13369653,way,49056645,48.64407251428571,21.198552214285712,modify
13369895,way,49056646,48.64505346,21.199668600000003,modify
13369719,way,49056647,48.644886911111115,21.199659755555555,modify
13369884,way,49056648,48.64513044285714,21.199177214285708,modify
13369708,way,49056651,48.64500092222222,21.199027011111113,modify
7100539017,way,49057285,48.63373116,21.179294700000003,modify
7100550765,way,49057287,48.633743620000004,21.18013608,modify
7100538863,way,49057288,48.63374512,21.17858848,modify
7100547806,way,49057290,48.63373886000001,21.1794861,modify
13371281,way,49057299,48.635312066666664,21.17602085555556,modify
7100539116,way,49057306,48.63367698571428,21.178907157142856,modify
7100575603,way,49057312,48.63305646,21.18029484,modify
7001141873,way,49057315,48.63304817999999,21.18006836,modify
7101997001,way,49057317,48.63281596,21.17958614,modify
7100546948,way,49057319,48.633001379999996,21.17970588,modify
7100559422,way,49057325,48.63239842,21.18009294,modify
7100532472,way,49057329,48.632740379999994,21.1799897,modify
7100546684,way,49057332,48.63308564285713,21.17960477142857,modify
7100509152,way,49057334,48.633364571428565,21.179366428571427,modify
7100564229,way,49057337,48.63325163333334,21.179403516666667,modify
7100582390,way,49057340,48.6335678,21.17947334,modify
7001840406,way,49057343,48.63342468571428,21.17921528571429,modify
7100540139,way,49057345,48.63359326,21.178998139999997,modify
7100546420,way,49057351,48.633507800000004,21.1791273,modify
7100546838,way,49057356,48.63318446666667,21.179927616666664,modify
7100510054,way,49057359,48.63327524,21.17982434,modify
7100547014,way,49057366,48.633095399999995,21.18000952,modify
710259747A,way,49057371,48.6334453,21.18011306,modify
7100550798,way,49057374,48.63356435,21.1799853625,modify
7100547949,way,49057376,48.633601799999994,21.17963078,modify
710057226A,way,49057391,48.632743425,21.180892824999997,modify
7100507986,way,49057394,48.63272116,21.1812292,modify
7001894064,way,49057397,48.63281974,21.18097256,modify
7100547509,way,49057405,48.6327105,21.1804674,modify
7100572358,way,49057407,48.63284975714286,21.180817585714287,modify
7100547377,way,49057413,48.632782199999994,21.18036276,modify
7100551865,way,49057414,48.63315577142857,21.180682514285714,modify
7100551040,way,49057416,48.63358467142857,21.18031454285714,modify
7100551260,way,49057420,48.633285980000004,21.180320880000004,modify
7100582863,way,49057422,48.633390819999995,21.180462,modify
7100552250,way,49057425,48.63355346000001,21.18089998,modify
7100552140,way,49057426,48.633313220000005,21.1808201,modify
7100566011,way,49057428,48.6335537,21.181109442857146,modify
7100551117,way,49057430,48.633513199999996,21.18038672,modify
7100566638,way,49057432,48.63358736000001,21.18141646,modify
7100566792,way,49057433,48.63355944,21.181579120000002,modify
7100552074,way,49057434,48.63354538,21.18078562,modify
7100566275,way,49057435,48.63333608000001,21.1811505,modify
