ref,osm_type,osm_id,lat,lon,action
7101421635,way,316862861,49.1840661909091,18.765965181818185,modify
7000755883,way,1024515338,49.17035498,18.7691427,modify
7102815566,way,1108791574,49.18541981999999,18.7725414,modify
7102807074,way,1108791592,49.18543042,18.77302974,modify
7102865528,way,1124629595,49.171778059999994,18.77190942,modify
7102829888,way,1124629596,49.1717301875,18.771776175000003,modify
7102820109,way,1124629629,49.1785142125,18.773221612500002,modify
7102856805,way,1131983627,49.19275381578947,18.768143557894735,modify
5313000836,way,316863131,49.18225230000001,18.76606568333333,modify
3821323,way,316998552,49.176076480000006,18.77034216,modify
3823435,way,316863262,49.1815171,18.7701393,modify
3820696,way,316999806,49.1767996,18.770237522222224,modify
7000754838,way,316999565,49.173273728571424,18.768768057142857,modify
3823919,way,316999634,49.193333685714286,18.766380728571427,modify
6501044022,way,316863347,49.181982166666664,18.769115477777778,modify
3819530,way,316863158,49.183515699999994,18.76806955,modify
3823237,way,316999537,49.17751741428571,18.769906557142857,modify
3823985,way,316998441,49.1872693,18.76550462307692,modify
3821070,way,316999684,49.19411517142857,18.7665281,modify
3821477,way,316999587,49.18749817142857,18.768331414285715,modify
3822181,way,316863171,49.184832071428566,18.767089457142855,modify
3822225,way,316998579,49.17353256,18.76749266,modify
3819904,way,316863072,49.17962936,18.76972914,modify
3823017,way,316999829,49.19165326666668,18.7660907,modify
7000755850,way,316862795,49.17916924,18.7648866,modify
34644907,way,316999474,49.1903297,18.765155128571426,modify
3819431,way,316863204,49.183690142857145,18.76741652857143,modify
7001294443,way,316998480,49.18744594117647,18.771492005882354,modify
3823391,way,316999735,49.171997075,18.770332287500004,modify
3820531,way,316999519,49.18623104285714,18.768123385714286,modify
3821015,way,316863333,49.17885938888889,18.767095822222224,modify
3820080,way,316998824,49.1777923,18.769303760000003,modify
3822808,way,316999815,49.17503388888889,18.770819655555556,modify
700129429A,way,316999479,49.18668494285714,18.765833985714288,modify
3823303,way,316863299,49.18284378571428,18.766120457142858,modify
7001294278,way,316998630,49.172606259999995,18.769858640000002,modify
3820498,way,316999707,49.188775650000004,18.768000625,modify
37005551,way,316999816,49.17598522222223,18.766035155555556,modify
3823490,way,316863362,49.18168932222222,18.770138199999998,modify
3820685,way,316999724,49.176705425,18.769737074999995,modify
7000756059,way,316998524,49.19281264,18.766882459999998,modify
3821763,way,316999581,49.18877917142857,18.76728831428571,modify
35849077,way,316999246,49.178720659999996,18.7703717,modify
3818870,way,316999488,49.17802688571429,18.76860157142857,modify
3819068,way,316999626,49.17347827142857,18.769083442857145,modify
3820806,way,316999554,49.17569055714286,18.769966500000002,modify
3821312,way,316999689,49.18889525714286,18.767940785714284,modify
3819893,way,316862646,49.17953812,18.769438580000003,modify
6501043967,way,316863351,49.18495153333333,18.76906931111111,modify
7000754508,way,316999766,49.173034288888886,18.771848544444445,modify
7000756015,way,316998391,49.17829677272727,18.773287209090906,modify
7000754706,way,316999767,49.17323711111111,18.769794599999997,modify
3822885,way,316863290,49.18127422857143,18.766269985714285,modify
3823468,way,316999654,49.19285328571427,18.765642328571428,modify
3822269,way,316999761,49.17292185555556,18.769910111111113,modify
3819508,way,316863276,49.18428442857142,18.767728471428573,modify
3821664,way,316999606,49.19241895714286,18.766788942857143,modify
6501002585,way,316862625,49.18457632857144,18.771014190476187,modify
7000754728,way,316999192,49.17738206,18.76949256,modify
3824161,way,316999752,49.19187613333334,18.766157055555553,modify
3822445,way,316863188,49.182126385714284,18.7661659,modify
3819541,way,316863350,49.18340960909091,18.768333600000002,modify
7001294498,way,316862911,49.1833265,18.7630878,modify
3819288,way,316999814,49.176366277777774,18.769004,modify
3822830,way,316999628,49.17229142857143,18.77137062857143,modify
3820410,way,316999651,49.175227771428574,18.77001662857143,modify
7001294432,way,316999032,49.177558919999996,18.76476926,modify
3819992,way,316999547,49.17833834285715,18.769097428571428,modify
3821246,way,316863182,49.18329552857143,18.768891257142858,modify
3822478,way,316999291,49.18831683333334,18.768731916666663,modify
3822280,way,316999768,49.19361968888889,18.766525866666665,modify
3822654,way,316999720,49.177530287500005,18.765827924999996,modify
3823864,way,316999515,49.18657552857143,18.76546535714286,modify
7001294311,way,316999564,49.177707128571434,18.7682215,modify
382062A,way,316999632,49.18682438571428,18.767357114285716,modify
3823501,way,316999588,49.188586414285716,18.7711933,modify
3823204,way,316999469,49.17273612857143,18.771267057142857,modify
3820608,way,316863030,49.17974045999999,18.769389519999997,modify
3821631,way,316999493,49.19380342857143,18.76652705714286,modify
35848934,way,316998648,49.1853766,18.76540764,modify
531305796A,way,316998756,49.1795635,18.7823189,modify
3821400,way,316999573,49.188712842857136,18.76875444285714,modify
3819035,way,316998621,49.17153726,18.77068682,modify
3824117,way,316999074,49.17513358,18.766970859999997,modify
3823369,way,316999468,49.172889057142854,18.771244042857145,modify
3822544,way,316863289,49.179706442857146,18.76655077142857,modify
6501044011,way,316863223,49.179910542857144,18.770423971428567,modify
3822434,way,316863164,49.182237316666665,18.766208133333333,modify
3822346,way,316999608,49.18760918571429,18.76847212857143,modify
3819211,way,316999758,49.17423661111111,18.77034067777778,modify
3821873,way,316998540,49.17432038,18.76734376,modify
3821422,way,316862694,49.181357739999996,18.76885322,modify
3823149,way,316999749,49.19213116666666,18.765368644444447,modify
3824260,way,316999249,49.17432631999999,18.76673228,modify
3820927,way,316999792,49.186559200000005,18.76815941111111,modify
700129462A,way,316998469,49.18743299333333,18.77240542,modify
7001294399,way,316998943,49.18877534,18.7705339,modify
3819684,way,316863216,49.180904428571424,18.76768515714286,modify
3821378,way,316999717,49.1860092375,18.7681663125,modify
382172A,way,316999613,49.187727814285715,18.768510871428568,modify
3823754,way,316863364,49.17883716,18.76592369,modify
3824150,way,316999476,49.17361755714286,18.766761671428572,modify
6501043978,way,316998401,49.17636567272727,18.77259898181818,modify
5313022539,way,316999566,49.190497542857145,18.76695762857143,modify
3821862,way,316999723,49.17454649,18.770756539999997,modify
3820432,way,316999538,49.178781900000004,18.767923200000002,modify
3820762,way,316999139,49.17607496,18.7699587,modify
6501002651,way,316999823,49.18856600000001,18.769760555555553,modify
6501043923,way,316999737,49.176154075,18.7721794625,modify
3820102,way,316998959,49.177500740000006,18.76950548,modify
382326A,way,316999787,49.17590361111112,18.77188832222222,modify
3820883,way,316863096,49.17883332,18.76679742,modify
7001294333,way,316999745,49.17675210000001,18.771788922222225,modify
700075584A,way,316999680,49.172785942857146,18.77228434285714,modify
382007A,way,316999402,49.17791518333333,18.769220466666667,modify
7001294652,way,316999639,49.17743091428571,18.766895814285714,modify
6501027753,way,316999754,49.1893654,18.7713826,modify
7001294641,way,316999591,49.177407828571425,18.766663342857147,modify
3824106,way,316863324,49.1840534,18.770890944444446,modify
3639569A,way,316862933,49.184849840000005,18.77102328,modify
37469696,way,316999640,49.175853985714284,18.766915714285712,modify
6501010824,way,316863291,49.18456955714286,18.7694949,modify
6501059686,way,316999671,49.188291185714284,18.76577495714286,modify
7000755861,way,316998486,49.190707894444444,18.766968694444444,modify
3821081,way,316999594,49.189657242857145,18.767199400000003,modify
382029A,way,316863234,49.18388138571429,18.77085345714286,modify
3822060,way,316999821,49.185748966666665,18.769531677777778,modify
382073A,way,316998506,49.17640862,18.769701559999998,modify
3822566,way,316999801,49.17775126666667,18.76735818888889,modify
3821488,way,316999574,49.18842062857142,18.768710242857143,modify
35849011,way,316998823,49.17855684,18.76682104,modify
3823281,way,316999521,49.176859785714285,18.766045471428573,modify
7001294146,way,316862581,49.18009370909092,18.773406800000004,modify
35849055,way,316863360,49.183649433333336,18.764615577777775,modify
5313038797,way,316998384,49.175433827272734,18.769958218181817,modify
3823446,way,316998383,49.189639190909105,18.765187536363637,modify
3821928,way,316999151,49.191615,18.76529844,modify
37469740,way,316999465,49.19166694285715,18.766247814285716,modify
3821147,way,316999584,49.18908984285714,18.76710321428572,modify
3822489,way,316999663,49.187306799999995,18.768297585714286,modify
3819244,way,316998855,49.174846020000004,18.770045940000003,modify
5313038841,way,316999617,49.1855319,18.767003128571428,modify
3823094,way,316999841,49.18727411111111,18.76493678888889,modify
7000754750,way,316999789,49.18717746666667,18.76981915555556,modify
3821983,way,316998872,49.17275504,18.77004244,modify
3819871,way,316999525,49.187740871428566,18.76741917142857,modify
3820377,way,316863261,49.18496672857142,18.76709712857143,modify
37469663,way,316998488,49.18871091,18.771244285,modify
3822335,way,316999406,49.174202,18.76674595,modify
700075595A,way,316999824,49.18691568888889,18.764364,modify
7001295037,way,316999774,49.18643908888888,18.770812411111113,modify
6501044033,way,316998701,49.17346526,18.768475079999998,modify
3822148,way,316999595,49.17805514285715,18.765680671428576,modify
3822082,way,316999730,49.18718468749999,18.768356700000002,modify
6501044055,way,316862647,49.1821203,18.77101896,modify
3820729,way,316999646,49.176537499999995,18.769790057142853,modify
3820938,way,316999845,49.17589281,18.769014840000004,modify
3821829,way,316999638,49.176683528571424,18.766726799999997,modify
7000755949,way,316999623,49.19098114285714,18.76493148571429,modify
3823732,way,316999775,49.19262788888889,18.76550813333333,modify
3822522,way,316999729,49.176003800000004,18.771846899999996,modify
35330130,way,316999804,49.175807177777784,18.76601218888889,modify
6501059884,way,316998435,49.17727532500001,18.765019991666666,modify
382194A,way,316863274,49.1842415,18.77089577142857,modify
382337A,way,316863219,49.18072635714286,18.765366142857143,modify
3819090,way,316999721,49.1734597625,18.7686660125,modify
3821741,way,316999597,49.185763214285714,18.767974457142856,modify
3820630,way,316999750,49.18633662222223,18.768141411111113,modify
3823523,way,316863335,49.183439633333336,18.765068544444446,modify
3822005,way,316863260,49.18290114285715,18.766531899999997,modify
3822610,way,316999842,49.177162560000006,18.76962928,modify
3819662,way,316863352,49.180748211111116,18.76772278888889,modify
3819024,way,316862631,49.17956976,18.76825536,modify
6501059631,way,316998931,49.176265799999996,18.77130086,modify
382304A,way,316862735,49.18360782,18.77090678,modify
6501043901,way,316863281,49.18470954285715,18.76956528571429,modify
3824403,way,316999543,49.18763574285715,18.76742188571429,modify
3820740,way,316999656,49.17634911428571,18.7698144,modify
3822379,way,316999429,49.178233866666666,18.766163583333334,modify
6501059642,way,316998402,49.19140494545454,18.77236220909091,modify
3823963,way,316999753,49.192139155555566,18.76618483333333,modify
3820564,way,316999772,49.18866253333333,18.768132444444447,modify
7000756070,way,316862612,49.183328692307704,18.763368423076923,modify
5313038874,way,316999835,49.17615128888889,18.766015333333332,modify
3824271,way,316999652,49.1906282,18.767923471428567,modify
35330119,way,316999631,49.18840322857143,18.765072828571427,modify
6501044143,way,316999718,49.188053425,18.7646157625,modify
34644852,way,316998415,49.193452518181815,18.765732418181816,modify
5313038753,way,316998466,49.18871570666667,18.770343873333335,modify
5313057970,way,316999733,49.1885784125,18.7702543125,modify
5313022429,way,316863318,49.18473372222223,18.764770755555553,modify
3819882,way,316863293,49.17944838571429,18.76915061428571,modify
3821202,way,316999570,49.17480458571429,18.766561585714282,modify
3822390,way,316863342,49.17882798888889,18.76547017777778,modify
3820850,way,316998408,49.17170547272728,18.77140812727273,modify
3820872,way,316999672,49.18645871428571,18.76811017142857,modify
37469729,way,316999751,49.18569763333333,18.765401222222224,modify
36395568,way,316862919,49.18207929999999,18.765153,modify
6501032296,way,316862615,49.17968117142857,18.766954078571427,modify
35758679,way,316998431,49.185416818181814,18.769069527272727,modify
3822995,way,316999489,49.17632131428571,18.771752485714284,modify
3824579,way,316999659,49.191116685714285,18.765043257142857,modify
6501010813,way,316998485,49.171472664705874,18.771547117647057,modify
3821521,way,316999411,49.19283768333333,18.76631805,modify
3824491,way,316999763,49.19066081111111,18.76734058888889,modify
3822852,way,316998446,49.172126215384615,18.771339176923078,modify
7000756081,way,316998473,49.18693081874999,18.770448793750003,modify
3821224,way,316999119,49.19317344,18.76635446,modify
3822324,way,316863246,49.18230762857144,18.770001,modify
3823534,way,316998915,49.17697924,18.76601472,modify
3823974,way,316863322,49.183543811111115,18.76508891111111,modify
382370A,way,316862584,49.181378945454554,18.76629129090909,modify
7001294377,way,316999770,49.18881916666667,18.770259344444447,modify
3823941,way,316999544,49.18923672857142,18.766991085714288,modify
3823116,way,316862967,49.18472696,18.770444599999998,modify
3819497,way,316862871,49.18451274,18.76781168,modify
3818815,way,316999504,49.17713177777778,18.769165722222223,modify
5313022462,way,316998572,49.1858926,18.7691408,modify
7000755916,way,316863014,49.180381575,18.769189125,modify
3824612,way,316863331,49.18471171111112,18.7709835,modify
382205A,way,316999115,49.18703582,18.76740814,modify
381930A,way,316999024,49.17683708,18.76899272,modify
3823061,way,316999524,49.17505932857143,18.766456585714284,modify
7001294487,way,316863035,49.18200596,18.7702009,modify
6501032263,way,316862606,49.18438217692308,18.76911569230769,modify
3823688,way,316862621,49.184378641176465,18.77046568235294,modify
7001293871,way,316999797,49.176999788888885,18.772513811111107,modify
34644841,way,316863002,49.180428819999996,18.76496378,modify
3818969,way,316862830,49.179254,18.768102019999997,modify
6501043934,way,316863026,49.17948806,18.7660393,modify
34644973,way,316998443,49.19228505384615,18.765430315384613,modify
382227A,way,316999851,49.18796078,18.767414750000004,modify
34644808,way,316998449,49.173971223076926,18.76760710769231,modify
3821840,way,316863278,49.180536857142855,18.766432285714284,modify
3822412,way,316862869,49.18170704,18.76624332,modify
3821851,way,316999655,49.18540268571429,18.770460514285713,modify
5313057959,way,316998879,49.186311059999994,18.76968138,modify
6501044099,way,316862943,49.18039184,18.76432994,modify
3822951,way,316863297,49.1842628,18.76518905714286,modify
7000754574,way,316863212,49.1852875125,18.7690381,modify
3819079,way,316998634,49.17346447999999,18.76893922,modify
3819970,way,316999180,49.178510540000005,18.76920096,modify
3824700,way,316999494,49.1886586,18.76510272857143,modify
6501002618,way,316862715,49.179534919999995,18.76649652,modify
3824128,way,316999133,49.17579856,18.769005980000003,modify
3820069,way,316999375,49.17798801666667,18.769223083333333,modify
6501044044,way,316999204,49.171565879999996,18.77030294,modify
382040A,way,316863236,49.18064991428571,18.7677981,modify
6501059708,way,316998654,49.17702362,18.76734706,modify
3821708,way,316999642,49.18883155714286,18.7686991,modify
3824590,way,316863348,49.184708855555556,18.76527421111111,modify
3818958,way,316862706,49.17909572000001,18.768318300000004,modify
6501044077,way,316998389,49.18660481818183,18.77014588181818,modify
3824381,way,316999505,49.17667134285714,18.764909499999998,modify
3823380,way,316999673,49.17445391428571,18.77078147142857,modify
3822104,way,316999015,49.17410922,18.76751678,modify
35704152,way,316999225,49.19230654,18.7661603,modify
7001294421,way,316999557,49.187400785714296,18.773984785714283,modify
6501059730,way,316998890,49.19020076,18.76821762,modify
3824172,way,316998439,49.1855503,18.76541716153846,modify
6501059818,way,316999242,49.17690502,18.76677098,modify
3824282,way,316862689,49.18036738,18.76497784,modify
37005496,way,316863205,49.18052428571428,18.7677409,modify
3822764,way,316863162,49.18503263333333,18.770436516666667,modify
3820179,way,316863307,49.1819479125,18.7680350875,modify
35849022,way,316863363,49.184719199999996,18.76899952222222,modify
6501059653,way,316999610,49.1775142,18.75859847142857,modify
3820619,way,316999209,49.186680179999996,18.7681415,modify
3824018,way,316999849,49.1882509,18.76749017,modify
3820542,way,316999658,49.17761742857142,18.76886992857143,modify
3821719,way,316999715,49.187882949999995,18.7685545875,modify
35619507,way,316863190,49.18040842857143,18.76685537142857,modify
3746973A,way,316999071,49.17474826,18.76707386,modify
3824436,way,316999620,49.17649951428571,18.768959128571428,modify
6501059521,way,316863295,49.182080285714285,18.76661908571429,modify
7001294366,way,316999576,49.17715757142857,18.77255307142857,modify
7000754497,way,316863232,49.18083258571428,18.766938742857143,modify
3822577,way,316999776,49.17264068888889,18.770052244444443,modify
3821906,way,316999345,49.173394566666666,18.767215,modify
3819695,way,316863101,49.18096915,18.767117283333334,modify
5313038786,way,316999635,49.17860361428571,18.769683685714288,modify
382414A,way,316999794,49.19087472222222,18.766414177777776,modify
3819574,way,316863272,49.183622928571424,18.769640842857143,modify
35733676,way,316862779,49.1811098,18.77064696,modify
3821950,way,316998941,49.1940087,18.76649164,modify
3823798,way,316862597,49.181771990909084,18.76467850909091,modify
3820465,way,316999590,49.18581605714285,18.7672445,modify
7000754761,way,316863329,49.183272744444444,18.765496233333334,modify
3820355,way,316863313,49.1800888,18.76908035,modify
3824051,way,316999811,49.19045112222222,18.7672558,modify
37469619,way,316999819,49.17378146666667,18.771080555555557,modify
382348A,way,316863271,49.180687057142855,18.76681921428571,modify
6501059741,way,316862684,49.1846205,18.77355138,modify
3821554,way,316999699,49.18726947142857,18.767395200000003,modify
3823831,way,316999742,49.18748981111112,18.770957244444446,modify
6501059598,way,316863338,49.17898754444444,18.765098022222226,modify
3821796,way,316862817,49.18058034,18.76494628,modify
3823589,way,316999598,49.17531081428571,18.766434885714286,modify
3823314,way,316998635,49.18687806,18.76819506,modify
3820146,way,316863266,49.1826605,18.768893914285716,modify
6501024156,way,316862598,49.180377807142854,18.769992764285714,modify
3821136,way,316999409,49.189621100000004,18.766477166666668,modify
531302254A,way,316999803,49.17503561111111,18.77043942222222,modify
3822984,way,316999258,49.17631503999999,18.7667406,modify
382436A,way,316862906,49.18253334,18.765158579999998,modify
6501010835,way,316998525,49.186110019999994,18.76914216,modify
382161A,way,316999726,49.1859097125,18.767223237499998,modify
3820707,way,316999080,49.17695428,18.77045402,modify
382425A,way,316998444,49.18875808461538,18.765675346153845,modify
3823710,way,316999420,49.18934546666666,18.767492899999997,modify
3824007,way,316863028,49.183013599999995,18.770626439999997,modify
7001294410,way,316999535,49.177215171428564,18.763826214285718,modify
3822159,way,316998497,49.17816266,18.76561112,modify
3821818,way,316863230,49.18457017142857,18.77042432857143,modify
6501002596,way,316998726,49.18739052,18.76556188,modify
3820993,way,316863238,49.18066408571429,18.766430742857146,modify
381941A,way,316862805,49.1834616,18.76762618,modify
3821675,way,316999852,49.191984000000005,18.76620218,modify
3820586,way,316863332,49.184030777777785,18.76777397777778,modify
5313038929,way,316999150,49.177746979999995,18.76571532,modify
6501024178,way,316999436,49.173458833333335,18.768759133333333,modify
7000754882,way,316999377,49.18553863333333,18.766594283333333,modify
3822753,way,316863366,49.18444788000001,18.764722840000005,modify
3823028,way,316862611,49.17954521538461,18.765730676923077,modify
3823930,way,316999562,49.19265581428571,18.766260385714286,modify
5313022506,way,316998720,49.174932180000006,18.766511960000003,modify
3823160,way,316999785,49.17249451111111,18.77014537777778,modify
3821213,way,316999531,49.189556200000006,18.769148271428573,modify
3821411,way,316862727,49.18415824,18.76773484,modify
3746962A,way,316998417,49.189220500000005,18.76574283636364,modify
7001294597,way,316999048,49.17564537999999,18.77260586,modify
36395711,way,316999183,49.1906478,18.76823314,modify
3821598,way,316999578,49.193283199999996,18.765696628571426,modify
3820575,way,316999495,49.18615965714286,18.767336042857142,modify
3822170,way,316862654,49.18157438,18.7676602,modify
3823677,way,316863359,49.18123777777778,18.765275822222222,modify
7000754607,way,316998470,49.173298826666674,18.766759066666665,modify
3821895,way,316999491,49.186771657142856,18.768142442857144,modify
3823578,way,316999516,49.187757714285716,18.765025157142855,modify
3821499,way,316863185,49.18225912857143,18.768764299999997,modify
34644830,way,316998629,49.174211760000006,18.76944076,modify
5313038951,way,316999780,49.18621850000001,18.769118466666665,modify
3824447,way,316999000,49.18994344,18.76697262,modify
3822423,way,316863365,49.18182255999999,18.76621365,modify
3823633,way,316999619,49.18618384285714,18.76489571428571,modify
3820773,way,316999840,49.18740619999999,18.768386566666667,modify
650105983A,way,316998612,49.17316456,18.76715718,modify
35849099,way,316999421,49.18555254999999,18.770532033333335,modify
5313057893,way,316998996,49.19304794,18.765564700000002,modify
3819629,way,316863150,49.17982036666667,18.76817145,modify
37005617,way,316998708,49.191069920000004,18.772137020000002,modify
3822720,way,316999506,49.18754281428571,18.767437742857144,modify
7001294476,way,316863242,49.18332402857143,18.7638226,modify
3823347,way,316999833,49.18809903333333,18.768619433333335,modify
5313038940,way,316999740,49.1901287625,18.7651002875,modify
3821114,way,316999498,49.189398614285714,18.768975471428572,modify
35733654,way,316863220,49.183157457142855,18.7660629,modify
7001294322,way,316862593,49.17888376363636,18.767584045454548,modify
7001293860,way,316863361,49.18217735555556,18.767140066666663,modify
6501059917,way,316862841,49.179656480000006,18.7660296,modify
7000754530,way,316862839,49.18110545999999,18.7691673,modify
6501043879,way,316999755,49.17793992222222,18.758624477777776,modify
3823886,way,316862573,49.1808748,18.76534591818182,modify
3823853,way,316999782,49.17726403333333,18.767427122222223,modify
5313066110,way,316998427,49.1741678909091,18.769128218181816,modify
6501034628,way,316863311,49.1809986375,18.770158562499997,modify
37005507,way,316998479,49.18660971764706,18.770821205882356,modify
7000755927,way,316863170,49.18283768571428,18.763451457142853,modify
3820795,way,316999459,49.17580544285715,18.769999028571426,modify
382447A,way,316998641,49.19044144,18.7679745,modify
3824040,way,316999836,49.1734,18.771185266666667,modify
3822863,way,316863267,49.18425914285715,18.764746157142856,modify
3822467,way,316999676,49.191412842857154,18.7651941,modify
3821730,way,316999153,49.18612788,18.768082040000003,modify
3822841,way,316999739,49.17198175,18.77145565,modify
35733665,way,316863058,49.183142,18.770136799999996,modify
3819409,way,316863143,49.18339373333333,18.76735425,modify
37469707,way,316999784,49.19184105555556,18.765295988888887,modify
3821620,way,316999065,49.1942611,18.7665032,modify
7001294696,way,316999051,49.17329462666666,18.769107173333335,modify
3819607,way,316863273,49.18294401428572,18.768310914285713,modify
37469762,way,316863286,49.17920878571429,18.77085978571429,modify
3821576,way,316999473,49.18799955714286,18.76848228571429,modify
36395678,way,316999744,49.187156,18.76495451111111,modify
6501032274,way,316862780,49.179845060000005,18.76710848,modify
3824370,way,316999062,49.17347762000001,18.7667862,modify
35062610,way,316862738,49.18236664,18.76516362,modify
3823171,way,316862956,49.1796561,18.76946064,modify
3818826,way,316999484,49.177186342857134,18.76889267142857,modify
3821807,way,316862853,49.18086132222223,18.764773866666665,modify
36395557,way,316999569,49.185107442857145,18.765364957142854,modify
35849066,way,316863304,49.18144715,18.770632399999997,modify
3821158,way,316999427,49.1855146,18.767137549999998,modify
6501032307,way,316999216,49.18798206,18.769557780000003,modify
3822918,way,316999300,49.18729965,18.770933866666667,modify
7000754794,way,316863326,49.17993128888889,18.772857811111113,modify
34644786,way,316999810,49.189936277777775,18.771926144444446,modify
5313038764,way,316998893,49.17646084,18.76680868,modify
3822709,way,316863243,49.182571114285714,18.766135314285716,modify
3823952,way,316863175,49.18360777142857,18.765996957142853,modify
36395700,way,316998613,49.188546099999996,18.76568386,modify
3819475,way,316862959,49.185215359999994,18.767692059999998,modify
34644885,way,316999186,49.17499588,18.767049640000003,modify
36395667,way,316998731,49.18594132,18.76478604,modify
7000756048,way,316998382,49.178120827272735,18.773252709090915,modify
3824359,way,316862843,49.182957540000004,18.76867464,modify
3824337,way,316998647,49.189616459999996,18.77185674,modify
3823611,way,316998862,49.17171756,18.77059016,modify
3821433,way,316999357,49.174473400000004,18.770139150000002,modify
6501059895,way,316998450,49.17725913846154,18.764648899999997,modify
7001294718,way,316862697,49.1789096,18.76635838,modify
3823479,way,316999765,49.17351524444444,18.771247422222224,modify
36395689,way,316998858,49.1882242,18.77015576,modify
3822555,way,316999199,49.17829874,18.7656378,modify
3819673,way,316862974,49.18068214,18.7675142,modify
3464493A,way,316998546,49.17739350000001,18.770096560000002,modify
37005595,way,316998478,49.1887864625,18.77124385,modify
3823787,way,316998430,49.1912642090909,18.76514709090909,modify
6501059609,way,316862608,49.178969284615384,18.76476273846154,modify
34644951,way,316862941,49.182982419999995,18.76456558,modify
3819651,way,316863224,49.18054747142857,18.767968628571428,modify
3822016,way,316998752,49.18659026,18.7683204,modify
382282A,way,316999697,49.174148728571424,18.770878242857144,modify
37005540,way,316998429,49.17527809999999,18.767175181818182,modify
5313066077,way,316862854,49.1851402,18.77044786,modify
3822896,way,316999304,49.18950038333333,18.766638099999998,modify
7102618754,way,316863247,49.180964585714285,18.769208185714287,modify
700075474A,way,316863284,49.178695471428576,18.7648731,modify
34645039,way,316862583,49.17936630909091,18.77091066363636,modify
3822247,way,316999526,49.177209257142856,18.766817171428574,modify
5313066099,way,316999018,49.17799186,18.76978768,modify
35082399,way,316999653,49.18797507142857,18.7656461,modify
381952A,way,316862722,49.183682399999995,18.76790438,modify
3822071,way,316999827,49.1766911,18.76879472222222,modify
7000755971,way,316998723,49.18548238,18.766566339999997,modify
382106A,way,316999503,49.17601068571428,18.76893702857143,modify
5313038742,way,316998972,49.188315100000004,18.77017956,modify
34644918,way,316863025,49.18500496,18.765319560000002,modify
7000754860,way,316863086,49.181127579999995,18.76675624,modify
3821103,way,316863024,49.1845679,18.76767254,modify
6501002662,way,316999690,49.17706329999999,18.770642385714286,modify
382260A,way,316999559,49.17518125714285,18.7664165,modify
7000754453,way,316998419,49.18642547272727,18.764814136363636,modify
6501010791,way,316998809,49.177528620000004,18.76815472,modify
3823457,way,316999571,49.17717242857143,18.7665762,modify
3819376,way,316862784,49.18313194,18.767698180000004,modify
3821048,way,316999017,49.17444304000001,18.76927996,modify
5313066154,way,316863298,49.18446028571429,18.77092552857143,modify
3822401,way,316863225,49.17944981428571,18.76661182857143,modify
34644984,way,316999011,49.18715464,18.765539060000002,modify
3821444,way,316998729,49.17457728,18.769250460000002,modify
3822599,way,316998948,49.17575566000001,18.76689234,modify
3824711,way,316863321,49.17951902222222,18.767035744444442,modify
6501024167,way,316998838,49.18811822,18.765613600000002,modify
3822137,way,316999327,49.17790981666667,18.7657706,modify
7001294630,way,316999616,49.17739495714285,18.766439499999997,modify
6501043956,way,316998456,49.17802299230769,18.766840638461538,modify
700129440A,way,316999605,49.17256211428572,18.770773757142855,modify
3824601,way,316998464,49.1722108,18.77017564,modify
3823666,way,316862575,49.18057638181817,18.7668905,modify
3819563,way,316863317,49.183510688888894,18.76926574444444,modify
3819552,way,316862590,49.18326119090909,18.7687303,modify
3821037,way,316862756,49.18093444,18.7663729,modify
382150A,way,316998406,49.17659310909091,18.7688658,modify
3820894,way,316999274,49.17379291666666,18.767889,modify
3824073,way,316999101,49.17402776,18.77094794,modify
3822687,way,316863051,49.17920738,18.765389300000002,modify
3821785,way,316863256,49.18025674285714,18.765021685714288,modify
35849033,way,316863277,49.18486024285714,18.76533817142857,modify
3822676,way,316862666,49.179139379999995,18.76456976,modify
3823996,way,316999447,49.17377926666666,18.766778383333335,modify
382381A,way,316863214,49.183460985714284,18.769114542857146,modify
3822291,way,316998891,49.188228880000004,18.76864884,modify
700129473A,way,316999301,49.1735669,18.76713535,modify
3823600,way,316862703,49.18317856,18.770619220000004,modify
5313057948,way,316999685,49.1861273,18.765496914285713,modify
650105961A,way,316862594,49.17895185454545,18.764471327272727,modify
3823039,way,316999004,49.189392979999994,18.765180620000002,modify
6501059763,way,316999407,49.1893723,18.769779216666667,modify
3822973,way,316863097,49.18123204,18.7646502,modify
7000755894,way,316862977,49.18349151428572,18.764531814285714,modify
3823050,way,316998536,49.190417659999994,18.768458180000003,modify
6501059719,way,316998675,49.1898673,18.76782976,modify
3822357,way,316999184,49.17778532,18.76632394,modify
3823875,way,316998900,49.18670026,18.764968319999998,modify
6501059961,way,316999813,49.18904372222222,18.770398133333334,modify
3822874,way,316998740,49.18812858,18.767479759999997,modify
3819156,way,316999500,49.173944042857144,18.768766042857145,modify
34645006,way,316863349,49.18411574444444,18.76462696666667,modify
3824634,way,316998452,49.19010572307692,18.766893884615385,modify
650100263A,way,316998386,49.18762732727273,18.765716590909093,modify
3824656,way,316998818,49.173028640000005,18.771204340000004,modify
3821917,way,316999677,49.186965066666666,18.76828528888889,modify
3821994,way,316863294,49.17918889999999,18.76668707142857,modify
382293A,way,316999542,49.188273671428576,18.765632314285714,modify
5313022528,way,316999388,49.185971349999996,18.765492533333333,modify
3822786,way,316998632,49.17548754,18.77145626,modify
34644742,way,316999175,49.19007186,18.77196988,modify
