ref,osm_type,osm_id,lat,lon,action
25729440,way,106650749,48.91406205714285,18.49209671428571,modify
25729242,way,134643252,48.912686427272725,18.489067554545457,modify
25729187,way,134643253,48.91345028571428,18.4906303,modify
25729165,way,134643255,48.91376243999999,18.49039866,modify
25729539,way,134643256,48.91504782,18.49242666,modify
25729473,way,134643261,48.9150867,18.49265354,modify
25729253,way,134643266,48.91243018,18.488563559999996,modify
25729198,way,134643269,48.91339514,18.4900578,modify
25729264,way,134643270,48.91235824,18.48838774,modify
25729319,way,134643271,48.910961300000004,18.486624640000002,modify
25729220,way,134643274,48.91282132,18.489532859999997,modify
25729462,way,134643276,48.91475046000001,18.49296108,modify
25729605,way,134643282,48.91376504,18.490584239999997,modify
2572932A,way,134643284,48.91104326,18.48682552,modify
25729176,way,134643285,48.913625079999996,18.490171580000002,modify
25944105,way,134643286,48.91583644,18.492946540000002,modify
25729517,way,134643287,48.91531804,18.4926401,modify
25729484,way,134643288,48.91535246,18.49297756,modify
25729550,way,134643289,48.91442085999999,18.491957860000003,modify
25729561,way,134643291,48.9143178,18.49187866,modify
25729495,way,134643292,48.916135960000005,18.49375902,modify
2572921A,way,134643298,48.91291866,18.489731440000003,modify
25729363,way,134643299,48.91259666,18.48963024,modify
25729451,way,134643301,48.914352480000005,18.492757700000002,modify
710213041A,way,134643309,48.91276968,18.48984704,modify
7000301737,way,134643311,48.91548692,18.49268132,modify
25729572,way,134643319,48.91412383333333,18.49169235,modify
25729209,way,134643322,48.913148869230774,18.49033752307692,modify
25729341,way,134643323,48.911659085714284,18.487568371428573,modify
25729594,way,134643325,48.91372547142857,18.490772314285714,modify
2572954A,way,134643326,48.91461942,18.49204502,modify
25729231,way,134643328,48.91288174,18.489264079999998,modify
5308003943,way,134643333,48.9132701,18.491886185714286,modify
25729506,way,134643336,48.916102844444445,18.493273033333335,modify
25729308,way,134643338,48.91494652,18.49230014,modify
25729407,way,134643339,48.91299902222223,18.490492644444444,modify
2572943A,way,134643340,48.91380338571429,18.4923733,modify
25729330,way,134643341,48.91154708888889,18.487386122222222,modify
34814483,way,152391491,48.887603600000006,18.377838054545453,modify
6308000611,way,152391493,48.88473521818182,18.380602672727267,modify
25805307,way,152391498,48.879909718181814,18.429091945454545,modify
25944116,way,152391503,48.88610652222222,18.385352544444444,modify
25946349,way,152391509,48.89491216363637,18.396561872727275,modify
25947130,way,152391518,48.89305900909091,18.398625481818183,modify
25947350,way,152391519,48.88763923636363,18.39877000909091,modify
25946679,way,152391524,48.888120927272716,18.397584136363633,modify
25948648,way,152391526,48.88530777272728,18.4044973,modify
2594767A,way,152391527,48.887096009090904,18.413207390909093,modify
25934909,way,152391536,48.88962965454545,18.362671063636366,modify
25804746,way,152391541,48.87453584,18.4438818,modify
5308003569,way,152391543,48.87435527142858,18.443516157142856,modify
6308011941,way,152391547,48.89444884545455,18.397657945454544,modify
25944303,way,152391549,48.886902118181816,18.394888918181817,modify
25944930,way,152391555,48.886575154545454,18.380380036363636,modify
7100196675,way,152391559,48.88581310909091,18.39360308181818,modify
25945282,way,152391563,48.888704000000004,18.393008745454544,modify
25944314,way,152391568,48.88650594444445,18.394306977777777,modify
25947141,way,152391572,48.89269006153846,18.39785437692308,modify
25944006,way,152391574,48.88640715384615,18.391265492307692,modify
25804570,way,152391576,48.87613984,18.44141866,modify
25947768,way,152391578,48.8857626923077,18.40486123076923,modify
25948637,way,152391582,48.88528345384616,18.404981669230768,modify
25946756,way,152391586,48.889957592307695,18.397083469230765,modify
25946778,way,152391593,48.89043484615384,18.396980192307694,modify
2593568A,way,152391598,48.90627118666667,18.32742161333334,modify
7102400547,way,152391599,48.88762866923078,18.410034353846154,modify
6308000622,way,152391602,48.884900715384624,18.38073596923077,modify
25947185,way,152391605,48.88999371538462,18.397563184615382,modify
25947933,way,152391608,48.88680140714286,18.40833764285714,modify
6308033391,way,152391615,48.887138021428584,18.38605826428571,modify
37286326,way,152391617,48.88948102142858,18.397847507142853,modify
25944226,way,152391639,48.88717607647059,18.39639603529412,modify
6308011985,way,152391650,48.886476594444446,18.3881414,modify
25945766,way,152391653,48.88870837499999,18.396231906249998,modify
7101658641,way,152391664,48.88730844,18.397298420000002,modify
3546795A,way,152391674,48.88912005555556,18.379227199999995,modify
710158404A,way,152391691,48.89513822,18.3657567,modify
25937263,way,152391692,48.88916782,18.434180320000003,modify
35740232,way,152391694,48.885790439999994,18.380579599999997,modify
25947339,way,152391703,48.88795416,18.3986489,modify
25935294,way,152391724,48.898010119999995,18.37121402,modify
2593491A,way,152391728,48.89004064,18.36222862,modify
25681073,way,152391730,48.91338956,18.37435934,modify
5308002249,way,152391739,48.88726894,18.39779888,modify
25945073,way,152391744,48.8876998,18.39202902,modify
25945898,way,152391747,48.8880591,18.395624419999997,modify
25946976,way,152391751,48.886847180000004,18.40174792,modify
25935415,way,152391758,48.89866746,18.37229406,modify
25945117,way,152391759,48.88812211249999,18.392304875,modify
25947614,way,152391771,48.88690448,18.415269639999998,modify
25680930,way,152391775,48.92209272,18.37549136,modify
6308000677,way,152391777,48.88974214,18.3919387,modify
25935085,way,152391779,48.8984268,18.36471958,modify
25948703,way,152391784,48.88608472,18.401166080000003,modify
25937714,way,152391785,48.895464960000005,18.430380000000003,modify
25948714,way,152391788,48.88618264,18.40093382,modify
6308000644,way,152391794,48.88973584,18.39219018,modify
25681546,way,152391795,48.90238212,18.39946224,modify
25945612,way,152391800,48.889232680000006,18.3938536,modify
25937043,way,152391802,48.905161639999996,18.4208876,modify
25805208,way,152391808,48.87721802,18.42801778,modify
25936856,way,152391810,48.89725484,18.42578408,modify
25947845,way,152391812,48.8874879,18.40801244,modify
25681095,way,152391818,48.91350612,18.374843020000004,modify
25947856,way,152391820,48.88755992,18.40813928,modify
25937527,way,152391821,48.88092628,18.43420286,modify
25937076,way,152391824,48.90488298,18.42070904,modify
25948153,way,152391826,48.88450572000001,18.40264312,modify
25946602,way,152391828,48.88782292,18.39693196,modify
25805010,way,152391833,48.88184454,18.4230382,modify
6308007761,way,152391839,48.886940120000006,18.37747314,modify
6308007783,way,152391844,48.9024646,18.40763914,modify
25804911,way,152391848,48.87516134,18.45085418,modify
25948340,way,152391850,48.88601066,18.40142138,modify
25935459,way,152391851,48.8984566,18.37238572,modify
2593612A,way,152391860,48.89892662,18.34518328,modify
25949363,way,152391865,48.87976116,18.376447740000003,modify
37965301,way,152391873,48.88925036,18.39224164,modify
35467938,way,152391875,48.88801398,18.37821064,modify
25681733,way,152391877,48.92801486,18.39129098,modify
25681084,way,152391882,48.91335932,18.3749794,modify
25936229,way,152391890,48.89926042,18.34490004,modify
25944578,way,152391898,48.88740154,18.380317220000002,modify
25934799,way,152391899,48.88638092000001,18.36169316,modify
25935250,way,152391901,48.89731262,18.36406114,modify
7100197951,way,152391905,48.89707802,18.433272199999998,modify
25937615,way,152391915,48.89694224,18.4306477,modify
25936515,way,152391918,48.911374519999995,18.3605801,modify
25935514,way,152391930,48.89849302,18.3724481,modify
25681139,way,152391933,48.91376544,18.374169360000003,modify
700132146A,way,152391942,48.8789821,18.39972228,modify
25680688,way,152391945,48.916727359999996,18.37226236,modify
25937692,way,152391948,48.89537518,18.4299915,modify
7000840154,way,152391958,48.884158379999995,18.40141132,modify
25944677,way,152391961,48.886649999999996,18.382082699999998,modify
25681271,way,152391964,48.91583176,18.37808268,modify
25947240,way,152391966,48.88888802,18.39780262,modify
25948384,way,152391969,48.88525069999999,18.41057338888889,modify
3593842A,way,152391972,48.8874643,18.377380679999998,modify
2594723A,way,152391978,48.889047157142855,18.397794757142858,modify
25936955,way,152391980,48.89746868,18.43215962,modify
25949187,way,152391981,48.875490840000005,18.373714019999998,modify
25681293,way,152391984,48.915617680000004,18.37819742,modify
25681821,way,152391985,48.92035182,18.39602434,modify
25949308,way,152391986,48.8713932142857,18.36765617142857,modify
7102797537,way,152391990,48.887019650000006,18.39278585,modify
25944545,way,152391996,48.88956151428572,18.375421971428572,modify
25945909,way,152391998,48.8877238,18.39579434,modify
2593480A,way,152392002,48.889310179999995,18.3581636,modify
25945315,way,152392005,48.886343839999995,18.38699508,modify
25680721,way,152392006,48.917605619999996,18.37110184,modify
25934634,way,152392016,48.89357338000001,18.37097668,modify
25681755,way,152392020,48.92810976,18.392424260000002,modify
25944754,way,152392021,48.8852979,18.38587646,modify
25937340,way,152392026,48.89300926,18.43806052,modify
25936911,way,152392027,48.89714188000001,18.425692039999998,modify
25935437,way,152392028,48.89866466,18.373140080000002,modify
25945469,way,152392032,48.88666912000001,18.389438060000003,modify
25804680,way,152392034,48.87683864,18.43537756,modify
25805373,way,152392037,48.87650938,18.42700864,modify
25949330,way,152392039,48.8718486,18.367474780000002,modify
25936130,way,152392040,48.89895026000001,18.34500466,modify
25946877,way,152392054,48.886769900000004,18.40089816,modify
7101276787,way,152392064,48.88125308000001,18.43365098,modify
25681480,way,152392065,48.90471408,18.38998544,modify
25681711,way,152392068,48.92686963999999,18.392710540000003,modify
5308000555,way,152392069,48.88946732,18.39146852,modify
25948164,way,152392070,48.8843839,18.402655279999998,modify
25945238,way,152392078,48.88892322,18.39119162,modify
25948483,way,152392080,48.886036239999996,18.408335819999998,modify
25681623,way,152392082,48.89634384,18.402229900000002,modify
25949220,way,152392083,48.875422959999995,18.37310288,modify
710240365A,way,152392084,48.882715659999995,18.39912098,modify
7101700991,way,152392088,48.88648896,18.388309,modify
25935998,way,152392090,48.89660906,18.35405498,modify
25936042,way,152392100,48.89951798,18.353361139999997,modify
5308002271,way,152392104,48.890633,18.395400419999998,modify
2568169A,way,152392113,48.9279346,18.3918665,modify
2593744A,way,152392114,48.89794666,18.44393028,modify
25937626,way,152392115,48.89694452,18.431825659999998,modify
35740243,way,152392122,48.88607492,18.380837120000002,modify
25804702,way,152392135,48.8767028,18.436056814285713,modify
25944380,way,152392143,48.887303800000005,18.39361014,modify
25944435,way,152392145,48.88709300000001,18.392630079999996,modify
7102877441,way,152392152,48.92773061999999,18.39333504,modify
25937186,way,152392165,48.89058996,18.41764788,modify
7100208159,way,152392168,48.905126800000005,18.42047434,modify
25680875,way,152392173,48.92176114,18.37536348,modify
25937208,way,152392174,48.8905676,18.41684304,modify
25937791,way,152392177,48.89574596,18.4278988,modify
25680732,way,152392204,48.917531839999995,18.371898679999997,modify
25934832,way,152392208,48.889349380000006,18.35896504,modify
5308000522,way,152392217,48.889444039999994,18.3919732,modify
25943973,way,152392219,48.88698942,18.391868679999998,modify
7102531942,way,152392221,48.92048322,18.39630856,modify
7100197973,way,152392244,48.89852318,18.41246104,modify
25804988,way,152392252,48.88163194,18.42471754,modify
2580456A,way,152392255,48.8765636,18.441208200000002,modify
7100196290,way,152392257,48.887018940000004,18.37801262,modify
25945975,way,152392272,48.887696520000006,18.392533840000002,modify
25944325,way,152392283,48.887314780000004,18.395969079999997,modify
2594525A,way,152392291,48.88926586,18.39270998,modify
25947064,way,152392294,48.88581856,18.402873059999997,modify
25944347,way,152392296,48.887419079999994,18.3950203,modify
25680831,way,152392298,48.91962466,18.380748880000002,modify
37028607,way,152392300,48.89726352,18.36380952,modify
25936878,way,152392301,48.89756456,18.42603548,modify
2594580A,way,152392306,48.88809740000001,18.39437882,modify
25948967,way,152392317,48.886931960000005,18.397062580000004,modify
25935976,way,152392319,48.896007579999996,18.35615702,modify
25944028,way,152392325,48.88613646,18.39044628,modify
25681832,way,152392329,48.92071118,18.395737620000002,modify
25935162,way,152392332,48.898333539999996,18.36560284,modify
25936680,way,152392333,48.91557014000001,18.36271228,modify
25681777,way,152392343,48.919848359999996,18.3899544,modify
25936845,way,152392346,48.897296159999996,18.42562332,modify
25681260,way,152392352,48.91573654,18.377552180000002,modify
25948373,way,152392359,48.88552163999999,18.41060328,modify
25935547,way,152392361,48.897626,18.3778256,modify
25937417,way,152392365,48.89427602,18.438725979999997,modify
25937241,way,152392367,48.8895674,18.434542739999998,modify
25946283,way,152392368,48.89378956,18.396695440000002,modify
25945271,way,152392372,48.88867388,18.3927079,modify
25934502,way,152392374,48.89527314000001,18.3658026,modify
25804416,way,152392379,48.87500849999999,18.450275240000003,modify
25936559,way,152392380,48.911290120000004,18.36076982,modify
25945942,way,152392388,48.88826516,18.39313146,modify
25945040,way,152392394,48.88739353999999,18.391872420000002,modify
25680886,way,152392398,48.92191258,18.37555828,modify
2594514A,way,152392399,48.88852018,18.392236219999997,modify
25946701,way,152392400,48.8885085,18.39696274,modify
25934425,way,152392403,48.88643784,18.36180514,modify
25935723,way,152392408,48.912741999999994,18.3400636,modify
25681458,way,152392414,48.90912514,18.385984939999997,modify
25935129,way,152392417,48.8988944,18.3652337,modify
25945810,way,152392419,48.888108700000004,18.39450108,modify
25937835,way,152392420,48.888621220000005,18.43584604,modify
25934865,way,152392422,48.89012732,18.36148518,modify
25936306,way,152392426,48.91549736,18.364171640000002,modify
2593722A,way,152392431,48.88903114,18.43572402,modify
25935657,way,152392433,48.89765532,18.344383739999998,modify
25680710,way,152392435,48.91618506,18.37236906,modify
6308000688,way,152392436,48.8897337,18.3916911,modify
2594503A,way,152392439,48.887323200000004,18.3916674,modify
25946866,way,152392441,48.88677518000001,18.40081414,modify
25937516,way,152392442,48.89772188,18.443434240000002,modify
25948780,way,152392447,48.886433,18.39967866,modify
2594712A,way,152392448,48.8932503,18.39755634,modify
2594745A,way,152392449,48.8872317,18.41697556,modify
25944204,way,152392452,48.8855359,18.38631202,modify
25946734,way,152392461,48.8894626,18.3971696,modify
25945205,way,152392463,48.888884000000004,18.39207902,modify
25681117,way,152392468,48.91386254,18.374942980000004,modify
25935954,way,152392469,48.89615328,18.35742174,modify
25944589,way,152392470,48.88896614,18.379359920000002,modify
25947020,way,152392474,48.88629872,18.40172408,modify
25944919,way,152392475,48.886261420000004,18.382264420000002,modify
25947262,way,152392476,48.88855743999999,18.39783956,modify
25681161,way,152392483,48.91530464,18.37415678,modify
7102029110,way,152392487,48.8753743,18.43829398,modify
25681337,way,152392497,48.91558862,18.377801339999998,modify
2593733A,way,152392505,48.89292116,18.43739694,modify
25945788,way,152392510,48.888299919999994,18.395918079999998,modify
25947889,way,152392513,48.88775186,18.408663100000002,modify
25805329,way,152392516,48.880274420000006,18.42841206,modify
25935305,way,152392517,48.898185639999994,18.37120608,modify
25681194,way,152392518,48.91534368,18.37440268,modify
25681370,way,152392520,48.915795859999996,18.3855684,modify
25937857,way,152392536,48.88098314,18.43415582,modify
2593623A,way,152392541,48.89865066000001,18.34454424,modify
2594734A,way,152392543,48.887943480000004,18.39909242,modify
25936922,way,152392548,48.897451,18.425612779999998,modify
25936537,way,152392558,48.91148114,18.361087400000002,modify
7102255688,way,152392560,48.88765238,18.37742318,modify
25934788,way,152392565,48.88620146000001,18.361763919999998,modify
2593601A,way,152392574,48.896505260000005,18.35436834,modify
25681700,way,152392585,48.92744226,18.39207314,modify
25937065,way,152392588,48.905008880000004,18.42092922,modify
7102879608,way,152392592,48.87698936,18.380448100000002,modify
7100207895,way,152392602,48.888300480000005,18.43622012,modify
25680798,way,152392603,48.91664766,18.3843489,modify
25680941,way,152392606,48.92821,18.3788894,modify
25948087,way,152392627,48.88555468,18.4020425,modify
25947361,way,152392634,48.88754894,18.39891926,modify
25945447,way,152392642,48.88644324,18.389110000000002,modify
25681678,way,152392646,48.929774980000005,18.385667520000002,modify
25944149,way,152392649,48.886162760000005,18.38737828,modify
25681304,way,152392651,48.91545756000001,18.378008299999998,modify
7001035701,way,152392656,48.884345859999996,18.401703199999996,modify
2593535A,way,152392657,48.89838704,18.37131364,modify
7102042013,way,152392659,48.89541912,18.365561279999998,modify
25680765,way,152392662,48.91678986,18.38549668,modify
25947317,way,152392668,48.88813688,18.39858382,modify
37569092,way,152392682,48.8850453,18.408768400000003,modify
25937780,way,152392690,48.89529848,18.428749699999997,modify
2593755A,way,152392699,48.896936999999994,18.43234104,modify
25934975,way,152392700,48.89000274,18.36641288,modify
25681766,way,152392708,48.92011104,18.389909,modify
25946415,way,152392710,48.89662322,18.395783200000004,modify
6308032555,way,152392713,48.88995996,18.391898500000003,modify
25937329,way,152392714,48.892871959999994,18.437636599999998,modify
25948593,way,152392715,48.884276920000005,18.40613258,modify
2568103A,way,152392718,48.92904608,18.377938139999998,modify
25947570,way,152392720,48.886792060000005,18.41662728,modify
25944270,way,152392722,48.88687444,18.3954671,modify
25936196,way,152392726,48.899142080000004,18.34358914,modify
25936757,way,152392730,48.89470932,18.41682224,modify
25935140,way,152392750,48.898591728571425,18.3654118,modify
25805351,way,152392757,48.881960557142854,18.426408242857143,modify
25804834,way,152392766,48.87751004,18.45119646,modify
25949374,way,152392771,48.87972006,18.375924759999997,modify
25946525,way,152392788,48.88793606,18.3961994,modify
25935030,way,152392828,48.89750732,18.36533712,modify
25936636,way,152392832,48.915739380000005,18.36321264,modify
2580500A,way,152392835,48.88178704285714,18.422760214285717,modify
25948747,way,152392851,48.886384979999995,18.40039376,modify
25680963,way,152392857,48.9285258,18.37847134444445,modify
7102522900,way,152392873,48.87550183999999,18.37331392,modify
25804933,way,152392879,48.8754204,18.450558300000004,modify
25934898,way,152392905,48.89015146,18.361759919999997,modify
2593689A,way,152392907,48.89723004,18.4265119,modify
25945920,way,152392930,48.88841132,18.39274502,modify
33918401,way,152392932,48.9039312,18.39068358,modify
37001910,way,152392956,48.88622168,18.39092998,modify
25937153,way,152392970,48.89070882,18.41736784,modify
25936207,way,152392974,48.89915142,18.34372414,modify
7102942704,way,152392980,48.8967932,18.354109899999997,modify
25947504,way,152392990,48.88514464000001,18.421322439999997,modify
25805021,way,152392994,48.88189646000001,18.42339628,modify
37336486,way,152392996,48.88591502,18.38711556,modify
2594888A,way,152393009,48.88721196,18.39877136,modify
25937318,way,152393011,48.8928147,18.437781620000003,modify
25935646,way,152393028,48.898005219999995,18.34396866,modify
2594855A,way,152393039,48.88530085454545,18.405633318181817,modify
25934755,way,152393043,48.88676742,18.36290834,modify
25946613,way,152393056,48.8878677375,18.397236399999997,modify
25936647,way,152393060,48.91111632,18.360700079999997,modify
25946503,way,152393070,48.887837559999994,18.39584864,modify
25947119,way,152393078,48.88552644,18.40400716,modify
25944391,way,152393086,48.88735596,18.393483000000003,modify
25935470,way,152393088,48.898159899999996,18.37160912,modify
6308011996,way,152393097,48.88503392,18.4079841,modify
2594602A,way,152393103,48.88761606,18.39349262,modify
2593469A,way,152393111,48.8982161,18.3720507,modify
6308000710,way,152393121,48.889699480000004,18.39087332,modify
6308015560,way,152393132,48.88474018,18.41125988,modify
25944094,way,152393140,48.886042700000004,18.38895152,modify
25947086,way,152393149,48.88561968,18.403241099999995,modify
25946316,way,152393156,48.89450898,18.396491259999998,modify
2593502A,way,152393157,48.89345126,18.3690191,modify
2568136A,way,152393158,48.9154487,18.377573179999995,modify
25947581,way,152393159,48.88679932,18.41635944,modify
25934601,way,152393165,48.894056400000004,18.36982115714286,modify
25934513,way,152393170,48.895379319999996,18.365669899999997,modify
25680952,way,152393180,48.92832632,18.37844136,modify
36508758,way,152393182,48.889575920000006,18.392621440000003,modify
25805241,way,152393186,48.87720958,18.42652666,modify
25936086,way,152393188,48.899668940000005,18.35249104,modify
25681799,way,152393196,48.91971884,18.389670640000002,modify
7100205640,way,152393200,48.8960425,18.353958420000005,modify
6308041058,way,152393205,48.886301280000005,18.411556980000004,modify
7100202989,way,152393207,48.875516579999996,18.4381799,modify
25945645,way,152393208,48.889230399999995,18.394197639999998,modify
36403290,way,152393210,48.887730680000004,18.37748378,modify
25936031,way,152393216,48.89912144,18.35277934,modify
25680996,way,152393220,48.92877448,18.37879026,modify
25804977,way,152393224,48.87583826,18.4503847,modify
25935096,way,152393238,48.89852304,18.36467742,modify
25804955,way,152393244,48.875691200000006,18.45086294,modify
25944633,way,152393246,48.88765042,18.38090056,modify
25946536,way,152393248,48.88775774,18.395999460000002,modify
25936988,way,152393261,48.89719709999999,18.431934919999996,modify
37965279,way,152393267,48.88799540000001,18.39126968,modify
7102316727,way,152393279,48.887983199999994,18.39700272,modify
2593700A,way,152393283,48.89721968,18.43247298,modify
25944996,way,152393284,48.8878998,18.37842412,modify
25945194,way,152393288,48.88887824,18.392324719999998,modify
25946932,way,152393293,48.886762340000004,18.40130998,modify
25934931,way,152393294,48.89031728,18.366405999999998,modify
25936097,way,152393295,48.89930872,18.352412939999997,modify
25946745,way,152393301,48.889804840000004,18.3971271,modify
25804801,way,152393303,48.87394054,18.44506604,modify
25935349,way,152393305,48.89845188,18.370939279999998,modify
25681788,way,152393311,48.91972894,18.390285260000002,modify
37686847,way,152393312,48.88783874,18.3912864,modify
25948351,way,152393330,48.8860679,18.41068844,modify
25948615,way,152393336,48.884952899999995,18.40535264,modify
25805197,way,152393348,48.876986800000005,18.42728042,modify
7001613003,way,152393362,48.8916569,18.397482520000004,modify
25944446,way,152393363,48.88722995999999,18.392465899999998,modify
34713272,way,152393365,48.92830652,18.378631159999998,modify
2593777A,way,152393374,48.89500514,18.428185,modify
25934766,way,152393375,48.887130559999996,18.36246508,modify
25681469,way,152393384,48.90924644,18.3857395,modify
25948417,way,152393389,48.88527554,18.40890824,modify
25935151,way,152393390,48.898661059999995,18.36553244,modify
7001683843,way,152393391,48.88493080000001,18.40955114,modify
25944743,way,152393400,48.8860363,18.38646438,modify
25948978,way,152393402,48.886901540000004,18.39737208,modify
7102400558,way,152393408,48.887307,18.4101594,modify
25937428,way,152393410,48.89439708,18.43773624,modify
25936009,way,152393417,48.896953720000006,18.353653519999998,modify
25947493,way,152393418,48.88511786,18.421581699999997,modify
25936295,way,152393419,48.91565152,18.3633972,modify
25937230,way,152393424,48.88903169999999,18.43539878,modify
25936075,way,152393426,48.89984173999999,18.35248262,modify
25681502,way,152393428,48.904246140000005,18.389765739999994,modify
25804856,way,152393443,48.87710102,18.45431706,modify
25937142,way,152393445,48.89085154,18.41746844,modify
25944424,way,152393450,48.8872556,18.39269308,modify
25944787,way,152393454,48.88553313999999,18.38528646,modify
7100198061,way,152393459,48.880815340000005,18.43384468,modify
25937549,way,152393461,48.89715294,18.432842299999997,modify
25681568,way,152393463,48.90169958,18.399670739999998,modify
7100198050,way,152393472,48.895304339999996,18.420289280000002,modify
25947460,way,152393476,48.887469700000004,18.418773060000003,modify
25934491,way,152393486,48.895128160000006,18.3659493,modify
25805043,way,152393488,48.881965,18.424022880000003,modify
25947152,way,152393489,48.89091654,18.3974278,modify
7100204826,way,152393501,48.89520957999999,18.4204549,modify
25936691,way,152393515,48.89043868,18.41673968,modify
36486615,way,152393517,48.88785232,18.3776704,modify
36842157,way,152393536,48.88684928,18.4150347,modify
25935481,way,152393540,48.898199999999996,18.3718884,modify
25935679,way,152393552,48.89764305999999,18.34497848,modify
7101229366,way,152393555,48.91316896,18.37447152,modify
25935338,way,152393599,48.898613520000005,18.37082294,modify
25937120,way,152393620,48.89922048,18.41106414,modify
25681359,way,152393644,48.91544628,18.37765502,modify
25935866,way,152393649,48.90885598,18.34645396,modify
25935613,way,152393662,48.89806744,18.34452404,modify
25805175,way,152393665,48.876853880000006,18.42722336,modify
7101276798,way,152393669,48.884786659999996,18.406709,modify
25945601,way,152393677,48.88732031428571,18.391045457142862,modify
25945260,way,152393684,48.88912015999999,18.39271116,modify
25937703,way,152393721,48.8953584,18.42994088,modify
2594613A,way,152393722,48.88853830000001,18.394950979999997,modify
25935888,way,152393724,48.91209808,18.34718602,modify
37569048,way,152393742,48.88765592,18.391343440000004,modify
25946591,way,152393755,48.887706699999995,18.39691114,modify
25949242,way,152393771,48.87553224,18.3727567,modify
25948428,way,152393772,48.885269320000006,18.4092675,modify
25936174,way,152393775,48.89903832,18.34408006,modify
25946899,way,152393788,48.88685596,18.40112654,modify
25944732,way,152393806,48.88591086,18.38628396,modify
37965334,way,152393808,48.88922736,18.391154859999997,modify
25936372,way,152393819,48.911411879999996,18.347781259999998,modify
5308002260,way,152393835,48.89043607999999,18.395459440000003,modify
2568180A,way,152393837,48.920924660000004,18.3968794,modify
2593579A,way,152393839,48.91374381428572,18.33992885714286,modify
6308011930,way,152393854,48.88737918,18.41689746,modify
2594690A,way,152393860,48.886630600000004,18.40090762,modify
25935404,way,152393890,48.898359420000006,18.37187712,modify
3574020A,way,152393892,48.88812216,18.38023596,modify
7102088004,way,152393896,48.916770639999996,18.37265282,modify
25945964,way,152393907,48.887854842857145,18.3927729,modify
25946129,way,152393926,48.888411399999995,18.39462384,modify
25936526,way,152393927,48.911468760000005,18.36076422,modify
25946855,way,152393939,48.88670426,18.40070216,modify
25936548,way,152393945,48.911353919999996,18.36087398,modify
25947251,way,152393969,48.88874312,18.39775718,modify
25934953,way,152393970,48.89013486,18.36665018,modify
25944556,way,152393981,48.887841800000004,18.379484580000003,modify
25948670,way,152393985,48.89043456,18.39779286,modify
25937824,way,152393992,48.89109458,18.42426766,modify
25945634,way,152393994,48.88923466,18.394099660000002,modify
6308041080,way,152394001,48.88771532,18.386023440000002,modify
25935778,way,152394002,48.91397318,18.3399363,modify
25937802,way,152394009,48.89052468,18.42503876,modify
25945458,way,152394012,48.886528240000004,18.389290980000002,modify
3615248A,way,152394017,48.88816272,18.3779452,modify
25944820,way,152394029,48.88587041999999,18.38397778,modify
25948439,way,152394039,48.88507360000001,18.40928568,modify
25681007,way,152394040,48.92863654,18.37899522,modify
25946514,way,152394044,48.8880597,18.39598828,modify
25805252,way,152394046,48.87770094,18.42662686,modify
25805263,way,152394048,48.8795795,18.428977439999997,modify
25936152,way,152394055,48.898944719999996,18.344314559999997,modify
25944248,way,152394056,48.88679286,18.396500159999995,modify
2594448A,way,152394058,48.88638108,18.39249868,modify
7101787022,way,152394068,48.88727838,18.390638759999998,modify
25935074,way,152394071,48.8983695,18.364760959999998,modify
25934700,way,152394084,48.897397059999996,18.37131866,modify
2568114A,way,152394094,48.913576019999994,18.37442724,modify
25805362,way,152394098,48.88162344,18.424832580000004,modify
25946074,way,152394107,48.887710680000005,18.39430522,modify
37250741,way,152394111,48.885421040000004,18.406835960000002,modify
37224220,way,152394113,48.88439128,18.402874579999995,modify
25936020,way,152394139,48.89663138571429,18.35435394285714,modify
25936999,way,152394144,48.8972105,18.432291839999998,modify
2593766A,way,152394155,48.895690460000004,18.43047976,modify
7101614927,way,152394186,48.916887960000004,18.371715119999998,modify
2594426A,way,152394205,48.8868174,18.395618980000002,modify
25947295,way,152394218,48.88814673999999,18.398274779999998,modify
25936218,way,152394219,48.8992171875,18.3445380875,modify
25681315,way,152394226,48.91534418,18.37839846,modify
25944237,way,152394230,48.88678284,18.396584400000002,modify
7100198039,way,152394232,48.880609820000004,18.434188499999998,modify
25681557,way,152394239,48.90206714,18.399738160000002,modify
25936394,way,152394241,48.91156282,18.347895380000004,modify
25948758,way,152394251,48.88626824000001,18.400121,modify
25947328,way,152394257,48.88802452,18.39890294,modify
25937054,way,152394269,48.905020979999996,18.4207461,modify
7100202868,way,152394290,48.8976889,18.44468862,modify
25948186,way,152394295,48.88387466,18.40139196,modify
37637281,way,152394314,48.8848037,18.408053680000002,modify
25946789,way,152394331,48.89069978,18.3969705,modify
7101771369,way,152394332,48.88666864,18.38246574,modify
7102407994,way,152394347,48.89013766000001,18.42497676,modify
25949396,way,152394350,48.87948658,18.37475812,modify
25804493,way,152394353,48.875524479999996,18.440757440000002,modify
25681513,way,152394364,48.90293438,18.390670699999998,modify
25936251,way,152394365,48.915617000000005,18.36281134,modify
25947592,way,152394369,48.886919060000004,18.41589056,modify
2593678A,way,152394372,48.8958411,18.42027018,modify
25935635,way,152394385,48.89826291999999,18.34419814,modify
25681128,way,152394387,48.913237980000005,18.37460774,modify
25680787,way,152394389,48.9168351,18.38479044,modify
7101825830,way,152394446,48.89532476,18.42845466,modify
25936482,way,152394448,48.91107994,18.3604881,modify
