ref,osm_type,osm_id,lat,lon,action
6611027478,way,73389835,48.5492587625,19.0522815625,modify
6611018909,way,73389846,48.54908733846155,19.05232556153846,modify
7101195046,way,73389859,48.563591960000004,19.05739702,modify
37244152,way,73389867,48.5629537888889,19.05907502222222,modify
37244174,way,73389871,48.56349964,19.059723920000003,modify
3373237A,way,228442089,48.547792309090916,19.05319647272727,modify
33732314,way,228442090,48.54836261818182,19.05305651818182,modify
33732446,way,228442093,48.54684064285715,19.053223157142856,modify
7001332316,way,228442095,48.5494514875,19.054507037500002,modify
33733590,way,228442096,48.54748025,19.049895966666668,modify
33732336,way,228442098,48.5482101,19.05306268181818,modify
33732391,way,228442099,48.547623118181825,19.053184063636365,modify
33733370,way,228442100,48.54447702222222,19.05265783333333,modify
7101028440,way,228442101,48.54572441111112,19.052964188888886,modify
33733161,way,228442102,48.54749878,19.052591839999998,modify
7001614576,way,228442106,48.54992036153845,19.053121184615385,modify
33732479,way,228442107,48.54606994444445,19.05314756666667,modify
33733315,way,228442109,48.544953692307686,19.053690215384616,modify
7001037329,way,228442113,48.547646738461545,19.050609507692307,modify
37244064,way,228442114,48.54607689230769,19.04921606923077,modify
33733260,way,228442116,48.54405062631579,19.048072431578944,modify
6611013244,way,228442120,48.54534957777778,19.054217527777773,modify
33732600,way,228442121,48.54373832916667,19.050601995833333,modify
7000757368,way,228442122,48.549844753571435,19.05443965357143,modify
3373358A,way,228442131,48.54698458,19.04948736,modify
33733282,way,228442132,48.54497299999999,19.05435562,modify
33733469,way,228442134,48.54311326,19.0511115,modify
33732644,way,228442143,48.54342876,19.04738352,modify
3373314A,way,228442146,48.54729384,19.05264402,modify
7000516644,way,228442157,48.549787099999996,19.05220092,modify
7000516677,way,228442160,48.54932332,19.052862679999997,modify
7000313705,way,228442161,48.54337576,19.0496544,modify
33733007,way,228442165,48.54566622,19.05217614,modify
33733546,way,228442166,48.546595839999995,19.049073560000004,modify
33733293,way,228442176,48.54454052,19.054229839999998,modify
7000918694,way,228442184,48.5473298,19.04979586,modify
33733403,way,228442185,48.544234540000005,19.05236754,modify
33732908,way,228442187,48.545443739999996,19.05184478,modify
7001037318,way,228442189,48.54734044,19.050339740000002,modify
33733381,way,228442194,48.54436575999999,19.0525103,modify
33732138,way,228442202,48.54790499999999,19.052511459999998,modify
33733557,way,228442209,48.546652099999996,19.04894678,modify
33732666,way,228442211,48.54446162000001,19.05028938,modify
33732259,way,228442213,48.548851639999995,19.0529171,modify
33732578,way,228442214,48.545020619999995,19.05489958,modify
33733513,way,228442215,48.5462776,19.04843118,modify
33733348,way,228442218,48.54476458,19.053007,modify
33733337,way,228442222,48.54482256,19.05289532,modify
33732215,way,228442224,48.54971188571428,19.0528337,modify
7101028429,way,228442232,48.5496493,19.05319722,modify
33733084,way,228442241,48.54597366,19.052513740000002,modify
33732567,way,228442242,48.545316480000004,19.053745839999998,modify
33732237,way,228442245,48.54899664,19.052979600000004,modify
33733128,way,228442247,48.54711022,19.05265984,modify
33732743,way,228442248,48.54505241666667,19.0509481,modify
33732435,way,228442249,48.5470195,19.05317038,modify
3373347A,way,228442252,48.54554782666667,19.047491926666666,modify
33733106,way,228442253,48.54693108,19.05269862,modify
33733414,way,228442256,48.54418288,19.052465,modify
33732193,way,228442257,48.54861006,19.052452140000003,modify
33732171,way,228442261,48.54841904,19.05248788,modify
33733271,way,228442263,48.54336007142857,19.048173557142857,modify
33732941,way,228442264,48.54561086,19.052016020000003,modify
33733524,way,228442269,48.54633232857143,19.0486684,modify
33733491,way,228442272,48.545970540000006,19.048213060000002,modify
3373325A,way,228442273,48.54401824285714,19.0474286,modify
33732864,way,228442274,48.54533953333333,19.051501166666664,modify
33733183,way,228442275,48.54771358333334,19.05255353333333,modify
33732270,way,228442276,48.54868818571429,19.053031185714286,modify
33732963,way,228442277,48.54564698571429,19.051868899999995,modify
33732424,way,228442278,48.54718938,19.05324934,modify
33732402,way,228442279,48.547466071428566,19.053172785714285,modify
33733480,way,228442280,48.545861949999995,19.04799575,modify
33733392,way,228442281,48.54418770000001,19.053021342857143,modify
33733040,way,228442282,48.54592918,19.052145239999998,modify
33733029,way,228442284,48.5458144,19.05236024,modify
33733458,way,228442285,48.54356134285714,19.051595471428573,modify
3373336A,way,228442286,48.54456074285714,19.052990157142858,modify
33732765,way,228442287,48.545059583333334,19.051109516666667,modify
37243998,way,228442288,48.545381028571434,19.048259814285718,modify
37244009,way,228442290,48.54531618571429,19.0481941,modify
3373215A,way,228442291,48.54806522,19.052509020000002,modify
33732457,way,228442292,48.54665182,19.05324004,modify
33732842,way,228442293,48.545349625,19.051173487499998,modify
33733425,way,228442294,48.544074,19.05221426,modify
33733359,way,228442295,48.5446596,19.05278892,modify
37243855,way,228442296,48.5455462,19.048402328571427,modify
33732292,way,228442297,48.54853125714285,19.053020542857144,modify
37243866,way,228442298,48.545616300000006,19.04847367142857,modify
33732468,way,228442299,48.54632672,19.05308852,modify
33732413,way,228442300,48.547306087500004,19.0531353875,modify
7000516600,way,228442301,48.54877645,19.052357466666667,modify
33733436,way,228442304,48.54398354,19.05243372,modify
3724412A,way,228442305,48.54673146666667,19.049840511111107,modify
33732545,way,228442306,48.54537268888889,19.05351842222222,modify
33732358,way,228442307,48.54794746923076,19.053181915384616,modify
37244086,way,228442308,48.546349277777786,19.049265766666664,modify
7000514664,way,228442309,48.548920228571426,19.052357642857142,modify
33732809,way,228442310,48.54517768571429,19.051237414285715,modify
33733249,way,228442311,48.54414093333333,19.046863755555552,modify
3373292A,way,228442312,48.54553748333333,19.0519409,modify
37244097,way,228442313,48.54648927777779,19.049513244444444,modify
7001298150,way,228442314,48.549498911111115,19.05418696666667,modify
6611013255,way,228442315,48.545412562500005,19.054468949999997,modify
37244075,way,228442316,48.54629941111111,19.049214866666667,modify
37244119,way,228442318,48.54668272222222,19.04979048888889,modify
7000516666,way,228442319,48.54948225555555,19.0528246,modify
33732589,way,228442320,48.54318195555556,19.050089633333332,modify
37244108,way,228442323,48.54654522222222,19.049547311111112,modify
33733326,way,228442324,48.54493243333334,19.053200322222224,modify
33732622,way,228442325,48.543958800000006,19.04997998888889,modify
33733502,way,228442326,48.546048150000004,19.0484301,modify
3724401A,way,228442328,48.54915254,19.05288728,modify
33732501,way,228442329,48.54573047142857,19.052784114285718,modify
33732490,way,228442330,48.54594888333333,19.053124966666665,modify
37244141,way,228442331,48.54694022222222,19.050110677777777,modify
7000313716,way,228442332,48.543226044444445,19.049872522222223,modify
37244130,way,228442333,48.546891099999996,19.050060844444445,modify
33733062,way,266599867,48.5459596,19.05232518,modify
33732688,way,266629938,48.544641559999995,19.05071266,modify
3373270A,way,266629948,48.54474886,19.0508326,modify
33732787,way,266629956,48.54518505714286,19.051072128571427,modify
33732721,way,266629961,48.544870871428564,19.050799857142856,modify
33732886,way,266636617,48.545376077777775,19.0516803,modify
33733579,way,266636618,48.54684148,19.049338470000002,modify
33732523,way,266636619,48.54525264285713,19.05245435714286,modify
33732534,way,266636620,48.545227386666674,19.052832606666666,modify
33732820,way,266636638,48.54529044,19.051325220000003,modify
33733535,way,266636639,48.546489480000005,19.04887754,modify
33733568,way,266636642,48.546767800000005,19.04917952,modify
33732512,way,266636647,48.545504199999996,19.05263938,modify
33732985,way,266636652,48.54568331666667,19.05173195,modify
33733447,way,266636667,48.54404042222223,19.05180161111111,modify
7000860284,way,266636668,48.546419514285716,19.053400885714286,modify
6611013266,way,266636669,48.54353375,19.052257479999998,modify
7000516633,way,318337719,48.549619988888885,19.052238444444445,modify
7001614554,way,318337720,48.54952692222222,19.05389337777778,modify
7001885121,way,318337721,48.548288982352936,19.054661788235297,modify
7101028506,way,318337722,48.550029759999994,19.053036879999997,modify
7002034182,way,318337723,48.548353,19.051492000000003,modify
7002060439,way,318337724,48.549496520000005,19.0550033,modify
7000025373,way,441809973,48.535858919999995,19.03187092,modify
6611013277,way,441809974,48.53806195,19.0292469625,modify
7101028473,way,549237854,48.56284166,19.05696974,modify
3373259A,way,549237856,48.56266328,19.05758864,modify
37239477,way,549237857,48.56204294,19.05684944,modify
7101028451,way,549237858,48.56233022,19.056706740000003,modify
7101028484,way,549237859,48.560885912,19.028579028,modify
7000347937,way,817513923,48.543094960000005,19.047867180000004,modify
37244020,way,817513924,48.54578784,19.056271759999998,modify
10438395,way,817513925,48.547784240000006,19.05069124,modify
7102124821,way,817513926,48.54543435555556,19.04882155555556,modify
7101846829,way,817513927,48.548836771428576,19.050397271428572,modify
7002093670,way,817513928,48.54981580909091,19.054146718181816,modify
7102542656,way,817513930,48.54904299999999,19.049921863636367,modify
33733205,way,817513934,48.55257552,19.050574320000003,modify
7101433097,way,817513935,48.5489974,19.0508538,modify
7102954859,way,1168960944,48.54877864,19.04994734,modify
3373248A,way,1181713700,48.54635176,19.0534913,modify
7102273629,way,1181713702,48.54987744444444,19.053724866666666,modify
7102273684,way,1181713719,48.55032018,19.05214598,modify
7102386676,way,1181713720,48.55189898,19.05082796,modify
7102354534,way,1181713721,48.55202329230769,19.050586307692306,modify
7101028495,way,1181713736,48.56043370000001,19.02846022,modify
37244163,way,1181713738,48.55744674,19.0692856,modify
7103007406,way,1194710379,48.54848817142857,19.050555371428572,modify
7103007417,way,1202698137,48.548348440000005,19.0506903,modify
710312129A,way,1245540132,48.55250350000001,19.049904988888887,modify
33733238,way,817513931,48.54580676,19.056627900000002,modify
33733227,,,48.54369354248047,19.04633140563965,create
