ref,osm_type,osm_id,lat,lon,action
26857644,node,8082810527,48.6258806,20.493227,modify
5408000037,node,8244696599,48.6359756,20.5216228,modify
700084769A,way,54365982,48.6428293,20.527744860000002,modify
7000847700,way,54365984,48.64306571111111,20.527824511111117,modify
7000847744,way,54365986,48.64433629047619,20.527704571428572,modify
7000847766,way,54365987,48.644572395238086,20.52688000952381,modify
7000847722,way,54365988,48.64341403846155,20.528038453846154,modify
7000847777,way,54365991,48.644867881818186,20.52616405454545,modify
7000847799,way,54365992,48.644691120000005,20.5252674,modify
7000847711,way,54365994,48.643420060000004,20.52682348,modify
7000847689,way,54365996,48.642608880000004,20.527220059999998,modify
7000847832,way,54365997,48.64374492,20.52600676,modify
700084780A,way,54365998,48.64444636,20.525455279999996,modify
7000847821,way,54365999,48.64410394,20.52588002,modify
7000847810,way,54366000,48.644222039999995,20.525676920000002,modify
7000847788,way,54366004,48.64505784444444,20.525339344444443,modify
7000847854,way,54366045,48.643261120000005,20.529270940000004,modify
7000848283,way,54366048,48.643207455555554,20.531364500000002,modify
7000848261,way,54366049,48.6433687,20.53049652,modify
7000847887,way,54366050,48.64321806,20.5298808,modify
7000848272,way,54366051,48.64299084,20.530255739999998,modify
7000847865,way,54366052,48.64320676000001,20.52888874,modify
7000847876,way,54366053,48.642658159999996,20.528644919999998,modify
700084824A,way,54366054,48.64269502,20.52964554,modify
7000847733,way,54366057,48.64408459411765,20.528511988235298,modify
7000847843,way,54366058,48.64371844,20.52956016,modify
7000848294,way,54366063,48.64297486,20.53115692,modify
7102594411,way,54366587,48.63554095294118,20.513616600000002,modify
7102594488,way,54366589,48.6344437,20.512258199999998,modify
6808014928,way,54366590,48.63538389090908,20.51272980909091,modify
6808006832,way,54366603,48.634446839999995,20.51808146,modify
7102567219,way,54366607,48.63631973333333,20.519332016666667,modify
700068951A,way,54366622,48.6417347,20.51605078181818,modify
7000878500,way,54366629,48.640554439999995,20.50760442,modify
680801428A,way,54366635,48.63819676,20.51223874,modify
7000689498,way,54366643,48.64192746,20.51686246,modify
7000689531,way,54366649,48.640731099999996,20.5147986,modify
7000689553,way,54366650,48.64188182,20.51680358,modify
7103066014,way,54366665,48.64010978,20.5203389,modify
6808006513,way,71578398,48.60856588,20.471364880000003,modify
7000689630,way,71578421,48.623311740000005,20.48536194,modify
26857798,way,71578484,48.62308721666667,20.490012016666668,modify
26857776,way,71578488,48.622331477777784,20.490153777777778,modify
26857787,way,71578492,48.62266843333334,20.490330255555556,modify
26857809,way,71578498,48.62482701666667,20.491797808333335,modify
26857765,way,71578501,48.62426414444444,20.49201535555555,modify
26857820,way,71578507,48.6255169,20.492135936363635,modify
2685781A,way,71578512,48.62537577142858,20.4921555,modify
26857754,way,71578514,48.62440722857143,20.492171542857143,modify
26857743,way,71578517,48.62453394285715,20.492281700000003,modify
26857831,way,71578524,48.6256689,20.492289544444443,modify
26857732,way,71578528,48.62470765555555,20.492424011111112,modify
26857721,way,71578531,48.62489182,20.49244132,modify
26857710,way,71578537,48.624966611111105,20.492510044444444,modify
26857842,way,71578541,48.625773744444444,20.49242511111111,modify
2685770A,way,71578544,48.62504798571428,20.492626657142857,modify
26857864,way,71578548,48.62609484,20.492616119999997,modify
26857853,way,71578550,48.62594032,20.4925184,modify
26857699,way,71578561,48.625233699999995,20.492665983333332,modify
5408007770,way,71578566,48.634127660000004,20.49193828,modify
26858513,way,71578568,48.62624922857143,20.492731642857144,modify
26858524,way,71578569,48.62637537142858,20.4927673,modify
26857688,way,71578570,48.6253466,20.4927682,modify
5408007781,way,71578575,48.63423364285715,20.49207725714286,modify
26857677,way,71578579,48.62548034285714,20.4929217,modify
26857666,way,71578596,48.62561544545454,20.493006890909093,modify
26859998,way,71578602,48.6337519,20.492270819999998,modify
26859514,way,71578605,48.634378780000006,20.4922172,modify
26859536,way,71578607,48.63477247142857,20.492247928571427,modify
26857655,way,71578611,48.625787366666664,20.493067299999996,modify
7001061540,way,71578617,48.62885321666667,20.49287836666667,modify
26859987,way,71578620,48.633468380000004,20.49242078,modify
26860009,way,71578626,48.63390742,20.49244718,modify
26858535,way,71578629,48.626564200000004,20.49311307142857,modify
26859503,way,71578635,48.63455527142857,20.492417485714288,modify
7000689597,way,71578638,48.6339888,20.492522360000002,modify
26857622,way,71578643,48.626023599999996,20.4933015,modify
6808019251,way,71578657,48.63238748571428,20.492727285714288,modify
26859547,way,71578660,48.63501481428572,20.4925161,modify
26859492,way,71578665,48.63470634444444,20.49255478888889,modify
26857611,way,71578667,48.626063683333335,20.493408283333334,modify
2686001A,way,71578670,48.634053957142854,20.492634214285715,modify
7000689487,way,71578672,48.62569826000001,20.49334684,modify
26859954,way,71578680,48.63309134,20.49288574,modify
26858546,way,71578684,48.626538811111104,20.49341467777778,modify
2685759A,way,71578687,48.626214514285714,20.493491199999998,modify
26860020,way,71578690,48.63421438000001,20.492830599999998,modify
26859481,way,71578693,48.6349055,20.492793762500003,modify
26859778,way,71578696,48.63267288,20.493028860000003,modify
26857600,way,71578699,48.626099620000005,20.49363426,modify
7000100437,way,71578701,48.632167,20.4930982,modify
26859767,way,71578704,48.6322648,20.49313704,modify
26859459,way,71578707,48.63438165714286,20.4929852,modify
26859789,way,71578709,48.63280982,20.49315438,modify
26859943,way,71578710,48.63336481666666,20.493077700000004,modify
26857589,way,71578713,48.62621901999999,20.4937435,modify
2685979A,way,71578720,48.632916163636374,20.493248836363637,modify
2685946A,way,71578722,48.63455216,20.49313632,modify
7102287940,way,71578724,48.63339678571428,20.493253714285714,modify
35085677,way,71578730,48.62667846,20.4938951,modify
37055018,way,71578733,48.626282871428565,20.493932714285712,modify
26859800,way,71578738,48.6330585,20.493397614285715,modify
7000409944,way,71578742,48.62974655555556,20.493714822222223,modify
26858557,way,71578746,48.62675416666667,20.494003433333333,modify
710228793A,way,71578747,48.63357324,20.49343136,modify
26859470,way,71578754,48.634721828571436,20.493301857142857,modify
26857578,way,71578758,48.62632314999999,20.494114375,modify
26859921,way,71578761,48.633638080000004,20.493466180000002,modify
7001001150,way,71578764,48.63314954285715,20.493539014285712,modify
26858568,way,71578767,48.626848960000004,20.494122960000002,modify
26859745,way,71578770,48.63228287142858,20.49365944285714,modify
7000409999,way,71578773,48.62998355714286,20.49388987142857,modify
26859756,way,71578776,48.63201915999999,20.493670580000003,modify
26857567,way,71578789,48.6264072,20.49429275555556,modify
26859822,way,71578793,48.63330521111111,20.493658433333334,modify
26858579,way,71578796,48.62693741666667,20.494365766666665,modify
7102287929,way,71578799,48.63382002,20.49369178,modify
26859910,way,71578806,48.63388554,20.493728179999998,modify
2685880A,way,71578816,48.63033452,20.49406812,modify
2685858A,way,71578818,48.62701798333333,20.49447603333333,modify
26859734,way,71578819,48.63227376,20.49390926,modify
26858909,way,71578824,48.63185634444445,20.4939758,modify
26859833,way,71578839,48.63351513636364,20.49398559090909,modify
26858898,way,71578846,48.631051025,20.494201037499998,modify
26858183,way,71578869,48.6264488,20.494632099999997,modify
26858810,way,71578875,48.63053822,20.49425607,modify
2685913A,way,71578878,48.632378485714284,20.494034242857143,modify
7102287918,way,71578882,48.63406878,20.49395406,modify
26858601,way,71578885,48.62726882,20.49464796,modify
26858172,way,71578891,48.6264948,20.494802766666666,modify
26858788,way,71578904,48.62990038,20.49438056,modify
26859844,way,71578910,48.63366553333334,20.494024455555554,modify
2685990A,way,71578912,48.63413338,20.49399,modify
700068962A,way,71578915,48.63169562,20.49420582,modify
26859129,way,71578919,48.632478871428575,20.494171057142857,modify
26858590,way,71578922,48.62712713999999,20.494658299999998,modify
26858194,way,71578931,48.63075891666667,20.49433386666667,modify
2685891A,way,71578934,48.63209488,20.49424789,modify
26858161,way,71578937,48.62664796666667,20.494758550000004,modify
26858799,way,71578960,48.62945894166666,20.494532725,modify
26859855,way,71578964,48.63380060909091,20.494183845454543,modify
26858920,way,71578968,48.63221637777778,20.494350566666668,modify
26858612,way,71578971,48.6273474,20.494796100000002,modify
26859118,way,71578977,48.632652477777775,20.494310022222223,modify
7102287907,way,71578980,48.63431526000001,20.49421564,modify
2685814A,way,71578984,48.62679188,20.494869540000003,modify
710115284A,way,71578992,48.632101580000004,20.4944439,modify
26859899,way,71578996,48.634380760000006,20.49425112,modify
26858887,way,71578998,48.63117112857143,20.49460372857143,modify
26859866,way,71579003,48.63392148888889,20.494350933333333,modify
26858623,way,71579005,48.62745844,20.49491718,modify
26858931,way,71579008,48.63234076666667,20.494461644444446,modify
26859107,way,71579015,48.63276363333333,20.494438433333336,modify
26859558,way,71579021,48.634847266666675,20.494369655555555,modify
26858150,way,71579026,48.626598542857145,20.495046114285717,modify
7102589164,way,71579030,48.63022911666667,20.4949618,modify
26858634,way,71579034,48.62759172,20.494971639999996,modify
26858205,way,71579039,48.630627999999994,20.494742454545456,modify
26858128,way,71579042,48.626923566666676,20.495066066666666,modify
26859877,way,71579061,48.634049690909094,20.494478736363632,modify
26858139,way,71579078,48.626727457142856,20.49518492857143,modify
26858876,way,71579085,48.631269769999996,20.49473932,modify
26859239,way,71579090,48.63095111666667,20.494792266666668,modify
26858942,way,71579101,48.6324941,20.494649366666668,modify
26859096,way,71579120,48.63288441111112,20.4945922,modify
26858117,way,71579128,48.627018916666664,20.495161966666668,modify
26858645,way,71579153,48.6277021,20.495194014285712,modify
26859888,way,71579165,48.63418341818183,20.494602481818177,modify
26858865,way,71579178,48.631453328571425,20.494853578571426,modify
26858106,way,71579193,48.6271153,20.495208042857143,modify
26858953,way,71579223,48.632618714285705,20.494768085714288,modify
26858216,way,71579303,48.63055536,20.494994959999996,modify
26859085,way,71579316,48.6331681,20.49479582,modify
7001369045,way,71579334,48.632679599999996,20.494861379999996,modify
26858084,way,71579345,48.6271398875,20.495418725,modify
26858095,way,71579352,48.627042200000005,20.495410785714288,modify
26859228,way,71579359,48.630811699999995,20.49507766,modify
26858656,way,71579362,48.62789712,20.495402419999998,modify
26858964,way,71579367,48.632749880000006,20.49494557,modify
26858073,way,71579377,48.62729574545454,20.495540545454546,modify
26859074,way,71579387,48.63323072222223,20.4949624,modify
26858854,way,71579393,48.63167489999999,20.49514391,modify
7000940705,way,71579401,48.629951485714294,20.495662635714286,modify
26858667,way,71579405,48.62803102,20.49559292,modify
26858062,way,71579410,48.62739282857143,20.495632314285718,modify
26859063,way,71579415,48.63340119285714,20.495073685714285,modify
26859217,way,71579420,48.63074627,20.49533748,modify
26858975,way,71579438,48.6329561,20.495250360000004,modify
2685924A,way,71579442,48.631372344444436,20.49531222222222,modify
26858843,way,71579447,48.631814644444454,20.495269655555553,modify
26858678,way,71579450,48.62816764,20.495751480000003,modify
26858051,way,71579460,48.6274867,20.495769155555553,modify
26859052,way,71579469,48.633557169999996,20.495208189999996,modify
26858986,way,71579477,48.633094629999995,20.49527143,modify
700087849A,way,71579482,48.62938380833334,20.495746958333335,modify
26858832,way,71579490,48.631940820000004,20.495397500000003,modify
26858777,way,71579496,48.63033171538461,20.49571792307692,modify
26858040,way,71579500,48.62758736666666,20.495920955555555,modify
26859250,way,71579503,48.63151111111111,20.495526355555555,modify
26858689,way,71579511,48.62830164285714,20.495870485714285,modify
26859041,way,71579513,48.63364363636363,20.495370045454546,modify
26858821,way,71579516,48.63207615714287,20.495550871428573,modify
26858997,way,71579517,48.63325912,20.49543312,modify
26859140,way,71579527,48.63069144,20.49569802,modify
2685803A,way,71579534,48.62764398888888,20.496219455555558,modify
26859030,way,71579535,48.63380298571428,20.495514257142855,modify
26859261,way,71579536,48.63166311249999,20.495739925000002,modify
26859448,way,71579540,48.632217355555554,20.495682544444445,modify
26859008,way,71579545,48.633368512500006,20.495554787499998,modify
7000831332,way,71579562,48.632295660000004,20.49567206,modify
2685869A,way,71579563,48.62835078,20.496063659999997,modify
26858029,way,71579564,48.62782644285714,20.496171214285717,modify
26859272,way,71579569,48.6318398,20.49581354,modify
26858700,way,71579570,48.628430585714284,20.496136257142858,modify
26858711,way,71579574,48.62858492727273,20.4961917,modify
26859019,way,71579575,48.63348595,20.4956864,modify
26858502,way,71579576,48.630634816666664,20.495999233333333,modify
26859437,way,71579577,48.632322779999996,20.49583578,modify
26858238,way,71579582,48.63030132,20.496115200000002,modify
26858018,way,71579586,48.62798141428571,20.496291814285712,modify
26858722,way,71579610,48.6286884625,20.4963934,modify
26859283,way,71579613,48.631990685714285,20.496022242857144,modify
26859151,way,71579620,48.63108022,20.496130700000002,modify
2685902A,way,71579623,48.63365228,20.49592378,modify
26858007,way,71579624,48.62811191428572,20.49641367142857,modify
26858766,way,71579627,48.62994168461538,20.496349384615385,modify
26859426,way,71579630,48.63255858181819,20.496037227272726,modify
7101857246,way,71579633,48.63467357368421,20.49596793157895,modify
26859162,way,71579636,48.631183855555555,20.49633342222222,modify
26857985,way,71579637,48.62818012222222,20.49658966666667,modify
26859294,way,71579638,48.6322107888889,20.4961603,modify
26858744,way,71579639,48.62886136,20.4965766,modify
26857996,way,71579641,48.628039025,20.496609725000003,modify
26859173,way,71579642,48.6313461,20.4963453,modify
26859415,way,71579643,48.63266741666666,20.496230333333333,modify
26857974,way,71579644,48.62829424545455,20.49670968181818,modify
7000847601,way,71579648,48.629670963636364,20.496703445454546,modify
26859404,way,71579649,48.632798785714286,20.49634932857143,modify
26859305,way,71579650,48.63236055454545,20.496447336363637,modify
7000838097,way,71579651,48.631468663636376,20.496537763636365,modify
26857963,way,71579652,48.62835936250001,20.49688375,modify
26859393,way,71579653,48.63296817,20.4964382,modify
26859206,way,71579654,48.63201902000001,20.49656822,modify
26860240,way,71579656,48.63612476666666,20.496177733333333,modify
26859184,way,71579657,48.631622379999996,20.49662006,modify
26857952,way,71579658,48.62842012857143,20.497039414285716,modify
26859316,way,71579659,48.63250193636363,20.49654050909091,modify
26858755,way,71579665,48.629108035714296,20.496894107142854,modify
26857941,way,71579667,48.628570812499994,20.4970277625,modify
26859382,way,71579669,48.63310516666665,20.496595077777776,modify
26859327,way,71579670,48.63263897272727,20.49672800909091,modify
2686023A,way,71579671,48.63618967777778,20.4963408,modify
26858249,way,71579673,48.62993126086957,20.497095082608695,modify
26857930,way,71579681,48.62867815,20.4971915375,modify
26859371,way,71579685,48.633232799999995,20.496782919999998,modify
26859195,way,71579687,48.63188684,20.4968682,modify
26859338,way,71579689,48.6327823,20.49683926666667,modify
26860152,way,71579690,48.635552242857145,20.49656225714286,modify
2685792A,way,71579691,48.62877371428572,20.497314185714288,modify
2685935A,way,71579693,48.63291054545454,20.496916809090916,modify
26860163,way,71579695,48.63565246,20.49673944,modify
26857908,way,71579697,48.62887648333333,20.49739085,modify
26858491,way,71579699,48.63058815000001,20.497345875,modify
26859349,way,71579701,48.633054099999995,20.49708007692308,modify
26857897,way,71579702,48.62898214615385,20.49748806153846,modify
26860229,way,71579706,48.63634068571429,20.496821157142854,modify
6808006480,way,71579707,48.635628399999995,20.49693172857143,modify
26857919,way,71579710,48.62881807142857,20.49756517142857,modify
2685957A,way,71579713,48.63372112222223,20.49711016666667,modify
26860218,way,71579714,48.63623849999999,20.4968971,modify
26860207,way,71579717,48.63609174444444,20.496977622222225,modify
26859360,way,71579718,48.63320435454545,20.49725832727273,modify
7001061595,way,71579719,48.63269458,20.49733436,modify
26857886,way,71579720,48.62908472,20.497678139999998,modify
26858480,way,71579721,48.630737814285716,20.497495785714285,modify
26860196,way,71579722,48.635968630769234,20.497046592307694,modify
26857875,way,71579723,48.62918164444444,20.497663488888886,modify
26860185,way,71579733,48.635870271428566,20.497161414285717,modify
26858458,way,71579740,48.631859481818175,20.49758945454545,modify
26858260,way,71579748,48.63036498666667,20.49779472,modify
26859580,way,71579759,48.63382595384615,20.497351369230767,modify
26858469,way,71579765,48.6314855,20.497628260000003,modify
26857193,way,71579769,48.62924176,20.49786666,modify
26860174,way,71579773,48.63573746363636,20.49723111818182,modify
26857182,way,71579783,48.62932347692307,20.49797431538461,modify
26858392,way,71579787,48.6333914,20.49744344,modify
7000689619,way,71579791,48.635327014285714,20.49729004285714,modify
26858403,way,71579795,48.63327392,20.49751816,modify
26857171,way,71579803,48.629424472727266,20.49800597272727,modify
26860141,way,71579804,48.63542084000001,20.497449080000003,modify
26858447,way,71579806,48.63195410909091,20.497759263636365,modify
26858271,way,71579807,48.630700360000006,20.497980039999998,modify
26860130,way,71579808,48.62982868,20.498041800000003,modify
26857160,way,71579809,48.62958542,20.498238699999998,modify
26858436,way,71579810,48.63208657142858,20.49793274285714,modify
26857127,way,71579811,48.63000137142857,20.49811182857143,modify
26857116,way,71579813,48.630219775,20.498275574999997,modify
26858425,way,71579815,48.63222135,20.49806888333333,modify
2685715A,way,71579816,48.62974811666667,20.4982691,modify
7001061573,way,71579817,48.6328948,20.498107349999998,modify
26858282,way,71579819,48.6310527,20.49817694444444,modify
26859723,way,71579820,48.63498845714286,20.497877285714285,modify
26858381,way,71579821,48.63193067272728,20.498240327272725,modify
26858293,way,71579822,48.631111499999996,20.4984463,modify
26857149,way,71579823,48.62992936,20.498425660000002,modify
7001061562,way,71579824,48.63250141851852,20.498387085185186,modify
26858304,way,71579826,48.63119417142857,20.498442157142854,modify
26859712,way,71579827,48.63421168,20.498226,modify
26859690,way,71579828,48.633952914285715,20.4982818,modify
26859679,way,71579830,48.63378004,20.498343119999998,modify
26857138,way,71579831,48.630181714285705,20.498660414285713,modify
26858370,way,71579833,48.63175768181818,20.498627418181822,modify
26859701,way,71579834,48.634057760000005,20.49832686,modify
26859668,way,71579837,48.633676333333334,20.49836611666667,modify
26860251,way,71579842,48.63500281428572,20.498308114285717,modify
2685968A,way,71579843,48.63389484444444,20.498418588888892,modify
26857083,way,71579845,48.63072397333333,20.498859186666667,modify
26858326,way,71579847,48.63135516,20.498644019999997,modify
26860273,way,71579849,48.634765466666664,20.49846206666667,modify
26859591,way,71579850,48.633113619999996,20.49853314,modify
26859602,way,71579851,48.6332709,20.4985474,modify
26858337,way,71579852,48.631572150000004,20.498812383333334,modify
26859613,way,71579853,48.6333477,20.49854162,modify
26859635,way,71579854,48.633442519999996,20.498508620000003,modify
26859657,way,71579855,48.633532259999996,20.49850158,modify
26858315,way,71579856,48.631330899999995,20.498746699999998,modify
2685836A,way,71579857,48.632010650000005,20.498820183333333,modify
540800776A,way,71579858,48.631673539999994,20.49883408,modify
26860284,way,71579859,48.63441770000001,20.49862647142857,modify
700003699A,way,71579860,48.635026257142854,20.498521071428573,modify
26858348,way,71579861,48.63173946,20.49899548,modify
26858359,way,71579862,48.631886480000006,20.4989466,modify
26860361,way,71579863,48.63321208,20.498780699999998,modify
26860339,way,71579865,48.633493599999994,20.498779940000002,modify
26860350,way,71579866,48.63328856666667,20.498768416666664,modify
26860328,way,71579867,48.63357551428572,20.498828457142857,modify
26860317,way,71579869,48.633745757142854,20.498797071428573,modify
26860306,way,71579870,48.63391241428572,20.498801614285714,modify
26860295,way,71579871,48.63414858,20.49886134,modify
26857061,way,71579875,48.63119999999999,20.49915452,modify
26857072,way,71579877,48.6310922,20.4992701,modify
2685704A,way,71579878,48.631296299999995,20.49923566,modify
26857094,way,71579880,48.630134733333335,20.499393066666666,modify
26860416,way,71579881,48.63286728333333,20.49913065,modify
26860383,way,71579883,48.63351203333334,20.499161566666668,modify
26857050,way,71579884,48.63114122,20.49935802,modify
26860427,way,71579885,48.63283126,20.499260740000004,modify
26857039,way,71579886,48.63135557777779,20.499534366666666,modify
26860394,way,71579889,48.63341174,20.4992565,modify
26860438,way,71579891,48.63266766,20.49936594,modify
26857028,way,71579895,48.63155902,20.49956916,modify
26857017,way,71579897,48.63162438,20.49971412,modify
26860449,way,71579898,48.632610628571435,20.499645114285716,modify
26860031,way,71579899,48.6323801,20.499724433333334,modify
26857006,way,71579901,48.63197116,20.5000421,modify
26860042,way,71579902,48.63248811999999,20.500132580000002,modify
26856995,way,71579903,48.63207737142858,20.500180385714284,modify
7001006859,way,71579904,48.63063658,20.5003374,modify
26856984,way,71579905,48.632228028571426,20.50040667142857,modify
26860097,way,71579907,48.63263774,20.500542279999998,modify
26856973,way,71579912,48.632366077777775,20.5007195,modify
26860086,way,71579916,48.632996737499994,20.500777668749997,modify
26856962,way,71579918,48.63244282857142,20.50092238571429,modify
26860075,way,71579919,48.63319372222222,20.50090548888889,modify
26856951,way,71579925,48.63243672307692,20.50120433846154,modify
26860119,way,71579929,48.63302481666667,20.501537266666666,modify
2686012A,way,71579930,48.63313613000001,20.50164145,modify
26860064,way,71579932,48.635821320000005,20.50147232,modify
26856896,way,71579934,48.63127517142857,20.50187754285714,modify
26856885,way,71579937,48.63083658333333,20.50193068333333,modify
26857556,way,71579939,48.63106364,20.50202004,modify
6808006502,way,71579940,48.631918080000005,20.50206806,modify
7102320786,way,71579941,48.628738014285716,20.502303500000004,modify
26860053,way,71579943,48.63580784,20.50171354,modify
26857545,way,71579947,48.63126351111111,20.502278144444443,modify
26856929,way,71579948,48.632018620000004,20.50231136,modify
26856918,way,71579949,48.631883288888886,20.50234173333333,modify
7102320379,way,71579950,48.632251654545456,20.502363863636365,modify
26857534,way,71579951,48.63145561428571,20.502417785714282,modify
26857523,way,71579953,48.63166724285715,20.502557628571427,modify
2685693A,way,71579955,48.6322766,20.50254364,modify
26857512,way,71579960,48.63187798,20.50270486,modify
26857424,way,71579961,48.63042744615385,20.5028926,modify
26857501,way,71579962,48.63218012222222,20.502883611111113,modify
7000831354,way,71579964,48.630681716666665,20.503135816666667,modify
7102287588,way,71579965,48.63213286,20.50314872,modify
37089206,way,71579966,48.63054695555555,20.503381644444445,modify
26857490,way,71579967,48.63209152857143,20.5032907,modify
2685748A,way,71579968,48.63191104,20.503376300000003,modify
26857347,way,71579969,48.63249628,20.503376300000003,modify
7000877983,way,71579972,48.63079518888889,20.503708244444447,modify
26857336,way,71579973,48.63260917142858,20.503641857142856,modify
26857358,way,71579974,48.63227277777777,20.503603922222222,modify
26857479,way,71579975,48.63196482857143,20.503754028571425,modify
26857369,way,71579976,48.63224574444445,20.503706977777778,modify
7001061551,way,71579977,48.6311732,20.50384252,modify
26857468,way,71579979,48.6317831,20.503911057142854,modify
26857435,way,71579981,48.631083280000006,20.50402638,modify
7102320819,way,71579983,48.62547719999999,20.50451924,modify
2685737A,way,71579985,48.632119700000004,20.50405302,modify
26857457,way,71579986,48.63172134285714,20.50410007142857,modify
26857325,way,71579987,48.632863542857145,20.504145299999998,modify
26857446,way,71579988,48.63154313999999,20.50426032,modify
26857380,way,71579989,48.632084524999996,20.504240199999998,modify
7102320808,way,71579990,48.6252604,20.50477276,modify
26857314,way,71579995,48.63303011111111,20.504295655555556,modify
26857303,way,71579996,48.63316075714287,20.50452262857143,modify
26857281,way,71580004,48.633342260000006,20.504836450000003,modify
2685726A,way,71580012,48.633480028571434,20.505153585714286,modify
26857248,way,71580037,48.63360448,20.505365339999997,modify
26857226,way,71580049,48.633720342857146,20.505516957142856,modify
26857204,way,71580061,48.633852088888894,20.50576766666667,modify
26857391,way,71580064,48.62418038,20.5066312,modify
26857402,way,71580067,48.624264200000006,20.506728380000006,modify
7102320522,way,71580074,48.63942196000001,20.52118102,modify
7102320544,way,71580082,48.638774860000005,20.52223846,modify
7102320577,way,71580086,48.63873704,20.52254678,modify
7000689608,way,71580089,48.6391844,20.5229973,modify
7102320709,way,71580092,48.639029879999995,20.52357456,modify
7102320720,way,71580094,48.63850106,20.52396524,modify
7102320731,way,71580095,48.638476700000005,20.5241812,modify
7000689641,way,71580100,48.63812298,20.52488824,modify
7102320742,way,71580101,48.638286516666675,20.524823916666666,modify
7000924183,way,71580103,48.63834555714285,20.525631757142857,modify
6808014279,way,71580105,48.63468114444444,20.53227264444444,modify
6808006491,way,265685993,48.63705614,20.51030098,modify
2685847A,way,778518259,48.631116525,20.497582641666668,modify
7101681609,way,809275262,48.64301392380953,20.53200431428571,modify
7001061584,way,819642442,48.63242844,20.49777954,modify
7101866662,way,825376468,48.63492972857142,20.5326147,modify
7101866618,way,825376469,48.635124371428574,20.53248182857143,modify
710186663A,way,825376470,48.63498211428571,20.53238167142857,modify
26858227,way,838219715,48.63049732,20.49528386,modify
26857633,way,838219716,48.62599161666666,20.493152866666666,modify
2686034A,way,838219983,48.633398060000005,20.49876638,modify
26857413,way,838220130,48.630281960000005,20.503015620000003,modify
26860262,way,838220131,48.63489823636364,20.498837290909094,modify
710114382A,way,867521514,48.62359404166667,20.49220743333333,modify
7001892920,way,867521515,48.62349320588236,20.492481935294116,modify
7102515827,way,867521516,48.6231684875,20.49132629375,modify
5408010036,way,867521517,48.63289075,20.492712939999997,modify
7001369034,way,870838026,48.62512557777777,20.491988866666667,modify
7102320434,way,870838027,48.63215344,20.502555360000002,modify
7102320412,way,870838028,48.631371720000004,20.501617160000002,modify
2685825A,way,875721614,48.62979024,20.497556279999998,modify
7102326209,way,876330506,48.629388500000005,20.502582925000002,modify
7000689520,way,914124439,48.64116915555556,20.513948222222226,modify
7001995638,way,914267310,48.63236836,20.50098192,modify
710310743A,way,932302696,48.623801979999996,20.492318620000002,modify
7102501175,way,932302697,48.62392962,20.49184339,modify
7102594543,way,1008922754,48.63779888,20.5111513,modify
7101539533,way,1008922755,48.637818416666676,20.511361533333332,modify
7000689542,way,1017105666,48.64083637647058,20.51493891176471,modify
7102678429,way,1044909787,48.63242116,20.49266518,modify
26859525,way,1052064314,48.63441468,20.49223208,modify
26859624,way,1052064396,48.63340636,20.4985371,modify
26859646,way,1052064397,48.63349853999999,20.49853012,modify
7102712826,way,1065497756,48.638520899999996,20.510820560000003,modify
7001284455,way,1084653918,48.63474454999999,20.495191066666667,modify
7102608557,way,1084653919,48.634891133333326,20.495339816666668,modify
7102773051,way,1085528379,48.628884320000004,20.496227519999998,modify
7102772963,way,1085528380,48.62882996666667,20.496351233333332,modify
26858733,way,1085528381,48.62875432,20.49655946,modify
7101795767,way,1147732651,48.63291803333334,20.499251,modify
7101822783,way,1147732652,48.647505699999996,20.52092552,modify
26859932,way,1147732653,48.633449760000005,20.49327848,modify
7101613893,way,1147732866,48.642922799999994,20.528841,modify
7103067741,way,1167984734,48.63862648,20.51057778,modify
7103065574,way,1224789789,48.64004212,20.52021318,modify
26859965,way,867521518,48.632967980000004,20.49266442,modify
