ref,osm_type,osm_id,lat,lon,action
31585818,node,10933979277,48.3518129,17.6733324,modify
31584773,node,10933979278,48.3534004,17.673277,modify
31584751,node,10933979279,48.3533879,17.6733736,modify
31584729,node,10933979280,48.3533852,17.6734333,modify
31584707,node,10933979281,48.3533656,17.6734997,modify
31584685,node,10933979282,48.3533522,17.6735828,modify
31584641,node,10933979284,48.3533345,17.6737202,modify
3158462A,node,10933979285,48.3533229,17.6737619,modify
31584619,node,10933979286,48.3532948,17.6738264,modify
31584597,node,10933979287,48.3532926,17.6738928,modify
7000511232,node,10933979296,48.3479647,17.6707798,modify
7000511221,node,10933979297,48.3478724,17.6709856,modify
7000511210,node,10933979298,48.3483829,17.6711609,modify
700051120A,node,10933979299,48.3482523,17.6710263,modify
7000511199,node,10933979300,48.3482039,17.6715602,modify
7000511188,node,10933979301,48.3480773,17.6714246,modify
7000511166,node,10933979302,48.3480516,17.6724923,modify
7000511144,node,10933979303,48.3481336,17.6722839,modify
7000511133,node,10933979304,48.3478099,17.6722407,modify
7000511122,node,10933979305,48.3478877,17.6720283,modify
7000511111,node,10933979306,48.3475653,17.6719912,modify
7000511100,node,10933979307,48.3476444,17.6717825,modify
7000461655,node,10933979308,48.3477794,17.6730818,modify
7000461622,node,10933979309,48.3477041,17.6732603,modify
7000461578,node,10933979310,48.3474568,17.6731555,modify
7000461567,node,10933979311,48.3473845,17.6733397,modify
7000461534,node,10933979312,48.3472598,17.6734926,modify
7000461501,node,10933979313,48.3470999,17.6734522,modify
7000461490,node,10933979314,48.3470298,17.6732216,modify
7000461468,node,10933979315,48.3471016,17.6727574,modify
7000461457,node,10933979316,48.3471723,17.6725726,modify
7000461446,node,10933979317,48.3473041,17.6724067,modify
7000461424,node,10933979318,48.3474689,17.6724656,modify
7000461413,node,10933979319,48.3475973,17.6725943,modify
7000461391,node,10933979320,48.3470611,17.6710484,modify
700046137A,node,10933979321,48.3469025,17.6709757,modify
7000461369,node,10933979322,48.3467774,17.6711208,modify
7000461336,node,10933979323,48.3466191,17.6705962,modify
7000461314,node,10933979324,48.3464894,17.6704596,modify
7000461303,node,10933979325,48.3463309,17.6703792,modify
7000461281,node,10933979326,48.3461945,17.6705296,modify
700046126A,node,10933979327,48.3461173,17.6707069,modify
7000461248,node,10933979328,48.3458757,17.6705807,modify
7000461226,node,10933979329,48.3459514,17.6703986,modify
7000461215,node,10933979330,48.3460893,17.6698512,modify
7000461732,node,10933979331,48.3459917,17.6696586,modify
7000461710,node,10933979332,48.3458275,17.6695785,modify
7000461699,node,10933979333,48.3456912,17.6697207,modify
7000461688,node,10933979334,48.3456127,17.6698995,modify
7000461666,node,10933979335,48.3454753,17.6702373,modify
7000461633,node,10933979336,48.3453461,17.6701406,modify
700046159A,node,10933979337,48.3452162,17.6700453,modify
7000461556,node,10933979338,48.3454021,17.6696722,modify
7000461523,node,10933979339,48.3454837,17.6695021,modify
7000461479,node,10933979340,48.3455383,17.6689338,modify
7000461402,node,10933979341,48.3454389,17.6687621,modify
7000461380,node,10933979342,48.3452704,17.6686819,modify
7000461358,node,10933979343,48.3451385,17.6688239,modify
7000461325,node,10933979344,48.3450814,17.6690222,modify
7000461292,node,10933979345,48.3450148,17.6692231,modify
7000461259,node,10933979346,48.3449517,17.6694196,modify
7000461204,node,10933979347,48.3449178,17.6696393,modify
31584927,node,10933979348,48.3517598,17.6734083,modify
7102857993,node,10933979349,48.355795,17.642369,modify
7101932101,node,10933979350,48.3576104,17.6451541,modify
31584575,node,10933979351,48.3532816,17.6739539,modify
7001676715,way,58233502,48.361893988,17.628446724,modify
7001676913,way,58234911,48.35796405714286,17.63202695714286,modify
7001676693,way,60864000,48.36607907,17.62383552,modify
7001676924,way,126353015,48.36487188181818,17.632348654545456,modify
7001676704,way,126353017,48.36513629375,17.627356743750003,modify
7001676737,way,126353018,48.363158963157886,17.6298696,modify
7001676726,way,126353019,48.360625975000005,17.63323372916667,modify
7001676748,way,126353020,48.363251680000005,17.632085840000002,modify
7001676935,way,126353023,48.364439914285704,17.63337621428571,modify
7001676946,way,126353024,48.36392362857142,17.628726014285714,modify
7001676759,way,126353025,48.36371901111111,17.63105795555556,modify
7001676627,way,145175563,48.35649981,17.63974463,modify
7001676616,way,145175573,48.35731740344827,17.641197934482758,modify
7001676594,way,145175580,48.35931421666666,17.644480983333334,modify
7001676583,way,145175583,48.359126,17.6459559,modify
7001676891,way,145175585,48.36051775714286,17.64091625714286,modify
7001676638,way,145175589,48.354930700000004,17.6379086,modify
7001676649,way,145175591,48.35831237142857,17.645956814285714,modify
7001676605,way,145175598,48.35886455,17.641682675000002,modify
31581583,way,156927481,48.34460564545454,17.666565563636365,modify
7000511364,way,156927482,48.346987781818186,17.670415372727277,modify
7001322438,way,156927483,48.3440102,17.66563201818182,modify
31584498,way,156927484,48.35363087272728,17.67441573636364,modify
521104946A,way,156927485,48.35132173636364,17.67013079090909,modify
5211028295,way,156927486,48.35043024545455,17.66803370909091,modify
35969670,way,156927487,48.35066476363636,17.676223536363636,modify
35969791,way,156927488,48.35088083636364,17.668929118181822,modify
35969890,way,156927489,48.34875724545454,17.66859550909091,modify
7000511276,way,156927491,48.34633906363636,17.66937449090909,modify
3158528A,way,156927495,48.35673017272727,17.677012172727274,modify
5211028229,way,156927496,48.35075148181818,17.667778900000002,modify
5211049580,way,156927497,48.35175390909092,17.6688485,modify
7000511375,way,156927498,48.347058963636364,17.67048794545455,modify
31582991,way,156927499,48.35237003333334,17.677134622222226,modify
7000511309,way,156927500,48.34653732727273,17.669806581818182,modify
7000511408,way,156927501,48.347210609090915,17.670637281818184,modify
7000511441,way,156927503,48.347449136363636,17.670881654545454,modify
3158561A,way,156927504,48.353764118181815,17.667920145454545,modify
31586357,way,156927507,48.34913972727272,17.66900503636364,modify
37796396,way,156927508,48.35458470909091,17.676511345454546,modify
31582166,way,156927509,48.3442532,17.666887227272728,modify
31582749,way,156927511,48.34937104545454,17.676139145454545,modify
7001267724,way,156927512,48.35168233636363,17.6760958,modify
31582034,way,156927513,48.347804518181825,17.668989872727277,modify
31585620,way,156927515,48.35377015454546,17.66786760909091,modify
7000511452,way,156927516,48.347531363636364,17.670938954545456,modify
3158385A,way,156927517,48.35273222727273,17.676298145454542,modify
35969747,way,156927518,48.353260536363635,17.672661845454545,modify
31586643,way,156927519,48.35148073636364,17.671053818181818,modify
31584465,way,156927520,48.353825041666674,17.674491191666664,modify
5211028306,way,156927521,48.35052865384617,17.668140400000002,modify
7000511254,way,156927522,48.34629225833333,17.66930206666667,modify
31581506,way,156927523,48.34520826666667,17.666846858333333,modify
7000511287,way,156927525,48.346381425000004,17.669513258333332,modify
700051142A,way,156927527,48.347290883333336,17.670719199999997,modify
31584531,way,156927528,48.3532050125,17.674397925,modify
700051131A,way,156927529,48.34660421538462,17.670039753846154,modify
7000511485,way,156927531,48.34656456923077,17.67290569230769,modify
31585334,way,156927532,48.35669118888889,17.67628742222222,modify
6201027965,way,156927535,48.35205019230769,17.67470015384615,modify
6201022113,way,156927536,48.34066984615385,17.665547161538463,modify
7000511331,way,156927538,48.34667153846154,17.670093776923075,modify
7000511463,way,156927539,48.34676248461539,17.672427853846152,modify
31581473,way,156927540,48.34572488571428,17.666980385714286,modify
7000480707,way,156927541,48.35069963846154,17.675119561538462,modify
31584069,way,156927542,48.35422212,17.67749392,modify
7000743981,way,156927544,48.35435243076923,17.67392715384615,modify
620101305A,way,156927545,48.35496521538461,17.67382759230769,modify
6201013071,way,156927546,48.3484003076923,17.666797184615383,modify
6201027932,way,156927547,48.35229677857143,17.66829960714286,modify
5211049591,way,156927548,48.35168965714286,17.669026471428573,modify
7001781116,way,156927549,48.344163464285714,17.665712935714286,modify
31586071,way,156927550,48.35465032857143,17.673868728571428,modify
35969516,way,156927553,48.347416779999996,17.668296886666667,modify
7001267713,way,156927554,48.35172991333332,17.67585444666667,modify
7000480608,way,156927555,48.35025151875,17.6756303125,modify
31583321,way,156927556,48.35082553749999,17.6739442125,modify
7000298954,way,156927558,48.35139428235294,17.667292394117645,modify
35969780,way,156927559,48.35083627368421,17.66913455263158,modify
7000461600,way,156927561,48.34759913529412,17.6737035882353,modify
34890779,way,156927562,48.35034547058823,17.669006905882355,modify
31581825,way,156927563,48.35032403157894,17.671965200000002,modify
31581781,way,156927576,48.351290048387085,17.673203890322586,modify
5211049459,way,156927580,48.351257880000006,17.670340279999998,modify
31586555,way,156927581,48.35283182,17.66949464,modify
6201022223,way,156927583,48.347714,17.6699392,modify
7001672942,way,156927586,48.35453622,17.67672794,modify
31585664,way,156927589,48.35395259999999,17.667287957142857,modify
3489078A,way,156927591,48.35024894,17.670293,modify
31582067,way,156927592,48.34722436,17.66818368,modify
31582353,way,156927593,48.347640780000006,17.66933976,modify
5211049624,way,156927623,48.35129378,17.66951298,modify
31585708,way,156927628,48.35422234,17.666507959999997,modify
36229149,way,156927631,48.34695262857144,17.667715757142854,modify
31585235,way,156927633,48.35627572,17.676532079999998,modify
31582298,way,156927636,48.34607452,17.66755326,modify
7001379836,way,156927640,48.34364514,17.666681660000002,modify
3158275A,way,156927641,48.34983826,17.6759068,modify
31584850,way,156927643,48.35230942,17.67417296,modify
31581836,way,156927644,48.350180519999995,17.67193592,modify
31585136,way,156927651,48.355509760000004,17.67602784,modify
521102834A,way,156927653,48.3502104,17.6686183,modify
31581803,way,156927656,48.350431580000006,17.672262359999998,modify
7001780676,way,156927659,48.344737214285715,17.666681314285714,modify
31582738,way,156927662,48.34824158,17.67686882,modify
31586566,way,156927664,48.3527428,17.66967774,modify
31584399,way,156927665,48.35424389999999,17.67467584,modify
31582089,way,156927667,48.3468324,17.66767578,modify
31582254,way,156927668,48.34575134,17.66744152,modify
31582331,way,156927670,48.34664156,17.6681472,modify
35564980,way,156927671,48.35098748,17.668408499999998,modify
31581484,way,156927673,48.3455623,17.66702642,modify
6201022157,way,156927675,48.347483860000004,17.669769600000002,modify
31586280,way,156927677,48.34811468,17.66784226,modify
31581946,way,156927678,48.348840700000004,17.67034202,modify
10128404,way,156927679,48.35186476,17.67448022,modify
35969703,way,156927681,48.35466242,17.67416384,modify
31584179,way,156927683,48.35211354,17.676698700000003,modify
3158627A,way,156927685,48.34784291999999,17.66761704,modify
31584300,way,156927690,48.35082222,17.67550234,modify
31583673,way,156927698,48.352215019999996,17.674789819999997,modify
31585081,way,156927700,48.35509003999999,17.67582314,modify
5211049569,way,156927701,48.351845100000006,17.66854846,modify
31582441,way,156927703,48.34084968,17.665165100000003,modify
31586511,way,156927704,48.35312768,17.668547280000002,modify
31581957,way,156927705,48.34872427142857,17.67009347142857,modify
31582111,way,156927706,48.343392720000004,17.666567040000004,modify
3158506A,way,156927709,48.35495816,17.675718939999996,modify
31585532,way,156927713,48.3530963,17.66970802,modify
31582397,way,156927714,48.3482547,17.670172685714284,modify
31583178,way,156927720,48.349402080000004,17.6717748,modify
31581627,way,156927729,48.34391834,17.66634574,modify
31582936,way,156927731,48.35178342,17.67704954,modify
31584146,way,156927735,48.35257098,17.67682732,modify
31586291,way,156927736,48.348241200000004,17.667994540000002,modify
31584168,way,156927738,48.352218799999996,17.676727980000003,modify
31586027,way,156927742,48.35412056,17.673462159999996,modify
31584410,way,156927744,48.3541212,17.674579742857144,modify
31585367,way,156927745,48.355707960000004,17.675643360000002,modify
7001676418,way,156927748,48.347330979999995,17.6676401,modify
31585125,way,156927751,48.3553491,17.675921719999998,modify
6201027987,way,156927752,48.34001642,17.66597238,modify
31584817,way,156927755,48.3527957,17.67399408,modify
31586467,way,156927762,48.35343768,17.667478940000002,modify
31584047,way,156927765,48.35382858,17.67761808,modify
31586676,way,156927767,48.3510981,17.670658979999995,modify
31586115,way,156927772,48.35412198,17.67300516,modify
31583189,way,156927778,48.34955548000001,17.6718824,modify
31583541,way,156927784,48.35127246,17.67459908,modify
31586709,way,156927786,48.35055084,17.67009518,modify
10204205,way,156927787,48.35360294,17.67489974,modify
31585719,way,156927788,48.354269359999996,17.66625068,modify
35969725,way,156927789,48.35356642,17.6728205,modify
31582221,way,156927801,48.34499152,17.66719008,modify
31586456,way,156927803,48.35345357999999,17.66742978,modify
31581462,way,156927805,48.34589692857143,17.6669489,modify
31585752,way,156927810,48.3541384,17.66560974,modify
31584839,way,156927811,48.352437300000005,17.6742605,modify
31582507,way,156927812,48.33982378,17.66466904,modify
31582771,way,156927813,48.3500542,17.67627922,modify
31583123,way,156927816,48.348945,17.67093486,modify
3596988A,way,156927818,48.34799146,17.667676859999997,modify
31584388,way,156927819,48.35443056,17.6746096,modify
31584234,way,156927820,48.35013672,17.67566,modify
37796407,way,156927821,48.35031642,17.676059079999998,modify
31586775,way,156927825,48.3508688,17.67094636,modify
31582892,way,156927830,48.35139134,17.67683194,modify
7000511243,way,156927831,48.348399640000004,17.67157416,modify
31585103,way,156927832,48.355214880000005,17.67587646,modify
31583772,way,156927834,48.352910279999996,17.675264939999998,modify
3158231A,way,156927835,48.346218,17.66768434,modify
31586379,way,156927839,48.34942084,17.669316220000002,modify
31585477,way,156927845,48.35464912,17.674743600000003,modify
31586126,way,156927847,48.35392556000001,17.672970539999998,modify
31583101,way,156927848,48.34868922,17.670695000000002,modify
31582320,way,156927849,48.346430128571434,17.667870471428568,modify
31584223,way,156927850,48.3512907,17.67654052,modify
31583519,way,156927853,48.3511354,17.675054839999998,modify
31586654,way,156927854,48.351367440000004,17.6709284,modify
7001676385,way,156927856,48.34727022,17.67142894,modify
31586093,way,156927861,48.35444712857144,17.67316915714286,modify
31586225,way,156927863,48.35044366,17.669949080000002,modify
7000267472,way,156927864,48.34247188,17.6663593,modify
31583200,way,156927865,48.349715759999995,17.672118599999997,modify
31586687,way,156927866,48.35076306,17.6703577,modify
6201022212,way,156927871,48.347813179999996,17.6695619,modify
6201027943,way,156927872,48.35053282,17.674525879999997,modify
31581528,way,156927874,48.345053039999996,17.66679112,modify
31582815,way,156927875,48.35041972,17.67656686,modify
31581924,way,156927878,48.3489676,17.6704339,modify
31586390,way,156927901,48.349781400000005,17.669732959999997,modify
34890625,way,156927902,48.35321286,17.675485799999997,modify
31586423,way,156927905,48.3501369,17.67014136,modify
31581561,way,156927908,48.3440462,17.6653011,modify
7001299129,way,156927909,48.3545892,17.67328328,modify
620104737A,way,156927913,48.343391960000005,17.66667792,modify
31582023,way,156927916,48.347958,17.669169099999998,modify
31586148,way,156927919,48.35230174,17.67210918,modify
31585642,way,156927920,48.35389604285714,17.667439114285713,modify
31581715,way,156927922,48.34236387999999,17.6657097,modify
31581792,way,156927925,48.35055132,17.672418139999998,modify
31581858,way,156927928,48.34987038,17.67155888,modify
31581451,way,156927933,48.346046820000005,17.667106999999998,modify
31582276,way,156927935,48.34573726,17.66809208,modify
31585609,way,156927936,48.3537804,17.668176623076924,modify
7102688989,way,156927937,48.34915778,17.67140828,modify
31582672,way,156927939,48.34291204,17.666348040000003,modify
31584135,way,156927940,48.35283098,17.67677508,modify
3158638A,way,156927944,48.34956512,17.66938872,modify
31583387,way,156927948,48.34840734000001,17.6758186,modify
31581671,way,156927951,48.34304641999999,17.6660173,modify
31582265,way,156927954,48.34587332,17.6678671,modify
31585840,way,156927958,48.35228186,17.672613899999998,modify
31583992,way,156927959,48.35429332,17.67523454,modify
31582122,way,156927960,48.34355214,17.6666284,modify
31583013,way,156927961,48.35250337142857,17.6771876,modify
7001676330,way,156927962,48.35454418,17.67690202,modify
31585972,way,156927963,48.35365822,17.67326344,modify
31585884,way,156927964,48.35285806,17.67287204,modify
31581649,way,156927966,48.34355961999999,17.666203019999998,modify
31584091,way,156927971,48.35392258,17.6769374,modify
31585048,way,156927974,48.35483094000001,17.67563778,modify
31586764,way,156927984,48.35075576,17.67088286,modify
31582364,way,156927986,48.34787688,17.6697567,modify
31585576,way,156927988,48.353424966666665,17.6688415,modify
31582133,way,156927991,48.34377472,17.66667322,modify
31583134,way,156927999,48.34908134,17.67111508,modify
31583651,way,156928000,48.351980839999996,17.67451656,modify
31582430,way,156928003,48.341016579999994,17.66522342,modify
31584245,way,156928006,48.35039121999999,17.675457459999997,modify
3158165A,way,156928010,48.343411319999994,17.66612486,modify
31583816,way,156928016,48.35280314,17.67563568,modify
31583090,way,156928017,48.3486148,17.670566920000002,modify
31586137,way,156928020,48.3537381,17.67285766,modify
31582474,way,156928022,48.34027426,17.664782640000002,modify
31581847,way,156928023,48.34996526,17.6716349,modify
6201022179,way,156928026,48.347046399999996,17.66932544,modify
31583475,way,156928027,48.35105472,17.675665959999996,modify
35969835,way,156928032,48.351234000000005,17.66772256,modify
6201022146,way,156928035,48.347567119999994,17.66961,modify
35969604,way,156928039,48.34992858,17.67477168,modify
7102400811,way,156928040,48.34886525555555,17.670098644444447,modify
7000298943,way,156928044,48.352221199999995,17.664113999999998,modify
3158418A,way,156928049,48.3519719,17.676695419999998,modify
31582309,way,156928050,48.3461363,17.66762334,modify
31583739,way,156928055,48.35270458,17.67492722,modify
31584377,way,156928061,48.35454489999999,17.67474068,modify
31583343,way,156928062,48.35057688571429,17.674298271428572,modify
31585554,way,156928066,48.35322784,17.6693188,modify
3158660A,way,156928067,48.352423816666665,17.670606283333335,modify
6201027976,way,156928068,48.35657161666666,17.67622675,modify
31584157,way,156928070,48.352361900000005,17.676804883333336,modify
31586478,way,156928072,48.35341336666667,17.66762953333333,modify
35969802,way,156928075,48.35161656666667,17.671199866666665,modify
6201022201,way,156928080,48.34726811666667,17.668916,modify
34890636,way,156928082,48.35319823333333,17.675223149999997,modify
31582947,way,156928087,48.351907440000005,17.67711024,modify
31586445,way,156928090,48.353586416666666,17.66719528333334,modify
31583167,way,156928093,48.34932258333333,17.671480816666662,modify
31586577,way,156928094,48.35264483333333,17.669925483333333,modify
7001676407,way,156928095,48.34658833333334,17.671106116666667,modify
31581913,way,156928100,48.34913591666666,17.67066278333333,modify
31586753,way,156928102,48.35064284999999,17.670759483333335,modify
31581704,way,156928103,48.34252841666666,17.66578285,modify
31582617,way,156928107,48.34208086666666,17.6661405,modify
31585697,way,156928111,48.35412673333334,17.66673305,modify
31582639,way,156928113,48.341383783333335,17.667538966666665,modify
31582078,way,156928119,48.34712235,17.668003566666666,modify
31585521,way,156928128,48.35306671666667,17.66987985,modify
31585598,way,156928129,48.353585900000006,17.6682982,modify
31583211,way,156928138,48.34979485,17.672257666666667,modify
31582210,way,156928139,48.34485156666667,17.667185200000002,modify
31583354,way,156928143,48.349319083333334,17.675499283333334,modify
31582969,way,156928146,48.35207789999999,17.677054816666665,modify
31585763,way,156928148,48.354029749999995,17.665888433333333,modify
31583145,way,156928149,48.34905838333333,17.6712434,modify
31584971,way,156928151,48.354269783333336,17.675981666666665,modify
31584113,way,156928155,48.35364634,17.67703952,modify
6201013038,way,156928163,48.35433076666666,17.675427583333335,modify
31585675,way,156928168,48.35395501666667,17.667098399999997,modify
31581902,way,156928169,48.34925500000001,17.670861416666668,modify
35969549,way,156928202,48.34010332857143,17.665303942857147,modify
31585400,way,156928203,48.35538821428572,17.675462642857145,modify
31584553,way,156928204,48.353308399999996,17.67412075,modify
35969714,way,156928205,48.35472187142857,17.673386400000002,modify
35969582,way,156928206,48.35015620000001,17.67441112857143,modify
31585037,way,156928207,48.35469914285714,17.675529528571428,modify
31583442,way,156928209,48.3513029,17.675707385714283,modify
31581693,way,156928211,48.34268378571429,17.665834528571427,modify
31582518,way,156928212,48.34028970000001,17.665381585714286,modify
31584509,way,156928214,48.353484845454545,17.674356936363637,modify
31585510,way,156928216,48.35296015714285,17.670166185714287,modify
31586401,way,156928219,48.349892399999995,17.669838157142856,modify
31582716,way,156928222,48.34755221428571,17.6760181,modify
31581748,way,156928226,48.34180587142857,17.665511628571426,modify
31585565,way,156928228,48.35332632857142,17.66914822857143,modify
31583046,way,156928229,48.352806428571434,17.67718952857143,modify
31586181,way,156928252,48.35247974285715,17.671588157142857,modify
31585587,way,156928255,48.35345875714285,17.668587585714285,modify
31586434,way,156928256,48.353630728571424,17.66698314285714,modify
31583618,way,156928259,48.351694814285715,17.674312142857143,modify
31585488,way,156928261,48.3527568,17.670834485714284,modify
3158616A,way,156928264,48.35240232857143,17.67175277142857,modify
31584289,way,156928265,48.3508853,17.67537507142857,modify
31584322,way,156928266,48.351368300000004,17.67600482857143,modify
31583079,way,156928268,48.353411685714285,17.677297385714287,modify
31585444,way,156928270,48.35492607142857,17.67512952857143,modify
3158550A,way,156928271,48.352913685714284,17.670423785714284,modify
34890581,way,156928274,48.3512538,17.67568832857143,modify
31582199,way,156928276,48.344601314285725,17.66707477142857,modify
3158308A,way,156928278,48.353643142857145,17.677422685714287,modify
31582837,way,156928279,48.35056281428571,17.67661412857143,modify
35969648,way,156928282,48.348983714285716,17.675788271428573,modify
35969868,way,156928283,48.34999371428571,17.669325628571432,modify
31584190,way,156928286,48.351802320000004,17.67670632,modify
31586412,way,156928287,48.35001584285715,17.669987414285714,modify
31582848,way,156928288,48.35073395714285,17.676653785714286,modify
31582793,way,156928291,48.3502720142857,17.676470857142856,modify
31586544,way,156928292,48.35286294285714,17.669239342857143,modify
31585928,way,156928294,48.3530808,17.672982271428573,modify
31586324,way,156928296,48.34862128571428,17.668399857142855,modify
31586302,way,156928299,48.34837212857143,17.668128,modify
31582001,way,156928302,48.34815901428572,17.669505285714283,modify
31583409,way,156928303,48.34787612857143,17.67598272857143,modify
7001267735,way,156928305,48.35174980000001,17.67554135714286,modify
31586247,way,156928306,48.3509346,17.668640500000002,modify
31586159,way,156928307,48.352339642857146,17.671934157142857,modify
31582188,way,156928308,48.34441425714285,17.66696484285714,modify
31582606,way,156928309,48.34196534285714,17.665994542857145,modify
35969659,way,156928310,48.351039414285715,17.676402285714286,modify
35969692,way,156928311,48.3524187,17.67265904285714,modify
3158649A,way,156928312,48.35327028571429,17.668132528571427,modify
31583750,way,156928313,48.35282169999999,17.674998300000002,modify
31586610,way,156928314,48.352303971428576,17.670874957142857,modify
31583222,way,156928315,48.34987996666666,17.672428088888886,modify
31586742,way,156928316,48.350535914285715,17.670599285714285,modify
31586621,way,156928317,48.352126757142855,17.671429785714288,modify
7000438500,way,156928318,48.3467538,17.668244285714287,modify
3158176A,way,156928319,48.341473685714284,17.6653587,modify
31584806,way,156928320,48.352968557142844,17.674141228571425,modify
31581737,way,156928321,48.3419839,17.665516114285712,modify
31586599,way,156928323,48.35247705714285,17.670374871428574,modify
31586533,way,156928325,48.35298280000001,17.669023371428572,modify
35969538,way,156928326,48.34054631428571,17.664858085714283,modify
35969637,way,156928327,48.34962897142857,17.675319785714287,modify
7101759500,way,156928328,48.354031000000006,17.666954028571432,modify
31583068,way,156928329,48.35323468571429,17.6773429,modify
31582584,way,156928330,48.34169442857142,17.665959685714288,modify
31582408,way,156928332,48.348358871428566,17.670337271428572,modify
3158319A,way,156928334,48.34963714285714,17.672008771428573,modify
7001199018,way,156928335,48.35033978571429,17.669482428571428,modify
31582155,way,156928336,48.34408079999999,17.666838785714287,modify
31581726,way,156928337,48.342133985714284,17.665607285714287,modify
31581495,way,156928338,48.345378628571424,17.6668992,modify
31581891,way,156928339,48.34946842857143,17.671107257142857,modify
31586698,way,156928341,48.3506507,17.670198614285717,modify
31586104,way,156928342,48.3542398,17.673083657142858,modify
31585543,way,156928343,48.35317714285714,17.669622314285714,modify
6201022168,way,156928344,48.34729918571429,17.669795085714288,modify
31581539,way,156928346,48.34439958571429,17.66539741428571,modify
31581660,way,156928347,48.34321892857143,17.66606027142857,modify
31585389,way,156928348,48.35553415714286,17.675482285714285,modify
35969901,way,156928350,48.34963854285714,17.6695964,modify
31584212,way,156928351,48.35141911428571,17.676567914285716,modify
31585433,way,156928352,48.355098999999996,17.67522547142857,modify
31582056,way,156928355,48.34752008571429,17.6685373,modify
6201013049,way,156928356,48.352368285714284,17.664283128571434,modify
34890570,way,156928359,48.348063614285714,17.675897628571427,modify
31582287,way,156928360,48.345584428571435,17.6682612,modify
31584355,way,156928361,48.3513824,17.67588484285714,modify
31586313,way,156928362,48.34847576666667,17.668283988888888,modify
31584267,way,156928363,48.35092712857143,17.67500204285714,modify
31584993,way,156928365,48.35427227142857,17.6762533,modify
31586632,way,156928366,48.35174455714286,17.67137207142857,modify
3158220A,way,156928367,48.34473261428571,17.667134157142858,modify
31585796,way,156928368,48.353815371428574,17.66651845714286,modify
31581759,way,156928369,48.34163358571429,17.665457699999997,modify
31584938,way,156928370,48.354311971428565,17.67560854285714,modify
31582485,way,156928371,48.3400758,17.6648131,modify
31584311,way,156928376,48.350765085714286,17.675890014285716,modify
31586016,way,156928382,48.35395018571428,17.673371042857145,modify
31586500,way,156928385,48.35317834285714,17.668310185714287,modify
35969560,way,156928387,48.34680304285713,17.668317414285713,modify
31582342,way,156928391,48.34697941428572,17.668506514285717,modify
31584894,way,156928392,48.352023836363635,17.6739292,modify
31586522,way,156928395,48.35307025714285,17.668833185714284,modify
31581605,way,156928399,48.34424282857143,17.6664635,modify
35969736,way,156928401,48.353399028571424,17.6727656,modify
31586665,way,156928406,48.3512106,17.670791542857142,modify
31585741,way,156928407,48.35440494,17.665798340000002,modify
31584443,way,156928408,48.35396074285715,17.674535371428572,modify
31582012,way,156928413,48.348021471428574,17.6692664,modify
3158264A,way,156928415,48.34178585714286,17.66772847142857,modify
31581979,way,156928417,48.348435957142854,17.669821785714284,modify
31584333,way,156928421,48.351375628571425,17.675802299999997,modify
31582562,way,156928424,48.34141601428571,17.665782514285716,modify
31585730,way,156928428,48.3543848,17.665964442857142,modify
31585213,way,156928429,48.35613288571428,17.67651017142857,modify
3596977A,way,156928435,48.35269732857142,17.6723687,modify
31583717,way,156928436,48.352594228571434,17.674798242857143,modify
31586368,way,156928437,48.349267028571425,17.669191785714283,modify
6201040923,way,156928442,48.35281123333334,17.6765836,modify
31582463,way,156928448,48.3402274,17.664886685714286,modify
31582683,way,156928450,48.343012771428576,17.666390242857144,modify
31586192,way,156928454,48.35257428571429,17.6712738,modify
31583563,way,156928455,48.35143034285715,17.674194157142857,modify
31584124,way,156928456,48.35349737142858,17.677025914285714,modify
31582595,way,156928457,48.34183225714286,17.665933157142856,modify
31586731,way,156928458,48.35039491428571,17.670426057142855,modify
31582540,way,156928459,48.34111909999999,17.66570122857143,modify
7102018495,way,156928460,48.35277234,17.67546096,modify
31585906,way,156928461,48.35296770000001,17.672925714285714,modify
31582375,way,156928464,48.34796888000001,17.66989624,modify
31581682,way,156928465,48.3428594,17.665914042857143,modify
31585994,way,156928466,48.35385714285714,17.673299657142856,modify
31586236,way,156928467,48.35068497142857,17.66933672857143,modify
31583497,way,156928468,48.351341385714285,17.6752887,modify
31586346,way,156928469,48.34900844285715,17.668910314285714,modify
3158605A,way,156928470,48.354490600000005,17.673665928571427,modify
31584080,way,156928471,48.35405788571428,17.6770519,modify
6201037018,way,156928472,48.35202107142857,17.67313307142857,modify
3158572A,way,156928474,48.354344971428574,17.666116328571427,modify
31582650,way,156928475,48.34261547142857,17.666248200000002,modify
31582386,way,156928476,48.34813144285714,17.67002215714286,modify
31581594,way,156928477,48.344421357142856,17.666517199999998,modify
35591644,way,156928478,48.348879128571426,17.668715942857144,modify
31584058,way,156928479,48.35400562857142,17.67745174285714,modify
31584102,way,156928480,48.35379722857143,17.67692572857143,modify
3158407A,way,156928481,48.35418713333333,17.677078277777778,modify
35969593,way,156928482,48.35005421428572,17.6746167,modify
3158495A,way,156928483,48.354332285714285,17.67582282857143,modify
35969824,way,156928484,48.35118438571429,17.66795102857143,modify
31583871,way,156928486,48.35311945714285,17.67669371428571,modify
31585862,way,156928487,48.35272122857144,17.672814999999996,modify
31585829,way,156928488,48.352146285714284,17.672472628571427,modify
31583266,way,156928489,48.35038857222222,17.67343649444444,modify
31583420,way,156928490,48.35137271250001,17.6757595,modify
