ref,osm_type,osm_id,lat,lon,action
28519469,way,80081865,49.25746939999999,20.629086339999997,modify
7001968908,way,80081931,49.2664698,20.63018356,modify
28518897,way,71806151,49.26197714,20.628226220000002,modify
36545553,way,80081935,49.2662119,20.630637139999997,modify
28519161,way,80081923,49.26467968,20.6297554,modify
28519975,way,71806357,49.2605449,20.62862758,modify
28519953,way,80081910,49.26028864,20.62927774,modify
28520151,way,80081903,49.262882657142846,20.628961571428572,modify
37025142,way,80081922,49.26395011999999,20.629758579999997,modify
36545311,way,71806575,49.26546308,20.63175908,modify
28519601,way,80081820,49.260824219999996,20.627893739999998,modify
28519040,way,80081933,49.266311740000006,20.63041442,modify
28519579,way,80081816,49.26121012,20.627754279999998,modify
28519293,way,80081799,49.25668696,20.627492259999997,modify
28520074,way,80081919,49.26138357999999,20.62971914,modify
2851969A,way,80081813,49.25943357142857,20.62781107142857,modify
6710007271,way,71806520,49.265129280000004,20.62924786,modify
28519304,way,80081798,49.25607916,20.627388700000004,modify
28518666,way,80081897,49.26435703333333,20.628687766666665,modify
36545487,way,71806532,49.26544018,20.62960498,modify
36545498,way,71805707,49.253348800000005,20.6258129,modify
28518853,way,80081812,49.26250626,20.62750668,modify
28519414,way,71806125,49.256829419999995,20.62853788,modify
28519260,way,80081811,49.257513259999996,20.627883320000002,modify
28519920,way,80081902,49.25981556,20.6291387,modify
36545454,way,71806529,49.26533606,20.6294507,modify
28519876,way,71805715,49.255002260000005,20.627209399999998,modify
28519282,way,80081800,49.25679176,20.6275658,modify
28519491,way,80081901,49.257901471428575,20.62926217142857,modify
28519909,way,80081896,49.25954414,20.629071860000003,modify
28518886,way,80081821,49.26214132,20.627826419999998,modify
2851892A,way,80081815,49.261775871428576,20.62765607142857,modify
6710008668,way,71805709,49.25415043636363,20.62639058181818,modify
28519755,way,71806154,49.25890168,20.628491139999998,modify
28519986,way,71806512,49.26062157142858,20.629226342857145,modify
36545443,way,71806525,49.265227419999995,20.62934078,modify
28519700,way,80081808,49.259364014285715,20.62767425714286,modify
6710011022,way,71805710,49.254171459999995,20.62687036,modify
28519942,way,80081904,49.26019697142856,20.629158842857148,modify
2851881A,way,80081826,49.262901899999996,20.62787805714286,modify
28518996,way,71806592,49.26651692,20.63260556,modify
28519535,way,80081883,49.25843470909091,20.629147827272728,modify
28518699,way,71806517,49.26403154,20.62915392,modify
28519194,way,80081920,49.26386275714286,20.629538285714286,modify
28520085,way,71806486,49.261646299999995,20.62888927142857,modify
2851903A,way,71806585,49.26616502,20.631807979999998,modify
28519887,way,71805712,49.254896560000006,20.627061939999997,modify
28519062,way,80081942,49.26558525555556,20.6311422,modify
28519964,way,71806263,49.26042354,20.62862784,modify
36545421,way,71805728,49.25899994,20.62734814,modify
7000285853,way,71806025,49.26430564,20.62763992,modify
28520052,way,80081912,49.2612070375,20.629470937500002,modify
28519315,way,71805717,49.25582693333333,20.627267288888888,modify
28519865,way,71805716,49.25509864,20.62726116,modify
6710001881,way,71806546,49.2653527888889,20.63065607777778,modify
6710006270,way,71806388,49.259094000000005,20.62879324,modify
28518908,way,71806173,49.261879119999996,20.62828514,modify
28519436,way,71806170,49.25719410833333,20.628775325000003,modify
541000591A,way,71806541,49.26402512,20.63010342,modify
28518710,way,80081857,49.264165857142864,20.628409742857144,modify
28519832,way,71806137,49.25774185714287,20.62849857142857,modify
28518787,way,71806442,49.263084042857145,20.6285657,modify
36545432,way,71805822,49.25628256,20.62810422,modify
28519095,way,71806552,49.265272800000005,20.63084301111111,modify
7000902898,way,71806148,49.264838839999996,20.62804336,modify
28519271,way,71805789,49.25684847777778,20.627985888888887,modify
6710008602,way,71805718,49.255630440000004,20.62742434,modify
28519183,way,71806531,49.26411678,20.62970316,modify
5410005975,way,71805935,49.256406659999996,20.628224760000002,modify
28519392,way,71806103,49.25649068,20.62845802,modify
28518820,way,80081833,49.26273364285714,20.62800545714286,modify
710186751A,way,71806089,49.25985258461538,20.62810854615384,modify
28519403,way,71806128,49.25644578888889,20.628624755555556,modify
7001415223,way,71806615,49.26748697777778,20.634360833333336,modify
28519590,way,80081817,49.26093350000001,20.627821285714287,modify
28519557,way,71806383,49.258710900000004,20.62902078,modify
28518875,way,71806080,49.26217264,20.62827122,modify
2851947A,way,71806364,49.257659977777784,20.62891223333333,modify
3654540A,way,71806617,49.26808946,20.635508719999997,modify
28520063,way,71806516,49.26089485999999,20.62939598,modify
7000377626,way,71805711,49.2546939,20.62697536,modify
28519997,way,71806490,49.26082950000001,20.629025785714283,modify
28518963,way,71806602,49.26695481111111,20.63326087777778,modify
2852013A,way,71806489,49.2626263625,20.628765225,modify
28518688,way,71806518,49.26411618,20.62917956,modify
28518655,way,71806479,49.265228785714285,20.6284758,modify
28519425,way,71806186,49.257005877777786,20.628760033333332,modify
5410006041,way,71806483,49.26244464,20.6287427,modify
28519238,way,71806524,49.26448567999999,20.62944888,modify
28518952,way,80081818,49.26140817142857,20.627824271428572,modify
28519766,way,71806132,49.25905733333334,20.628386300000003,modify
2851980A,way,71805725,49.2582,20.628403699999996,modify
28519623,way,71805893,49.260568740000004,20.62804922,modify
7000343933,way,71805781,49.25616477777778,20.6279858,modify
28520008,way,71806474,49.2609846,20.628731722222224,modify
28519854,way,71805714,49.25542419090909,20.627239145454546,modify
28519568,way,71806353,49.25882532857143,20.628881771428574,modify
36545509,way,71806227,49.2575694,20.62909966,modify
3654551A,way,71806405,49.26186578,20.628640259999997,modify
28518732,way,71806511,49.26356172,20.628872659999995,modify
28519744,way,71805743,49.25927039999999,20.628380528571427,modify
2851870A,way,71806509,49.26412574285715,20.628859542857146,modify
7101248550,way,71805957,49.26155564166667,20.628280333333333,modify
28519810,way,71805943,49.2580977,20.628364785714286,modify
28519821,way,71805848,49.25795717999999,20.628131839999998,modify
28520140,way,71806495,49.26267385999999,20.62886158,modify
36545520,way,71806054,49.25738244,20.62825736,modify
28518798,way,71806293,49.26314297777778,20.628361811111112,modify
700196892A,way,1191668346,49.26685597777778,20.63010978888889,modify
28519656,way,71805999,49.260123685714284,20.62815272857143,modify
28519172,way,71806534,49.26432828571428,20.62993202857143,modify
7000195532,way,71806514,49.26349464615385,20.629262176923074,modify
28520129,way,71806431,49.26220444545454,20.62873745454546,modify
37025131,way,80081929,49.26500026000001,20.630186979999998,modify
7001415245,way,71806558,49.265761420000004,20.63142076,modify
5410005964,way,71805738,49.259006899999996,20.62755364,modify
28519546,way,71806373,49.25858281428572,20.628854914285714,modify
28519931,way,71806243,49.259968519999994,20.6287773,modify
28519733,way,71805802,49.25903831428571,20.628200071428573,modify
2852002A,way,71806465,49.26122734285714,20.62893552857143,modify
28519227,way,71806522,49.26369727142857,20.6293537,modify
28519458,way,71806191,49.257295320000004,20.6287278,modify
28519843,way,71805720,49.25648903333334,20.62769107777778,modify
36545465,way,71805706,49.253807657142865,20.62574482857143,modify
2851925A,way,71806416,49.264788305882355,20.628595688235297,modify
5410006052,way,71805722,49.256311260000004,20.62765694,modify
28518831,way,71806109,49.2625952,20.62838304,modify
28518754,way,71806214,49.263477828571425,20.628729157142857,modify
28519249,way,71806508,49.26458329090909,20.62909021818182,modify
36545300,way,80444316,49.25365418,20.6260579,modify
37853101,way,71806295,49.259287300000004,20.62876572,modify
28520173,way,71806611,49.26762854,20.6346095,modify
36545333,way,71806572,49.265273900000004,20.63163455714286,modify
36545355,way,71806569,49.265145540000006,20.63151744,modify
36545322,way,71806582,49.26556456000001,20.63189418,modify
2851914A,way,71806540,49.26471208,20.6302421,modify
36545542,way,71806565,49.26596982,20.63157658,modify
28519524,way,71806298,49.25828112000001,20.628849960000004,modify
28520096,way,80081871,49.261967659999996,20.62873772,modify
28519502,way,71806287,49.25815714,20.628912590000002,modify
36545564,way,71806328,49.258948,20.628783619999997,modify
36545388,way,71806554,49.264888760000005,20.63126836,modify
28519480,way,71806260,49.25784660000001,20.6288588,modify
28520107,way,80081911,49.26192371111111,20.629143455555557,modify
7103010035,way,80081843,49.26324024,20.62866008,modify
28518941,way,71805923,49.26142906,20.62840334,modify
36545410,way,71806343,49.2583668,20.628823899999997,modify
28518985,way,80081949,49.266703480000004,20.632603420000002,modify
28520118,way,71805835,49.26225421666667,20.62837885,modify
36545531,way,1190540870,49.26578488,20.63223034,modify
28519150,way,80081924,49.26498274285715,20.629880685714284,modify
28520019,way,71806456,49.26108925,20.628863358333334,modify
28518776,way,80081847,49.263461718181816,20.62816833636364,modify
28519898,way,80081898,49.25968152,20.6290789,modify
28518809,way,71806117,49.262982388888894,20.62847661111111,modify
28518974,way,71806596,49.266987719999996,20.63298258,modify
28520041,way,80081905,49.26146731428572,20.6290583,modify
5410007691,way,71805704,49.25354852857142,20.6259757,modify
28518864,way,71805977,49.26252610000001,20.628033719999998,modify
28518677,way,80081853,49.26443318,20.628151120000002,modify
7101479627,way,71806481,49.261369779999995,20.628753080000003,modify
28519139,way,80081930,49.26515257999999,20.63009756,modify
7001928791,way,80081945,49.26659854285714,20.631741385714285,modify
2851991A,way,71805989,49.26004042,20.628336179999998,modify
36545476,way,80081939,49.2658261,20.630865766666666,modify
28519018,way,80081944,49.266489875,20.631704937499997,modify
28519029,way,80081943,49.26639565714286,20.631498957142856,modify
28519711,way,80081806,49.25956402857143,20.627709057142855,modify
28519106,way,80081932,49.26557212,20.63041258,modify
2851936A,way,71805726,49.2536184,20.6277124,modify
28519381,way,71806004,49.25490522,20.6283685,modify
28519337,way,71805739,49.25409742,20.62802062,modify
5410006063,way,71805882,49.25481182,20.6282765,modify
28519359,way,71805752,49.2542811,20.6280605,modify
7101834135,way,71805819,49.26404852,20.6273908,modify
28519348,way,71805735,49.25401516,20.62793344,modify
28519370,way,71805862,49.2547598,20.62824992,modify
7102217375,way,1190337678,49.2530841,20.626062299999997,modify
5410006789,way,71805772,49.254555980000006,20.628103919999997,modify
7101571125,way,71806588,49.26644897857143,20.632447850000005,modify
36545344,way,71805734,49.25395824,20.62791004,modify
7101913808,way,1190337670,49.253901819999996,20.62626382,modify
28519678,way,80081834,49.25978301428571,20.628271942857143,modify
7101366591,way,1190337680,49.252552359999996,20.6251305,modify
28518930,way,71805959,49.26161234,20.628098759999997,modify
7001415234,way,71805701,49.25089395454545,20.623744972727277,modify
7102688340,way,1190337682,49.25271115555555,20.62528216666667,modify
10504813,way,1190337686,49.253285819999995,20.626302340000002,modify
7102619711,way,1190337666,49.254298999999996,20.626437,modify
36545399,way,71805730,49.25368222,20.6277476,modify
36545366,way,71805733,49.253802199999996,20.627807557142855,modify
7101970095,way,1190337703,49.24977296,20.62237972,modify
7102703839,way,80081804,49.25950432,20.62834474,modify
7102932496,way,1190337667,49.254513128571425,20.626583828571427,modify
7101871788,way,71806504,49.262921399999996,20.62885272,modify
7001129146,way,71806500,49.260536519999995,20.628990780000002,modify
28519513,way,71806283,49.25812547142858,20.629293414285712,modify
28519612,way,80081831,49.26080856,20.62810192,modify
36545575,way,794309899,49.263035679999994,20.62925758,modify
28519007,way,80081948,49.266566880000006,20.631933760000003,modify
28519084,way,80081937,49.26547762,20.630747160000002,modify
2851958A,way,80081829,49.261136220000004,20.62809222,modify
28519051,way,71806560,49.26582102,20.63106122,modify
28519073,way,80081940,49.265697640000006,20.6309247,modify
28518721,way,80081855,49.26371566,20.628283340000003,modify
671000703A,way,80081809,49.256906699999995,20.62783018,modify
28519128,way,80081928,49.26506688,20.63001576,modify
28519788,way,80081830,49.25883658,20.62821386,modify
7001415212,way,80081801,49.256867425,20.6275735375,modify
28519117,way,80081934,49.26546689999999,20.63053526,modify
28519799,way,71806140,49.25882322,20.62843162,modify
28519634,,,49.26042938232422,20.62801170349121,create
28519645,,,49.26023483276367,20.62812042236328,create
28520184,,,49.26726531982422,20.633827209472656,create
36545377,,,49.26497268676758,20.63145637512207,create
5410007152,,,49.27479553222656,20.6373348236084,create
7001454515,,,49.22002410888672,20.633546829223633,create
7102111478,,,49.26682662963867,20.633811950683594,create
7102665999,,,49.25999069213867,20.627777099609375,create
710293253A,,,49.26824188232422,20.63608169555664,create
7103010013,,,49.24875259399414,20.62238883972168,create
