ref,osm_type,osm_id,lat,lon,action
7001672227,way,166097674,49.12588854,18.53082962,modify
23127280,way,166097731,49.125776800000004,18.529256344444445,modify
23127555,way,166097620,49.14038376,18.5294378,modify
7001672183,way,166097627,49.1318286,18.53755832,modify
7001672238,way,166097694,49.1262756,18.5305751,modify
5307003174,way,166097739,49.12900587777778,18.528172655555558,modify
7001672161,way,166097735,49.13101061111111,18.52942778888889,modify
23127302,way,166097708,49.12581772,18.52941482,modify
7001672128,way,166097690,49.125366840000005,18.528229239999998,modify
23127291,way,166097635,49.12585806,18.52938906,modify
7001672150,way,166097732,49.13089895555556,18.529006522222218,modify
7000934501,way,166097667,49.12705714,18.529632919999997,modify
23127214,way,166097685,49.1263606,18.52864602,modify
23126851,way,166097699,49.12656882,18.530719760000004,modify
23126906,way,166097736,49.1266792,18.529898644444444,modify
23127313,way,166097631,49.12576888,18.5294454,modify
2312705A,way,166097713,49.128798499999995,18.5278997,modify
23127324,way,166097671,49.1255626,18.529284980000003,modify
23127566,way,166097637,49.14018936,18.52937152,modify
37918485,way,166097660,49.127154159999996,18.530793600000003,modify
23127445,way,166097636,49.1258964,18.53106188,modify
23127577,way,166097722,49.140399585714285,18.529679499999997,modify
23127093,way,166097702,49.12830184,18.528753040000005,modify
23127071,way,166097623,49.12875968000001,18.528334160000004,modify
23127423,way,166097658,49.12593172,18.530544499999998,modify
23127401,way,166097686,49.125396720000005,18.53037054,modify
23127412,way,166097608,49.125659979999995,18.5301415,modify
7000644761,way,166097673,49.13046772,18.53746598,modify
2312727A,way,166097619,49.12572672,18.52900386,modify
23127390,way,166097725,49.12549658571429,18.529857285714282,modify
23126917,way,166097721,49.12644708571428,18.529503314285712,modify
23126994,way,166097706,49.13095458,18.53848536,modify
23127115,way,166097647,49.127625720000005,18.5294218,modify
37918518,way,166097687,49.13879914,18.52886036,modify
23126829,way,166097640,49.12646434,18.530565000000003,modify
23127192,way,166097628,49.126596539999994,18.52863744,modify
23127357,way,166097700,49.12594514,18.52999246,modify
23126752,way,166097676,49.12614492,18.531272960000003,modify
23127467,way,166097604,49.131755659999996,18.539290819999998,modify
23126730,way,166097638,49.12595574,18.53113284,modify
6307002559,way,166097728,49.131441825,18.538656037500004,modify
23126928,way,166097648,49.12996086,18.53614984,modify
23127159,way,166097642,49.12672948,18.528190000000002,modify
23127379,way,166097618,49.125257839999996,18.529081480000002,modify
23127500,way,166097717,49.136930771428574,18.529829442857142,modify
23127016,way,166097633,49.13152566000001,18.53705304,modify
6307010479,way,166097738,49.131372933333324,18.538731588888886,modify
23127049,way,166097617,49.13160676,18.538948259999998,modify
23127478,way,166097704,49.131534040000005,18.53986878,modify
2312749A,node,3454394701,49.130819,18.529287,modify
23126840,way,166097709,49.12658856,18.53020602,modify
23126807,way,166097625,49.126141080000004,18.53029084,modify
23127489,way,166097724,49.13182367142857,18.54127962857143,modify
7000911522,way,166097602,49.13127816428571,18.541291464285713,modify
23127522,way,166097657,49.138966679999996,18.529396939999998,modify
23127005,way,166097697,49.13122328,18.53772712,modify
23127038,way,166097605,49.13159154,18.539046759999998,modify
700167214A,way,166097663,49.12555963999999,18.529634639999998,modify
2312694A,way,166097716,49.130073814285716,18.5371596,modify
23127247,way,166097651,49.12621428,18.5282446,modify
23126895,way,166097703,49.126987,18.52996964,modify
23127511,way,166097612,49.13846107999999,18.52884454,modify
23127368,way,166097710,49.12621032,18.529711760000005,modify
23126961,way,166097679,49.13066058,18.53620684,modify
37918507,way,166097705,49.13210406,18.53938802,modify
23127346,way,166097646,49.12573014,18.52982934,modify
23127137,way,166097737,49.12676762222222,18.528423688888893,modify
23127544,way,166097639,49.14054176,18.529015140000002,modify
23127027,way,166097726,49.13149627142857,18.536901028571428,modify
23126785,way,166097734,49.12658797777778,18.531715344444446,modify
23127335,way,166097727,49.12597335714286,18.529732671428572,modify
23127533,way,166097684,49.14024207999999,18.52855476,modify
23126972,way,166097680,49.130940499999994,18.537102259999998,modify
2312738A,way,166097723,49.12518787142857,18.52935242857143,modify
23126774,way,166097613,49.126865620000004,18.53163868,modify
23126862,way,166097650,49.12687578,18.53067676,modify
7102711957,way,166097712,49.126120185714285,18.52848432857143,modify
23127170,way,166097678,49.126798380000004,18.527987040000003,modify
7001166854,way,166097733,49.13189971111111,18.5353887,modify
23127236,way,166097659,49.12640168,18.52821432,modify
23126796,way,166097689,49.12670988,18.53152984,modify
23126763,way,166097662,49.12652948,18.53135186,modify
5307003163,way,166097632,49.129147620000005,18.527568199999997,modify
23126873,way,166097606,49.12689864,18.53021224,modify
23127434,way,166097691,49.12559932,18.530458560000003,modify
23127456,way,166097652,49.131733,18.53937238,modify
23126950,way,166097715,49.13008988571428,18.537069171428573,modify
7101814269,way,818751822,49.13246794,18.53937886,modify
23127258,way,166097670,49.12584922,18.52862184,modify
7101992414,way,166097616,49.12702074,18.5305548,modify
23126741,way,166097644,49.12619242000001,18.53075486,modify
3791853A,way,166097603,49.128404800000006,18.52878672,modify
23127588,way,166097714,49.1405913,18.530127099999998,modify
7101433482,way,166097695,49.12836392,18.52887852,modify
23127269,way,166097693,49.125455699999996,18.529280879999998,modify
37918496,way,818749004,49.13170518,18.5376726,modify
7102834750,way,166097661,49.12988766,18.536464700000003,modify
10172756,,,49.12942123413086,18.534345626831055,create
10172767,,,49.129512786865234,18.534318923950195,create
2312683A,,,49.12641143798828,18.530010223388672,create
23126884,,,49.1272087097168,18.53008460998535,create
37918529,,,49.12782287597656,18.529478073120117,create
7100710430,,,49.1263427734375,18.52996826171875,create
710111005A,,,49.12880325317383,18.528518676757812,create
7101935720,,,49.13265609741211,18.540225982666016,create
7102484411,,,49.12722396850586,18.52804946899414,create
7102834321,,,49.125797271728516,18.52642822265625,create
7102860589,,,49.12506866455078,18.528215408325195,create
