ref,osm_type,osm_id,lat,lon,action
6404027025,node,11653269974,47.9882139,18.1021295,modify
18721505,node,11653921234,47.9948858,18.101777,modify
7001052663,way,296438268,47.99231483333333,18.113510177777776,modify
18721274,way,296438269,47.995509242857146,18.09800647142857,modify
5207024603,way,296438270,47.995332181818185,18.114576600000003,modify
7001052652,way,296438271,47.99584177777778,18.10212536666667,modify
18722627,way,296438272,47.9967064,18.103076480000002,modify
6404027366,way,296438273,47.9943611375,18.1104403625,modify
10788228,way,296438274,47.994000336363634,18.099140836363635,modify
18722825,way,296438275,47.9941213,18.104195909090908,modify
18722374,way,296438276,47.993594972727266,18.10724579090909,modify
18724277,way,296438279,47.9964738,18.114486600000003,modify
36981648,way,296438280,47.99295828181818,18.105823027272724,modify
7002042168,way,296438281,47.991311463636364,18.103036645454544,modify
36835359,way,296438283,47.992769481818186,18.112979181818183,modify
6404026948,way,296438284,47.988270481818184,18.101049872727273,modify
7001523276,way,296438285,47.992853688888886,18.096509644444446,modify
18724112,way,296438286,47.9920826,18.1065653,modify
6404027212,way,296438288,47.99231155454545,18.104359736363637,modify
18721395,way,296438289,47.9937074625,18.1036062625,modify
6404027080,way,296438291,47.99253584545454,18.105663381818182,modify
18721637,way,296438292,47.997764700000005,18.10323192,modify
18722319,way,296438293,47.99350753636363,18.106685781818182,modify
18723903,way,296438294,47.99034888888889,18.112628644444445,modify
18724255,way,296438295,47.99443873076924,18.112187392307696,modify
5207024592,way,296438296,47.99616863846154,18.105994361538464,modify
7001052520,way,296438297,47.99247428181818,18.11337060909091,modify
18722330,way,296438298,47.993291584615385,18.107008076923076,modify
7001287502,way,296438299,47.99722191818182,18.104993209090907,modify
1872133A,way,296438300,47.992810375,18.104750033333335,modify
6404027036,way,296438301,47.992316884615384,18.104709423076923,modify
5207024526,way,296438302,47.99432341111111,18.098245388888888,modify
18721065,way,296438303,47.99294826363637,18.099881163636365,modify
6404027135,way,296438304,47.994867246153845,18.110682476923074,modify
6404027300,way,296438305,47.9932385,18.09971703333333,modify
5207024559,way,296438306,47.99490826666667,18.097702111111108,modify
6404027146,way,296438308,47.99604798461538,18.106095161538462,modify
7001523265,way,296438309,47.99714276363636,18.100560681818184,modify
18723441,way,296438310,47.99600908181819,18.105079290909092,modify
6404027410,way,296438311,47.99573212142857,18.102437342857144,modify
6404027124,way,296438312,47.99215562857142,18.104604964285713,modify
7001287524,way,296438313,47.99469903846155,18.11333116153846,modify
6404016949,way,296438314,47.98938285384615,18.1016427,modify
700105251A,way,296438315,47.99398296153845,18.104346776923077,modify
7001052696,way,296438316,47.99123276923077,18.103163061538464,modify
7001052564,way,296438317,47.99681534615384,18.100905992307695,modify
18723716,way,296438318,47.99308961333334,18.110525446666667,modify
7001523287,way,296438319,47.992196152941176,18.099728094117648,modify
6404027223,way,296438320,47.99244402666666,18.104182359999996,modify
1872177A,way,296438321,47.996423799999995,18.100945130769233,modify
6404027234,way,296438322,47.99445954374999,18.11237765,modify
5207010204,way,296438323,47.99263217333334,18.11316338,modify
7001052674,way,296438324,47.99675309375001,18.10541775,modify
7001052542,way,296438325,47.992018853846155,18.100149376923078,modify
7000722674,way,296438326,47.994968511764704,18.098589076470585,modify
18723914,way,296438327,47.9904530125,18.112353562499997,modify
18723991,way,296438328,47.99208364705881,18.1095454,modify
18724475,way,296438329,47.99158485294117,18.112956958823528,modify
10472935,way,296438330,47.99824831764706,18.10437052352941,modify
18722209,way,296438332,47.99717373888889,18.1018275,modify
7000722311,way,296438333,47.99647119444445,18.10572466666666,modify
18722396,way,296438334,47.99390868947369,18.106692594736845,modify
7000722949,way,296438335,47.99574062,18.101928285,modify
18723738,way,296438336,47.99283032631579,18.11086879473684,modify
6404016861,way,296438337,47.992530009999996,18.115944055,modify
640401684A,way,296438338,47.99432701578947,18.112688973684214,modify
7001522968,way,296438340,47.99288906666666,18.104465025,modify
6404027113,way,296438342,47.99292030000001,18.103730744000003,modify
18723133,way,296438349,47.992054180000004,18.1103354,modify
18724321,way,296438350,47.9947876,18.114961639999997,modify
18723683,way,296438351,47.9935323,18.1099453,modify
35426259,way,296438352,47.99456803999999,18.108093759999996,modify
7102560146,way,296438353,47.996244759999996,18.099453,modify
18724068,way,296438356,47.992565860000006,18.107564619999998,modify
18724508,way,296438357,47.99200576,18.112957299999998,modify
6404027399,way,296438358,47.99022190000001,18.1127603,modify
7102301415,way,296438360,47.994289040000005,18.105193160000002,modify
18724486,way,296438361,47.99152416,18.113167299999997,modify
6404027201,way,296438362,47.99518497999999,18.104674380000002,modify
18724101,way,296438366,47.99212704,18.10675172,modify
18723254,way,296438367,47.9958479,18.104485439999998,modify
1872210A,way,296438368,47.998379019999994,18.10283014,modify
18722385,way,296438369,47.9937533,18.10707142,modify
18722891,way,296438370,47.99492156,18.10604504,modify
18721560,way,296438371,47.995331379999996,18.10036782,modify
7000722333,way,296438373,47.995041900000004,18.10068776,modify
36568400,way,296438374,47.99841718,18.103306879999998,modify
36835458,way,296438377,47.99309866,18.113044719999998,modify
36001460,way,296438378,47.991738420000004,18.10514102,modify
18722638,way,296438379,47.99675354,18.103361,modify
18723056,way,296438380,47.99284588,18.10888424,modify
18721934,way,296438382,47.996175400000006,18.10157522,modify
7000722960,way,296438383,47.99322002,18.10831692,modify
18723562,way,296438388,47.99130957999999,18.10510472,modify
18721846,way,296438391,47.99563352,18.098844,modify
18721472,way,296438392,47.99462984,18.1021454,modify
520701015A,way,296438393,47.992673100000005,18.109396320000002,modify
7000722168,way,296438394,47.9955311,18.09880288,modify
18721780,way,296438395,47.99628564,18.100474379999998,modify
18724772,way,296438397,47.99306502,18.11623848,modify
36001482,way,296438398,47.99217356000001,18.109357999999997,modify
18724981,way,296438399,47.994520439999995,18.11624326,modify
18723947,way,296438400,47.99108214,18.1113145,modify
18724079,way,296438401,47.99243252,18.10741362,modify
18721736,way,296438403,47.99676534,18.10159328,modify
18723727,way,296438405,47.993034,18.110751540000003,modify
18722429,way,296438406,47.9941527,18.10636386,modify
7001052575,way,296438407,47.997160980000004,18.10519886,modify
18724200,way,296438408,47.994706719999996,18.11158038,modify
7101549400,way,296438409,47.99382908,18.111158440000004,modify
18724629,way,296438410,47.993463260000006,18.11058706,modify
18721813,way,296438411,47.99593750000001,18.099690459999998,modify
18724574,way,296438412,47.99285702,18.11156494,modify
7000722586,way,296438413,47.99419748,18.11501356,modify
18721549,way,296438414,47.9951813,18.100869157142853,modify
18722649,way,296438415,47.9968774,18.103539885714287,modify
18722671,way,296438416,47.996343214285716,18.1029795,modify
18723287,way,296438418,47.996251799999996,18.104099740000002,modify
18722055,way,296438419,47.997551699999995,18.10030907142857,modify
7000723015,way,296438420,47.9922302,18.101239740000004,modify
18724992,way,296438423,47.99436688,18.11639076,modify
18723375,way,296438424,47.99703993999999,18.10418118,modify
18721802,way,296438425,47.99601632857143,18.1000514,modify
18721835,way,296438428,47.99568932857142,18.099113957142855,modify
7000723125,way,296438429,47.9934075,18.104094940000003,modify
35426292,way,296438430,47.99312086,18.1170385,modify
6404027256,way,296438431,47.993049379999995,18.10737154,modify
18723144,way,296438433,47.99191209999999,18.11041338,modify
18723771,way,296438435,47.9923714,18.111654980000004,modify
18723232,way,296438436,47.995667780000005,18.10480622,modify
36001504,way,296438437,47.994360199999996,18.11093072,modify
18723276,way,296438438,47.99610346,18.104225480000004,modify
37059990,way,296438439,47.99826434,18.10341132,modify
18723001,way,296438440,47.993404039999994,18.10806298,modify
18722561,way,296438441,47.9956388,18.10113506,modify
18722462,way,296438442,47.99382744,18.10538518,modify
18722088,way,296438443,47.99790447142857,18.101227242857142,modify
18723870,way,296438444,47.9907484,18.11248402,modify
18721593,way,296438445,47.9951378,18.09977891111111,modify
18723573,way,296438446,47.99147886,18.104493060000003,modify
3683536A,way,296438447,47.99289366,18.112753699999995,modify
1872463A,way,296438448,47.99356934000001,18.110414999999996,modify
18721483,way,296438449,47.9947318,18.102003160000002,modify
36001438,way,296438450,47.99203002,18.10571976,modify
18724651,way,296438451,47.99383876,18.10999774,modify
700072295A,way,296438454,47.995602940000005,18.10188992,modify
6404027344,way,296438455,47.99091886,18.11248096,modify
1872419A,way,296438459,47.99468043999999,18.111376639999996,modify
7000722179,way,296438464,47.993630280000005,18.112527160000003,modify
7001523232,way,296438465,47.99315954,18.10859606,modify
18722968,way,296438466,47.99398626,18.10727098,modify
1872199A,way,296438467,47.99653016,18.10036976,modify
18721263,way,296438468,47.995438514285716,18.097832671428574,modify
18721670,way,296438470,47.99724291428572,18.102779957142857,modify
36001493,way,296438471,47.994269419999995,18.10933002,modify
6404027421,way,296438472,47.993888420000005,18.10628508,modify
18723342,way,296438473,47.99749584,18.10390624,modify
700128747A,way,296438475,47.99422834000001,18.1037664,modify
18724673,way,296438476,47.99409454,18.1097741,modify
18722165,way,296438477,47.997607560000006,18.101176279999997,modify
18725003,way,296438480,47.99418712000001,18.116469360000004,modify
6404016773,way,296438481,47.99524974,18.107396540000003,modify
36722763,way,296438482,47.993214259999995,18.11649458,modify
18723353,way,296438483,47.99731974,18.10398992,modify
18722132,way,296438484,47.997993060000006,18.10195206,modify
7001287480,way,296438486,47.99433006,18.10388742,modify
18724431,way,296438487,47.993270280000004,18.11601144,modify
18724717,way,296438488,47.99400874285715,18.11099232857143,modify
1872375A,way,296438489,47.992679540000005,18.111327019999997,modify
18723386,way,296438490,47.99692738,18.10424562,modify
5207024581,way,296438491,47.994707399999996,18.115328060000003,modify
7002018705,way,296438493,47.990012300000004,18.10120432,modify
18722990,way,296438494,47.9935305,18.107933459999998,modify
6404027058,way,296438495,47.9950654,18.09809286,modify
18722583,way,296438496,47.995454699999996,18.10146034,modify
5207024570,way,296438497,47.99367468,18.116827880000002,modify
18721230,way,296438498,47.99090352,18.102460380000004,modify
7000722663,way,296438499,47.99630294,18.10556986,modify
36722191,way,296438500,47.99500356,18.10254434,modify
18724948,way,296438502,47.995083900000004,18.11557608,modify
36906892,way,296438503,47.995177260000006,18.10705244,modify
3542626A,way,296438504,47.99325766,18.11724496,modify
18724420,way,296438505,47.99339122,18.115914099999998,modify
18722473,way,296438506,47.99409572,18.104958720000003,modify
18724002,way,296438507,47.99231519999999,18.109136120000002,modify
18724915,way,296438508,47.99569454,18.1147603,modify
36906903,way,296438509,47.99526452,18.1069432,modify
18724134,way,296438510,47.9938465,18.11176304,modify
1872166A,way,296438511,47.99733447999999,18.10298538,modify
18724871,way,296438513,47.994160719999996,18.115548620000002,modify
18723793,way,296438514,47.9921134,18.1121852,modify
18724838,way,296438515,47.9936312,18.116057039999998,modify
36906914,way,296438517,47.995576699999994,18.1066067,modify
18724783,way,296438518,47.99299048,18.11634026,modify
640402718A,way,296438519,47.99289416,18.107951579999998,modify
6404027168,way,296438520,47.995009200000005,18.11135184,modify
18721527,way,296438521,47.994990959999996,18.10127588,modify
7000722850,way,296438522,47.99529164,18.098760919999997,modify
18721692,way,296438523,47.9970614,18.102354728571424,modify
18722935,way,296438524,47.99427808571429,18.1067098,modify
700152298A,way,296438525,47.9942473,18.11553188,modify
18724189,way,296438526,47.994679500000004,18.1111582,modify
7001287458,way,296438527,47.99831372,18.104082159999997,modify
18721582,way,296438528,47.9952598,18.0999479,modify
18724849,way,296438530,47.99371578,18.11591016,modify
18723672,way,296438531,47.99364808,18.10974286,modify
7000722245,way,296438532,47.995866480000004,18.10636864,modify
18722066,way,296438533,47.997706533333336,18.10064703333333,modify
18724618,way,296438534,47.99333438,18.110797559999998,modify
7000722839,way,296438536,47.995032,18.098461739999998,modify
700072284A,way,296438537,47.99587262,18.1065093,modify
36722202,way,296438538,47.99519284,18.1153651,modify
18724299,way,296438539,47.995496960000004,18.11456764,modify
18723936,way,296438540,47.990888520000006,18.1116353,modify
18724684,way,296438543,47.99417336,18.109480839999996,modify
7001052707,way,296438544,47.99858945999999,18.104175660000003,modify
18724596,way,296438545,47.99311018,18.11119256,modify
18721252,way,296438546,47.99540468000001,18.097629180000002,modify
18724365,way,296438547,47.99411338,18.115297700000003,modify
18724343,way,296438548,47.99448408,18.1151273,modify
18723980,way,296438549,47.991885059999994,18.109990399999997,modify
7001522990,way,296438551,47.99433578000001,18.11571614,modify
18723650,way,296438552,47.993881120000005,18.10932774,modify
7001052586,way,296438553,47.99236598,18.104555559999998,modify
18723628,way,296438556,47.99427282,18.10870818,modify
18724057,way,296438558,47.99268098333334,18.107699616666668,modify
18722814,way,296438560,47.99410796,18.1039599,modify
36001526,way,296438561,47.993602880000005,18.112307359999996,modify
18723969,way,296438563,47.9916056,18.11049784,modify
18723859,way,296438564,47.9909982,18.1121323,modify
36001471,way,296438567,47.9916074,18.1049783,modify
18725014,way,296438568,47.99410978,18.116707679999998,modify
1872265A,way,296438570,47.9969333,18.10373876,modify
18724706,way,296438572,47.99414167500001,18.110788799999998,modify
18724156,way,296438577,47.99404124,18.111456780000005,modify
18724376,way,296438578,47.99391794,18.11536006,modify
5207024614,way,296438579,47.99391698000001,18.116623039999997,modify
7000722575,way,296438580,47.99254774,18.10406864,modify
18724387,way,296438581,47.993781211111106,18.11534421111111,modify
640402729A,way,296438582,47.99320466,18.11119884,modify
18721890,way,296438583,47.99516708,18.097814820000004,modify
6404027069,way,296438584,47.99194602,18.1131062,modify
18724882,way,296438586,47.99451802,18.11538442,modify
7001052641,way,296438587,47.99593756,18.10227262,modify
7101983647,way,296438588,47.99613794,18.10476824,modify
18723452,way,296438589,47.99590966,18.1052168,modify
1872474A,way,296438590,47.99366794,18.11163246,modify
6404016872,way,296438591,47.99110502,18.11186902,modify
7001287469,way,296438592,47.99140224,18.112896260000003,modify
36172136,way,296438593,47.9930205,18.11683008,modify
18723848,way,296438594,47.991102780000006,18.112014220000002,modify
18721296,way,296438595,47.99561726,18.09827804,modify
36001449,way,296438596,47.99192531999999,18.105539240000002,modify
36172158,way,296438597,47.99225884,18.1060775,modify
18722572,way,296438598,47.995521642857135,18.101293700000003,modify
7001287535,way,296438599,47.991658799999996,18.10601766,modify
18723045,way,296438601,47.992984680000006,18.108715240000002,modify
18723364,way,296438602,47.99716461999999,18.10405024,modify
18723397,way,296438605,47.9967351,18.104350880000002,modify
18724816,way,296438607,47.99335842,18.11632602,modify
18723705,way,296438608,47.993269420000004,18.11031662,modify
7001522957,way,296438609,47.993518519999995,18.1155214,modify
7000722201,way,296438610,47.99642892000001,18.10076522,modify
18721329,way,296438611,47.992655459999995,18.10501958,modify
36981164,way,296438612,47.995128720000004,18.098806839999998,modify
18721725,way,296438613,47.9968523,18.10180012,modify
6404027179,way,296438614,47.997291739999994,18.10316064,modify
18723694,way,296438615,47.99339705999999,18.11014318,modify
35426270,way,296438616,47.99338912,18.117453479999998,modify
18724959,way,296438617,47.994944939999996,18.115704420000004,modify
18724519,way,296438620,47.992112999999996,18.11275822,modify
18724024,way,296438621,47.9925794,18.108766359999997,modify
18723639,way,296438623,47.99414656,18.108942879999997,modify
10473287,way,296438624,47.9979826,18.10432856,modify
6404027377,way,296438625,47.99740808,18.100711580000002,modify
18721032,way,296438627,47.99342074,18.09947678,modify
18721923,way,296438630,47.9959171,18.10077858,modify
18721021,way,296438632,47.99354424,18.099306480000003,modify
7102275873,way,296438634,47.996073942857144,18.1007261,modify
18722099,way,296438635,47.99801114285714,18.10140535714286,modify
1872188A,way,296438636,47.99512244,18.09819166,modify
18721197,way,296438637,47.99122328,18.10197522,modify
18724761,way,296438638,47.993764680000005,18.1118984,modify
18723606,way,296438640,47.9946735,18.1078846,modify
18723463,way,296438642,47.99574018,18.10528954,modify
6404016894,way,296438643,47.995776299999996,18.10971236,modify
36981637,way,296438644,47.991168800000004,18.10493184,modify
18722902,way,296438646,47.994790759999994,18.10617724,modify
6404016916,way,296438647,47.99555761999999,18.110678720000003,modify
18721714,way,296438648,47.996904890909086,18.102015945454543,modify
18722077,way,296438649,47.997851540000006,18.1010825,modify
18721648,way,296438650,47.997525280000005,18.10338638,modify
6404027311,way,296438652,47.993120039999994,18.116512359999998,modify
18721010,way,296438654,47.993649399999995,18.099176579999998,modify
7001052619,way,296438655,47.99477406,18.098996040000003,modify
18723540,way,296438656,47.99154618,18.10557318,modify
18723298,way,296438657,47.99641086,18.10400688,modify
18723309,way,296438660,47.9965472,18.103884620000002,modify
1872496A,way,296438662,47.994746400000004,18.11581966,modify
18722341,way,296438665,47.99291548,18.10733436,modify
18721769,way,296438667,47.99653888,18.101056579999998,modify
18722011,way,296438669,47.996631459999996,18.100635620000002,modify
36568411,way,296438670,47.99267078,18.10692062,modify
18724585,way,296438671,47.99298182,18.11137308,modify
6404027289,way,296438672,47.99815986,18.102282179999996,modify
18721824,way,296438673,47.99584216,18.099425880000002,modify
7001052509,way,296438676,47.992177579999996,18.10520948,modify
6404016828,way,296438677,47.99406076190476,18.11299097142857,modify
18721208,way,296438678,47.99114409999999,18.10214074285714,modify
1872232A,way,296438680,47.99340766666666,18.106751683333332,modify
18721989,way,296438682,47.9964618142857,18.100212457142856,modify
18721461,way,296438685,47.99444308,18.10205556,modify
18723221,way,296438687,47.9954727,18.10478196,modify
18724013,way,296438689,47.992441785714284,18.108919857142855,modify
18722605,way,296438693,47.996539411111115,18.10265657777778,modify
18722242,way,296438695,47.99330524285714,18.105329171428572,modify
18721758,way,296438696,47.99659896,18.101255439999996,modify
18723155,way,296438700,47.991901399999996,18.11075218,modify
7000722190,way,296438702,47.99635756,18.100860519999998,modify
18721945,way,296438707,47.99598816363636,18.09889377272727,modify
18724607,way,296438709,47.99320108333333,18.11097765,modify
6404016784,way,296438710,47.993905440000006,18.115705459999997,modify
36001537,way,296438711,47.99369076000001,18.112137240000003,modify
18724970,way,296438712,47.994628,18.116054560000002,modify
18725058,way,296438713,47.9936003,18.11709226,modify
18724233,way,296438716,47.99477186,18.112297159999997,modify
18724530,way,296438717,47.9923505,18.1123467,modify
18722803,way,296438720,47.99413858333333,18.10372136666667,modify
6404027190,way,296438725,47.99696487999999,18.1023182,modify
18723617,way,296438727,47.994320416666675,18.10849655,modify
18721494,way,296438730,47.9947068,18.10173308,modify
6404016905,way,296438732,47.995255959999994,18.1088449,modify
18723507,way,296438734,47.9952175,18.105904360000004,modify
18721153,way,296438737,47.99172299999999,18.101247414285716,modify
18721351,way,296438739,47.992979000000005,18.10470462,modify
18723122,way,296438742,47.992095739999996,18.110111279999998,modify
18723496,way,296438744,47.995329479999995,18.10576816,modify
7000722234,way,296438747,47.996472759999996,18.10124918,modify
18723034,way,296438759,47.993041659999996,18.10850686,modify
18722924,way,296438761,47.99455356,18.106581920000004,modify
18723078,way,296438766,47.99270546,18.109153900000003,modify
18721186,way,296438769,47.99135048000001,18.101774900000002,modify
18721175,way,296438774,47.991496319999996,18.101684579999997,modify
18721087,way,296438777,47.992653960000005,18.10003712,modify
18721076,way,296438778,47.99283465,18.099954933333333,modify
7000722696,way,296438779,47.99507723333334,18.09842971666667,modify
18721318,way,296438780,47.99584659999999,18.09867966,modify
18723749,way,296438782,47.992791139999994,18.111141240000002,modify
18722121,way,296438784,47.99812586,18.1022034,modify
10502833,way,296438785,47.99696481428571,18.102208,modify
18721967,way,296438786,47.99627262,18.09962244,modify
18721362,way,296438787,47.9935475,18.1039519,modify
18721373,way,296438789,47.993476019999996,18.10386934,modify
18721615,way,296438790,47.99409317142857,18.09870855714286,modify
18721747,way,296438791,47.99668057142857,18.101459285714288,modify
18722660,way,296438792,47.99641294285714,18.103092657142856,modify
7001522935,way,296438793,47.99579384285715,18.098296514285714,modify
36835381,way,296438794,47.993221728571434,18.112881299999998,modify
36835370,way,296438796,47.9929996,18.113271485714286,modify
1872144A,way,296438798,47.99431108,18.1026728,modify
18724046,way,296438800,47.99280458571429,18.10789145714286,modify
18724453,way,296438802,47.99186655714286,18.112611285714287,modify
18723760,way,296438805,47.99252387142857,18.1115345,modify
6404027003,way,296438807,47.98983674,18.10182284,modify
18722946,way,296438812,47.99417112,18.10696582,modify
36835392,way,296438814,47.9933467,18.11266072857143,modify
7102104031,way,296438816,47.993922157142855,18.1099017,modify
18725047,way,296438820,47.993730071428566,18.117020642857142,modify
18724145,way,296438821,47.99393197142856,18.111633100000002,modify
18724211,way,296438825,47.99470612857143,18.111774385714284,modify
18722198,way,296438827,47.99707427142857,18.101642828571425,modify
18721098,way,296438829,47.99250538571429,18.100253971428575,modify
1872386A,way,296438831,47.99087856,18.11231452,modify
18722847,way,296438833,47.993858216666666,18.1045385,modify
18724563,way,296438835,47.99271345714286,18.111812899999997,modify
6404016751,way,296438837,47.996086,18.09931535714286,modify
18721285,way,296438839,47.99553758333334,18.09813,modify
36172169,way,296438841,47.99249654285715,18.106549114285716,modify
36981153,way,296438843,47.994789114285716,18.098497742857145,modify
18723331,way,296438844,47.99759458571429,18.103824057142855,modify
7001052608,way,296438846,47.99466923999999,18.099032259999998,modify
6404027355,way,296438848,47.99304922857142,18.10588471428571,modify
6404016817,way,296438850,47.99121806000001,18.11210884,modify
18722231,way,296438851,47.99756464,18.10273416,modify
18723826,way,296438852,47.99133061428571,18.111547071428568,modify
18722715,way,296438853,47.99519948571428,18.102156142857144,modify
18725025,way,296438854,47.99396074285713,18.11678285714286,modify
1872221A,way,296438855,47.99731412,18.10219964,modify
18721054,way,296438856,47.99308274999999,18.099704366666668,modify
5207010127,way,296438857,47.994449460000006,18.11034444,modify
36722752,way,296438858,47.993822771428576,18.106847199999997,modify
18724497,way,296438859,47.99184145714286,18.11323387142857,modify
18723804,way,296438860,47.99199037142857,18.11237142857143,modify
18723320,way,296438861,47.997764785714274,18.103774742857144,modify
7001052498,way,296438862,47.99596348571429,18.1026718,modify
18723881,way,296438863,47.9906796,18.11263765714286,modify
1872485A,way,296438865,47.993890783333335,18.11576443333333,modify
18724827,way,296438867,47.993468799999995,18.116145628571427,modify
18724695,way,296438868,47.994244200000004,18.110544171428575,modify
18724167,way,296438869,47.99414098333333,18.111260966666666,modify
6404016839,way,296438870,47.9939675,18.1117513,modify
640402740A,way,296438871,47.9926042,18.104055171428573,modify
1872287A,way,296438872,47.99346382,18.105102340000002,modify
7000722630,way,296438873,47.99426207142857,18.11491355714286,modify
7102699725,way,296438874,47.995827059999996,18.10007552,modify
18722253,way,296438875,47.993179899999994,18.105532059999998,modify
6404027245,way,296438876,47.99206064,18.105257860000002,modify
7001523254,way,296438877,47.99679147142857,18.1003759,modify
18724178,way,296438878,47.99422927142857,18.111153342857143,modify
18722550,way,296438879,47.99511138571428,18.105380585714283,modify
1872122A,way,296438880,47.99099932,18.10232476,modify
18724750,way,296438881,47.993526128571425,18.11183407142857,modify
18723023,way,296438882,47.9931414,18.108373280000002,modify
37585757,way,296438883,47.9944662,18.108305514285714,modify
18723782,way,296438884,47.99225184285715,18.111983828571432,modify
5207010171,way,296438885,47.9952531,18.109479599999997,modify
18721450,way,296438886,47.994447042857146,18.102355371428573,modify
18722154,way,296438887,47.997719399999994,18.101400285714284,modify
18721868,way,296438888,47.9953936,18.0983975,modify
18724552,way,296438889,47.992594242857145,18.111985757142858,modify
7001287513,way,296438891,47.99239856,18.110277079999996,modify
7001052685,way,296438892,47.99817238,18.103829940000004,modify
18722726,way,296438893,47.99513245714286,18.10228227142857,modify
18721516,way,296438894,47.99485662,18.10144644,modify
7001052553,way,296438895,47.99473805714286,18.114824657142858,modify
18724222,way,296438896,47.994760514285716,18.112059057142858,modify
36002373,way,296438898,47.993235285714285,18.112117199999997,modify
18722352,way,296438899,47.99300628571428,18.10756244285714,modify
1872452A,way,296438900,47.99220329999999,18.11259204285714,modify
18722440,way,296438901,47.99417397142857,18.105852842857143,modify
18722187,way,296438902,47.996917520000004,18.101249239999998,modify
18722616,way,296438904,47.99659051428572,18.10292585714286,modify
1872100A,way,296438905,47.99385471428571,18.098959242857145,modify
18724805,way,296438906,47.99276657142857,18.116629785714288,modify
7000722861,way,296438907,47.994123116666664,18.111331116666666,modify
18722143,way,296438908,47.99785468571429,18.101690814285714,modify
18724035,way,296438909,47.99292945714286,18.108081814285715,modify
18724354,way,296438910,47.994317,18.115153420000002,modify
18722297,way,296438911,47.993686659999995,18.106231479999998,modify
18723925,way,296438912,47.99066128,18.1121214,modify
18724244,way,296438913,47.994457614285714,18.111947628571432,modify
7001522979,way,296438915,47.992750264285725,18.104458785714282,modify
18723243,way,296438916,47.995784871428576,18.10467302857143,modify
6404027333,way,296438917,47.994375600000005,18.116061175,modify
18721219,way,296438918,47.991057266666665,18.1021867,modify
18723089,way,296438919,47.99253445,18.1095507625,modify
18721626,way,296438920,47.99769132222222,18.102961344444445,modify
18721131,way,296438921,47.991950471428574,18.1009568,modify
7000722927,way,296438922,47.99633737142857,18.105888228571427,modify
18724464,way,296438923,47.99175474285715,18.11277077142857,modify
18723474,way,296438924,47.99552965714285,18.105417042857145,modify
18725036,way,296438925,47.99380678000001,18.11679056,modify
7102145897,way,296438929,47.9916177,18.10144302,modify
18721857,way,296438930,47.99551662499999,18.0986416125,modify
3617217A,way,296438931,47.99815938571429,18.103533957142854,modify
18723837,way,296438932,47.991207871428564,18.111755757142856,modify
18722044,way,296438933,47.99739544285715,18.10036532857143,modify
1872243A,way,296438935,47.9942877375,18.1061374625,modify
18721307,way,296438936,47.99576724,18.098586399999995,modify
18723958,way,296438938,47.99134696,18.110926120000002,modify
18722748,way,296438939,47.99506694,18.10283402,modify
7101698109,way,296438940,47.99235388,18.10080554,modify
6404027388,way,296438941,47.99029322857143,18.11280544285714,modify
7000722993,way,296438942,47.992174500000004,18.100977987500002,modify
18721340,way,296438943,47.99319921428571,18.104425314285713,modify
18722913,way,296438944,47.9944264625,18.1066398,modify
18724090,way,296438945,47.99230028,18.10697584,modify
18724409,way,296438946,47.99359250000001,18.11564162857143,modify
18723199,way,296438947,47.9919565,18.111506942857144,modify
18721659,way,296438948,47.997412728571426,18.103240785714284,modify
6404027047,way,296438949,47.99449834285714,18.098928985714288,modify
1872331A,way,296438950,47.997869557142856,18.10366804285714,modify
18722957,way,296438951,47.99404311428572,18.107052985714287,modify
1872155A,way,296438953,47.99524889999999,18.10065728,modify
7001523298,way,296438954,47.99147587142857,18.100945985714286,modify
18722858,way,296438956,47.993569977777774,18.104988433333332,modify
18722682,way,296438957,47.99614,18.10281247777778,modify
3600145A,way,296438958,47.991815822222215,18.10534571111111,modify
36555772,way,296438960,47.996031522222225,18.099169211111114,modify
5207010116,way,296438961,47.99665721111111,18.103706977777776,modify
18721879,way,296438962,47.995336599999995,18.098346337499997,modify
7000722300,way,296438964,47.99704199999999,18.105084866666665,modify
18723518,way,296438966,47.99185382857143,18.106037214285717,modify
1872320A,way,296438967,47.995249933333334,18.105184444444443,modify
7001287436,way,296438968,47.99845108571429,18.104255771428573,modify
7001523221,way,296438969,47.99268711111111,18.09636294444444,modify
18723188,way,296438970,47.99168457142857,18.11123814285714,modify
18721604,way,296438972,47.994856728571435,18.09911422857143,modify
18723551,way,296438973,47.99140842,18.105280500000003,modify
5207010215,way,296438974,47.989225133333335,18.101106333333334,modify
7000722212,way,296438975,47.99539185555556,18.110707122222223,modify
7001523001,way,296438976,47.99161312857143,18.10269782857143,modify
18723408,way,296438978,47.9965859,18.104462622222222,modify
18721681,way,296438980,47.99715161111111,18.102571977777778,modify
18723529,way,296438981,47.991722422222225,18.10586466666667,modify
18722418,way,296438982,47.99402783333333,18.106544855555555,modify
1872298A,way,296438983,47.993666455555555,18.10776882222222,modify
18723892,way,296438984,47.99063885555556,18.112893111111116,modify
18722000,way,296438985,47.996600375,18.100470174999998,modify
18722220,way,296438986,47.99741622222223,18.102445788888886,modify
36722741,way,296438987,47.995365833333345,18.101597944444443,modify
7001523243,way,296438988,47.997587471428574,18.105365957142855,modify
18722110,way,296438989,47.9982035125,18.102474049999998,modify
18724640,way,296438990,47.9937297,18.110202614285715,modify
