ref,osm_type,osm_id,lat,lon,action
8534460,way,53558483,48.018259259999994,17.505300319999996,modify
8532986,way,53558484,48.02308967142857,17.5122117,modify
37730473,way,53558487,48.0236521,17.515604419999995,modify
8534559,way,53558488,48.019886528571426,17.507095857142858,modify
853423A,way,53558489,48.02552496,17.510074359999997,modify
853456A,way,53558490,48.020014814285716,17.507270657142858,modify
8534086,way,53558491,48.02370824,17.5104052,modify
8534768,way,53558492,48.02235788,17.51655476,modify
8534988,way,53558493,48.025384788888886,17.51390978888889,modify
37730429,way,53558495,48.024240500000005,17.51478724,modify
8535087,way,53558496,48.019041800000004,17.5086052,modify
8533338,way,53558497,48.01966418,17.50982746,modify
8534911,way,53558498,48.025555842857145,17.512137985714283,modify
37730715,way,53558499,48.02124198333333,17.509973333333335,modify
8533129,way,53558500,48.02265845714286,17.510982528571425,modify
8533558,way,53558501,48.02293444285715,17.5135985,modify
5202016589,way,53558502,48.02527526,17.51254556,modify
8532887,way,53558503,48.022593888888885,17.513217222222224,modify
37730594,way,53558504,48.02215984000001,17.51745014,modify
8534515,way,53558505,48.0191516,17.50617072,modify
853434A,way,53558506,48.01946742857143,17.50847842857143,modify
8534779,way,53558508,48.021930014285715,17.517076157142856,modify
37730550,way,53558511,48.02265837142857,17.516810200000002,modify
8534350,way,53558512,48.019231025,17.508849637500003,modify
8533195,way,53558515,48.021197775,17.5097655625,modify
8532964,way,53558517,48.023109074999994,17.5126277875,modify
8533932,way,53558519,48.021424422222225,17.51489972222222,modify
34417625,way,53558520,48.02304302857143,17.515755957142854,modify
8534537,way,53558524,48.0195375,17.50659326,modify
8533063,way,53558525,48.0233589,17.5113712,modify
8532942,way,53558526,48.022963571428576,17.512749242857144,modify
35145671,way,53558527,48.0225816,17.516292,modify
8534757,way,53558528,48.022708019999996,17.51613438,modify
8534471,way,53558529,48.01866986,17.505449320000004,modify
8534284,way,53558530,48.025605719999994,17.5106697,modify
8534581,way,53558531,48.02033035714286,17.507629471428576,modify
8534053,way,53558532,48.02295132,17.5104088,modify
853478A,way,53558533,48.02181762,17.51727132,modify
8534977,way,53558534,48.02543628571429,17.5136269,modify
8532788,way,53558535,48.02195277142857,17.51408682857143,modify
8534548,way,53558537,48.01971697142857,17.5068614,modify
8533294,way,53558539,48.02062785555555,17.50892237777778,modify
8534526,way,53558540,48.019372100000005,17.506320328571427,modify
8534801,way,53558543,48.02151361999999,17.51765312,modify
37730495,way,53558544,48.023373959999994,17.515893760000004,modify
8533239,way,53558545,48.0210153625,17.509381625,modify
8534372,way,53558548,48.020454640000004,17.50857106,modify
35467542,way,53558550,48.023107827272725,17.511213763636363,modify
8534702,way,53558551,48.02374272,17.51489022,modify
8534966,way,53558552,48.02552002,17.51333216,modify
8534405,way,53558555,48.01923434,17.506829800000002,modify
8535109,way,53558556,48.020080959999994,17.50908994,modify
8534229,way,53558557,48.025413757142864,17.51013602857143,modify
37730682,way,53558558,48.024373357142856,17.513257542857144,modify
8533107,way,53558560,48.02282096666667,17.51111261666667,modify
8533536,way,53558561,48.023030514285715,17.51343142857143,modify
8535076,way,53558563,48.02157676,17.514772819999997,modify
37730528,way,53558564,48.02301736,17.516326460000002,modify
8534493,way,53558565,48.018894599999996,17.50578932,modify
8533393,way,53558566,48.02008544,17.508014199999998,modify
8533756,way,53558569,48.02137362857143,17.5158049,modify
37730539,way,53558571,48.022886820000004,17.51654492,modify
8533910,way,53558572,48.02133361111111,17.515040066666664,modify
8534361,way,53558573,48.01968192,17.507619420000005,modify
8535032,way,53558575,48.025906240000005,17.513085119999996,modify
36398934,way,53558577,48.02173054,17.517392620000003,modify
8533613,way,53558579,48.02236882857143,17.514266300000003,modify
8535120,way,53558580,48.02426814000001,17.51417508,modify
7102610460,way,53558581,48.019369440000006,17.50709706,modify
8533217,way,53558582,48.020995000000006,17.5097519,modify
8533008,way,53558585,48.023347928571425,17.512081028571426,modify
37730616,way,53558587,48.02191414,17.51776228,modify
8534724,way,53558588,48.0231422,17.51560614285714,modify
35467564,way,53558593,48.0222686,17.516674360000003,modify
8535043,way,53558594,48.02597027142857,17.51332547142857,modify
853280A,way,53558595,48.02203756363635,17.513863109090906,modify
8534669,way,53558596,48.024176319999995,17.514342680000002,modify
8535098,way,53558597,48.01893004,17.508745859999998,modify
8533316,way,53558598,48.0197814,17.509665579999997,modify
8533635,way,53558601,48.02213985714286,17.514621100000003,modify
8534680,way,53558602,48.02395527142857,17.514603471428572,modify
35467553,way,53558603,48.02203312857143,17.51698987142857,modify
5202016600,way,53558605,48.019332111111105,17.508765055555557,modify
8534218,way,53558606,48.0251414,17.51011184,modify
8533085,way,53558607,48.022886099999994,17.51106914,modify
35145682,way,53558608,48.022474120000005,17.5164274,modify
37730462,way,53558610,48.02375292,17.515410879999997,modify
8533371,way,53558613,48.02016702857143,17.5082581,modify
8534251,way,53558614,48.02611938,17.510845319999998,modify
853302A,way,53558616,48.02338312,17.5118813,modify
37730649,way,53558620,48.023395900000004,17.516358320000002,modify
8534482,way,53558621,48.01879516666667,17.505584816666666,modify
8534570,way,53558623,48.02014506,17.507531399999998,modify
8533712,way,53558625,48.02160616,17.51558624,modify
5202016622,way,53558626,48.01845621428571,17.50574725714286,modify
8533514,way,53558628,48.02316618,17.51330356,modify
8534735,way,53558630,48.022944,17.515892442857144,modify
8534427,way,53558632,48.018975620000006,17.50644636,modify
8534262,way,53558633,48.02667942857143,17.51065015714286,modify
37730605,way,53558635,48.02201982857143,17.517583585714284,modify
8534955,way,53558637,48.02561584,17.5130314,modify
8533162,way,53558641,48.021397714285705,17.510182342857142,modify
853357A,way,53558645,48.02279694285714,17.51403017142857,modify
35467575,way,53558646,48.02390106153847,17.512610200000005,modify
37730451,way,53558647,48.023867960000004,17.51528334,modify
8534328,way,53558648,48.01990655714286,17.507910228571426,modify
8534933,way,53558650,48.02586868,17.51159792,modify
37730561,way,53558653,48.022511599999994,17.51697462,modify
8532865,way,53558655,48.02244601538462,17.513349207692308,modify
37730484,way,53558656,48.02351928888889,17.515731533333334,modify
35145704,way,53558657,48.01907814545454,17.5091166,modify
853335A,way,53558658,48.02032592,17.508382240000003,modify
7000849603,way,53558659,48.02569903333333,17.510115822222225,modify
3773043A,way,53558660,48.024139855555546,17.514982600000003,modify
35145693,way,53558666,48.022149585714295,17.516841757142856,modify
8534504,way,53558667,48.01898581428571,17.505908114285713,modify
8534196,way,53558669,48.02509334285714,17.5098247,modify
8533734,way,53558670,48.02148408571429,17.5156809,modify
8533140,way,53558671,48.02247924285714,17.51094072857143,modify
3773054A,way,53558672,48.022770660000006,17.5166441,modify
7000409119,way,53558676,48.025856471428575,17.512853885714286,modify
8534416,way,53558677,48.01906067142857,17.506615057142856,modify
8532909,way,53558678,48.0227204,17.5130855,modify
8533998,way,53558680,48.02183142222222,17.51422673333333,modify
853511A,way,53558681,48.02437818,17.51405612,modify
8534438,way,53558682,48.018802255555556,17.506302622222226,modify
853445A,way,53558687,48.018570614285714,17.505929957142857,modify
36398945,way,53558688,48.023016355555555,17.5106098,modify
8534746,way,53558691,48.0228316,17.51603162,modify
36398956,way,53558695,48.023141957142855,17.510736957142857,modify
853489A,way,53558697,48.025439840000004,17.51247326,modify
8532843,way,53558698,48.02236164,17.513589380000003,modify
37730418,way,53558699,48.0243724,17.514655585714287,modify
8534394,way,53558700,48.01932284285714,17.50698907142857,modify
700147304A,way,53558701,48.02143386,17.50913736,modify
8534900,way,53558703,48.02549968,17.512256920000002,modify
37730440,way,53558706,48.024001914285726,17.515126142857145,modify
37730572,way,53558707,48.02239334285714,17.517100514285712,modify
8534691,way,53558712,48.02384823999999,17.51475202,modify
8533954,way,53558713,48.02166848571428,17.514606685714288,modify
5202016523,way,53558714,48.0234318,17.51519844,modify
8534713,way,53558715,48.02363432,17.51503324,modify
7000849581,way,53558716,48.019180484615376,17.508268030769234,modify
8533492,way,53558721,48.02323174,17.513093399999995,modify
8533976,way,53558723,48.021738400000004,17.514366159999998,modify
37730506,way,53558724,48.023269479999996,17.51603556,modify
8534449,way,53558725,48.018682657142854,17.5061147,modify
8534614,way,53558726,48.020583814285715,17.50806731428571,modify
8534075,way,53558729,48.023420019999996,17.5109018,modify
853467A,way,53558730,48.024066160000004,17.51447096,modify
8533591,way,53558731,48.02256986875,17.5141253625,modify
37730517,way,53558732,48.02313968,17.51617686,modify
8533272,way,53558734,48.02080912,17.509152659999998,modify
8534867,way,53558737,48.024157685714286,17.51198232857143,modify
8534790,way,53558738,48.02161734,17.517529460000002,modify
8534383,way,53558742,48.0194370375,17.50725005,modify
8534020,way,73333751,48.02175575555556,17.50947173333333,modify
8534130,way,73333752,48.024168700000004,17.5091514,modify
5202016644,way,73333753,48.02404772,17.50931196,modify
8534141,way,73333754,48.02445232222223,17.509191333333334,modify
8534152,way,73333756,48.024599322222215,17.509303755555557,modify
7000849636,way,73333757,48.02226833636364,17.509690272727273,modify
8534163,way,73333759,48.024703079999995,17.509436720000004,modify
8534174,way,73333761,48.024861720000004,17.50945454,modify
5202016655,way,73333763,48.02434808571429,17.509764757142857,modify
8534031,way,73333765,48.022141340000005,17.51021498,modify
5202016611,way,73333766,48.022645319999995,17.510235,modify
8534064,way,73333767,48.022535299999994,17.5102111,modify
8534042,way,73333768,48.02280244285714,17.510167771428574,modify
8534207,way,73333769,48.024895442857144,17.510039628571427,modify
8534108,way,73333770,48.0241927875,17.5101335625,modify
8534185,way,73333771,48.024723557142856,17.51023497142857,modify
8534317,way,73333776,48.02498017777778,17.510839233333332,modify
8534845,way,73333780,48.02433205,17.511064600000005,modify
8534856,way,73333782,48.02441772857143,17.5116258,modify
8533041,way,73333783,48.02373702,17.5119418,modify
35145660,way,73333784,48.02454908,17.512365659999997,modify
5202016578,way,73333786,48.02504226,17.512573999999997,modify
5202016567,way,73333787,48.0248655,17.51267226,modify
8534878,way,73333788,48.0250145,17.51296548,modify
37730660,way,73333790,48.024614299999996,17.51377197777778,modify
8534999,way,73333792,48.024814033333335,17.514281766666667,modify
853500A,way,73333799,48.024894871428565,17.5145588,modify
8535010,way,73333801,48.02514862,17.5147122,modify
8533899,way,73333802,48.02124945714286,17.515266585714283,modify
8533877,way,73333803,48.02117818,17.51541992,modify
8535021,way,73333804,48.02525704285715,17.514977842857142,modify
8533855,way,73333805,48.021081314285716,17.515599057142857,modify
5202016633,way,73333806,48.0209453,17.5156696,modify
35954633,way,73333811,48.020747140000005,17.5160792,modify
8533778,way,73333813,48.0212533,17.51606332,modify
35954644,way,73333814,48.0206146,17.516303119999996,modify
853379A,way,73333815,48.021104799999996,17.516275000000004,modify
8533811,way,73333818,48.021012940000006,17.516472920000002,modify
8533833,way,73333820,48.02084434285715,17.516655328571428,modify
7000849592,way,73333824,48.01908604285713,17.5172753,modify
8534812,way,73333839,48.020124960000004,17.51783424,modify
37730627,way,73333846,48.02178204,17.51790018,modify
37730638,way,73333852,48.02167547142857,17.518074728571428,modify
37730671,way,73333853,48.0208812521739,17.518282873913044,modify
8498831,way,73333870,48.03384473999999,17.526188280000003,modify
8498853,way,73333873,48.0355769,17.5285701,modify
8498820,way,73333874,48.03575248888889,17.52867211111111,modify
849881A,way,73333875,48.03602558571429,17.529070700000002,modify
6202071865,way,73333876,48.03541036,17.5292051,modify
8498809,way,73333877,48.03636665714286,17.52950882857143,modify
8498798,way,73333881,48.036707719999995,17.530045780000002,modify
8498875,way,73333888,48.0352043,17.53049444,modify
8499073,way,73333893,48.0373039,17.53084968,modify
7102864252,way,73333894,48.036665119999995,17.53116852,modify
8499062,way,73333906,48.03756651875,17.53117195,modify
8498886,way,73333907,48.035367733333324,17.531639566666666,modify
8498996,way,73333911,48.03578692857143,17.5319347,modify
8498897,way,73333912,48.03507966,17.532116459999997,modify
8498985,way,73333916,48.035614128571424,17.532615014285714,modify
8498908,way,73333917,48.0348353,17.532587957142855,modify
8499040,way,73333918,48.038207299999996,17.532191642857146,modify
6202071832,way,73333921,48.03744741176471,17.53247792352941,modify
8498974,way,73333925,48.035294914285714,17.533010285714287,modify
8498919,way,73333926,48.034543811111114,17.53316737777778,modify
8499018,way,73333928,48.03780558181818,17.532862545454545,modify
6202071810,way,73333930,48.03783726,17.53303168,modify
8498963,way,73333932,48.03501239999999,17.533678185714287,modify
8499029,way,73333933,48.038153939999994,17.533201299999998,modify
8498930,way,73333935,48.03410418,17.53416034,modify
8498952,way,73333937,48.034716339999996,17.534110560000002,modify
8498941,way,73333939,48.03449572857142,17.53495607142857,modify
8534306,way,179267244,48.02513174285714,17.510690871428572,modify
7000849559,way,179267253,48.02379232,17.513707420000003,modify
8532920,way,179267326,48.022885349999996,17.5128984,modify
8533470,way,179267384,48.02334656,17.51306952,modify
8533459,way,179267399,48.02354132000001,17.51293648,modify
8534295,way,179267426,48.02541518571429,17.51071274285714,modify
700116702A,way,386592080,48.03558679999999,17.5294175,modify
7001167030,way,386592081,48.03449194,17.533414479999998,modify
37730693,way,395190169,48.02081878888888,17.515832955555556,modify
37730704,way,395190170,48.020346366666665,17.516192333333336,modify
849903A,way,401873695,48.038501736363635,17.532572236363638,modify
6202071854,way,401873698,48.036884119999996,17.530329260000002,modify
7001166986,way,401873701,48.03466305714286,17.531911585714287,modify
7001166568,way,401873702,48.03463408571429,17.5310756,modify
7000849526,way,401873709,48.03740075555555,17.531149433333333,modify
853401A,way,402038022,48.021235340000004,17.50900204,modify
853412A,way,402038023,48.02407430000001,17.5095439,modify
7001157185,way,402052645,48.02657448,17.50874554,modify
7002058745,way,402052648,48.01957733333333,17.508271988888893,modify
7001157229,way,402052649,48.027082359999994,17.50805714,modify
7001157130,way,402052650,48.02730696,17.508362820000002,modify
700136095A,way,402052653,48.035530969999996,17.53232735,modify
7000849548,way,402052655,48.024803739999996,17.51507566,modify
7001167008,way,402052657,48.019180760000005,17.50750746,modify
7001157328,way,402052658,48.027175688888896,17.50745021111111,modify
849892A,way,402052659,48.03428005263157,17.53377682105263,modify
520201659A,way,402052661,48.025630639999996,17.5120033,modify
7001156052,way,402052663,48.02768830000001,17.507861459999997,modify
10096702,way,402052667,48.02409774000001,17.513823839999997,modify
7001157196,way,402052671,48.02667304,17.50856422,modify
8534922,way,402052681,48.0258831,17.512483120000002,modify
7102313867,way,402052682,48.02636268888889,17.510059166666665,modify
7001157097,way,402052691,48.01955668,17.50621288,modify
7001157339,way,402052694,48.02731306,17.507185540000002,modify
7101863901,way,402052701,48.03459298,17.53137054,modify
8534823,way,402052707,48.02483542857142,17.510961314285712,modify
8534647,way,402052708,48.02146621999999,17.508261580000003,modify
8534592,way,402052709,48.02041204,17.507949380000003,modify
7001157317,way,402052714,48.02705712,17.50758252,modify
8499084,way,402052721,48.03702015,17.530400650000004,modify
8533657,way,402052723,48.02200117142856,17.5148446,modify
7001157240,way,402052724,48.02736008,17.50772176,modify
7001167041,way,402052726,48.02027442000001,17.5088639,modify
8534944,way,402052728,48.0262695,17.509272222222222,modify
37730583,way,402052729,48.022272228571424,17.517326671428574,modify
7001157207,way,402052730,48.0268466,17.508429319999998,modify
7001157262,way,402052733,48.02634092222222,17.508578477777778,modify
8533437,way,402052734,48.0236009,17.512748849999998,modify
7001157306,way,402052735,48.02688984545455,17.507765454545456,modify
7001167074,way,402052736,48.024451042857145,17.513913114285714,modify
7000849658,way,402052737,48.02664009,17.51165306,modify
7000849647,way,402052738,48.026394069999995,17.511357710000002,modify
7001157152,way,402052739,48.02755286,17.50802207,modify
7001167052,way,402052750,48.022403288888896,17.51019301111111,modify
7101252455,way,541585732,48.02740887,17.50819353,modify
7101373136,way,541585738,48.02069504,17.517034919999997,modify
7000849669,way,541585741,48.02072894705882,17.517300652941174,modify
7101814291,way,640629854,48.03788405555556,17.531851077777773,modify
7101814280,way,640629855,48.037737333333325,17.531645233333336,modify
7101209302,way,640629858,48.0350481,17.531459436363637,modify
7101746410,way,640629861,48.03582465454545,17.530848963636362,modify
710174640A,way,640629863,48.0356648,17.53068598181818,modify
7101746399,way,640629865,48.03551851818182,17.530497363636364,modify
8534658,way,668127619,48.021146879999996,17.508313379999997,modify
7000849614,way,671635326,48.024546075,17.51436466875,modify
7102296256,way,675587469,48.026481319999995,17.510329180000003,modify
3773065A,way,675725543,48.021446680000004,17.51832866,modify
7102469000,way,675725544,48.02161598,17.518408900000004,modify
7001157284,way,675765125,48.02663496666666,17.5081496,modify
7001157295,way,675765126,48.02673180909091,17.507935981818182,modify
700115712A,way,675765131,48.02711755555555,17.508566700000003,modify
7102767067,way,1148177632,48.035959500000004,17.528850319999997,modify
7102115856,way,1148177633,48.03729522,17.53161878,modify
7102767023,way,1148177635,48.036445879999995,17.52896036,modify
7102767034,way,1148177636,48.03674702000001,17.52900292,modify
7102068589,way,1148177637,48.03531732307693,17.53099166923077,modify
7102068578,way,1148177639,48.03551904545454,17.5312305,modify
7102068567,way,1148177640,48.03541483846155,17.53079263846154,modify
7102738511,way,1148177641,48.03653283999999,17.52845118,modify
7102068556,way,1148177643,48.03561400909091,17.531036036363638,modify
710257987A,way,1148177645,48.035128314285714,17.530802442857144,modify
7102738456,way,1148177646,48.03632698,17.528168060000002,modify
7102579880,way,1148177647,48.0350283625,17.53070415,modify
710259989A,way,1148177648,48.03405772727273,17.52821898181818,modify
7102599900,way,1148177649,48.03390103636364,17.528013309090912,modify
7102486028,way,1148177650,48.038057153846154,17.53110617692308,modify
7102599922,way,1148177651,48.03376044444445,17.5278071,modify
710237219A,way,1148177652,48.03820029230769,17.53130796923077,modify
7102644978,way,1148177653,48.03418770909091,17.527404209090907,modify
7102285861,way,1148177654,48.03842205454546,17.531035536363635,modify
7102143917,way,1148177655,48.03830165454545,17.53087319090909,modify
7102738566,way,1148177656,48.03631087142857,17.528681442857142,modify
7102073473,way,1148177657,48.03815308571428,17.530739399999998,modify
7102228133,way,1148177658,48.03490220909091,17.530977427272727,modify
710264499A,way,1148177659,48.03441266666667,17.527698522222224,modify
7102644989,way,1148177660,48.03405273333333,17.527190522222224,modify
7102644967,way,1148177661,48.0338715909091,17.527531272727273,modify
7102631580,way,1148177662,48.034015177777775,17.527741511111113,modify
7102599845,way,1148177663,48.034561033333325,17.527907322222223,modify
7102599867,way,1148177664,48.03437932222222,17.528219166666666,modify
7102599878,way,1148177665,48.03421482727272,17.52842499090909,modify
7102738599,way,1148177666,48.03618752857143,17.52851092857143,modify
7102228166,way,1148177667,48.0347458090909,17.530808245454548,modify
7101976541,way,1148177668,48.038081781818185,17.53149339090909,modify
7102018649,way,1148177669,48.03488956363637,17.531331927272728,modify
710197465A,way,1148177670,48.03793604545455,17.53131258181818,modify
7102645011,way,1148177671,48.0342224090909,17.52799185454545,modify
7102277963,way,1148177675,48.03588622,17.53048252,modify
6202071843,way,1148177676,48.03577318000001,17.532261820000002,modify
7102179260,way,1148177677,48.03447322727273,17.531509945454545,modify
7102488844,way,1148177678,48.03591965,17.53219424,modify
7102313856,way,1148190239,48.026132872727274,17.5103302,modify
7102313845,way,1148190240,48.026264322222225,17.510489533333335,modify
7102273585,way,1148190241,48.026401855555555,17.510613499999998,modify
7101995648,way,1148190242,48.02224362,17.513776659999998,modify
7101757377,way,1148190243,48.02310708571429,17.514656671428572,modify
7101757355,way,1148190244,48.02299949999999,17.514454157142858,modify
7102828282,way,1148190245,48.02828426153846,17.510703276923074,modify
710282825A,way,1148190246,48.027292290909095,17.509570363636364,modify
36398967,way,1148190247,48.0245182125,17.514483900000002,modify
7102828326,way,1148190248,48.02784578461538,17.510302,modify
7102828227,way,1148190249,48.028043207692306,17.50998872307693,modify
7102725905,way,1148190250,48.025988455555556,17.511331622222222,modify
7102528631,way,1148190252,48.023367057142856,17.510279228571427,modify
7102828359,way,1148190253,48.02759447272728,17.50953888181818,modify
7102828271,way,1148190254,48.028515861538466,17.510455246153846,modify
710283672A,way,1148190255,48.02746681538462,17.50994943846154,modify
7102828381,way,1148190256,48.02765328461539,17.510103807692307,modify
7102828260,way,1148190257,48.02834388461538,17.510290338461537,modify
7102828304,way,1148190258,48.02813340769231,17.510557792307694,modify
7102828238,way,1148190259,48.02819324615385,17.51014491538461,modify
7102828370,way,1148190260,48.02723275384616,17.510490423076924,modify
7101995670,way,1148190261,48.021810419999994,17.51329732,modify
7101995659,way,1148190262,48.02205475833333,17.5136293,modify
7102062594,way,1148190264,48.02504291818182,17.51328869090909,modify
7102816710,way,1148190265,48.02791392857143,17.509860685714283,modify
7102816721,way,1148190266,48.02744089230768,17.510705307692305,modify
7102767221,way,1148190267,48.02452279999999,17.510291055555555,modify
7001504136,way,1148190271,48.022910966666664,17.5145784,modify
7101432965,way,1148190272,48.01987113076923,17.509467500000003,modify
7102077653,way,1148190273,48.02206244,17.51506748,modify
7102173298,way,1148190275,48.0200687090909,17.510300636363635,modify
7102002699,way,1148190277,48.02172208571428,17.515677785714285,modify
7102125008,way,1148190278,48.02313268,17.514083539999998,modify
7001167063,way,1148190279,48.02392467999999,17.515475399999996,modify
7101671907,way,1148190280,48.01923352857143,17.508059657142855,modify
7101671885,way,1148190281,48.01930192857144,17.507932442857143,modify
10096713,way,1148190282,48.024175066666665,17.513998216666668,modify
7001157119,way,1148190283,48.0239455,17.51544055714286,modify
7102776835,way,1148190285,48.019322100000004,17.507178416666665,modify
7101615004,way,1148190286,48.02033014444444,17.518615600000004,modify
7101377151,way,1148190288,48.023310755555556,17.514478488888887,modify
7001167085,way,1148190289,48.02140269090909,17.517126281818182,modify
7102979015,way,395190173,48.02423288333333,17.512959183333333,modify
7102909473,way,73333789,48.02486950000001,17.513141657142857,modify
7103101687,way,675685863,48.023404479999996,17.51536068,modify
7103064925,way,53558627,48.02323776,17.51086864,modify
7103101643,way,675685861,48.023229979999996,17.51507658,modify
7103034719,way,1148190269,48.02153638,17.513043180000004,modify
7103034697,way,1148190263,48.02031853529412,17.5108015,modify
7103099586,way,53558554,48.0234798,17.515990440000003,modify
7103029384,way,620118843,48.0227376,17.51270462,modify
7102951867,way,402052713,48.02449844,17.51478998,modify
7103029395,way,53558494,48.02253794285715,17.5127767,modify
7102969159,way,1148190268,48.023322979999996,17.51369732,modify
7102920044,way,541585742,48.02048266,17.51838704,modify
7103101654,way,675685865,48.02306894,17.51538384,modify
7103128945,way,53558553,48.02252213333333,17.513004283333334,modify
7102951856,way,402052697,48.02445298000001,17.514941119999996,modify
7103021618,way,675587468,48.02676506,17.510493680000003,modify
7103029406,way,53558617,48.022730530000004,17.513203729999997,modify
7103099575,way,675685869,48.02269232,17.5157791,modify
7103108947,way,53558696,48.0216812,17.51724256,modify
7103101676,way,675685874,48.02352906,17.514842339999998,modify
8498864,way,402052720,48.03576452,17.529593339999998,modify
7103108925,way,402052673,48.02153492,17.516402139999997,modify
710302944A,way,675765130,48.026977585714285,17.508798314285716,modify
7103029428,way,541585730,48.02671668,17.50909198,modify
7103116218,way,73333845,48.02114823043479,17.517918504347822,modify
8535054,way,402052678,48.0260408111111,17.513149211111113,modify
7103035236,way,669784640,48.02314835714286,17.513630557142857,modify
8534119,way,73333762,48.02396842,17.50966634,modify
7102919879,way,640629856,48.03746751428572,17.530949785714288,modify
7103021585,way,640629857,48.03670618,17.530924700000003,modify
7102928118,way,73333847,48.021003294117655,17.51810571764706,modify
7101976508,,,48.022003173828125,17.517539978027344,create
710283859A,,,48.02712631225586,17.510099411010742,create
7102919890,,,48.02783203125,17.511016845703125,create
7102919901,,,48.02701950073242,17.510305404663086,create
7102919912,,,48.027442932128906,17.511140823364258,create
7102919934,,,48.027137756347656,17.510915756225586,create
7102920033,,,48.027652740478516,17.5111141204834,create
7102925423,,,48.02728271484375,17.51105308532715,create
7102925434,,,48.02699661254883,17.51074981689453,create
7102925445,,,48.02734375,17.510120391845703,create
7102925456,,,48.02798843383789,17.51077651977539,create
7102928107,,,48.027740478515625,17.509761810302734,create
7102928140,,,48.02050018310547,17.517711639404297,create
7102939987,,,48.03763961791992,17.530099868774414,create
7102939998,,,48.037784576416016,17.530303955078125,create
7102969148,,,48.03487777709961,17.530563354492188,create
7102977431,,,48.02754592895508,17.510316848754883,create
7103029439,,,48.02775192260742,17.510698318481445,create
710308631A,,,48.037803649902344,17.530746459960938,create
7103086320,,,48.027225494384766,17.509864807128906,create
7103108914,,,48.02182388305664,17.51688575744629,create
710311623A,,,48.02083969116211,17.517471313476562,create
