ref,osm_type,osm_id,lat,lon,action
7102915952,node,10773603702,48.1759948,17.7867512,modify
7102712496,node,10773603797,48.1764704,17.7926857,modify
7102659135,node,10773603798,48.1764148,17.7923761,modify
7102659113,node,10773603799,48.1766315,17.7931484,modify
37467485,node,10773603800,48.1764765,17.7925505,modify
9416341,way,304265443,48.17198304444444,17.793795166666666,modify
6203009087,way,304265456,48.17252397272728,17.78957998181818,modify
7101559619,way,304265460,48.172427763636364,17.79184839090909,modify
6203002487,way,304265466,48.162423181818184,17.79458660909091,modify
9415824,way,304265469,48.171791354545455,17.794737627272728,modify
9416770,way,304265470,48.168097027272715,17.793646409090908,modify
932887A,way,304265471,48.16164270909091,17.793872627272723,modify
7001160881,way,304265474,48.173639427272725,17.7903068,modify
9417287,way,304265475,48.17259712727273,17.788131854545455,modify
7000809079,way,304265476,48.1731037090909,17.788629354545456,modify
9329001,way,304265479,48.163557954545446,17.795848154545453,modify
35866468,way,304265481,48.16976952727273,17.792390590909093,modify
932909A,way,304265484,48.16193925833333,17.808131166666666,modify
9416297,way,304265485,48.171287158333335,17.7942024,modify
9417573,way,304265486,48.17257104285715,17.793993571428572,modify
7000551569,way,304265487,48.16253048333334,17.796533049999997,modify
9417100,way,304265490,48.17079415,17.79096241666667,modify
9329023,way,304265493,48.16408665454546,17.79588869090909,modify
9416682,way,304265494,48.1699581,17.793537038461537,modify
36031028,way,304265496,48.17296213076924,17.79170553076923,modify
9416363,way,304265497,48.17228604615385,17.793477115384615,modify
36603930,way,304265499,48.16910003076923,17.792697192307692,modify
6203009109,way,304265503,48.169364984615385,17.794880746153847,modify
9417111,way,304265506,48.17066809230769,17.791288076923074,modify
6203007063,way,304265514,48.167679476923084,17.793417753846157,modify
941709A,way,304265518,48.17098388571429,17.7908445,modify
7100801345,way,304265521,48.162145386666666,17.794971153333332,modify
35860671,way,304265525,48.169724166666676,17.79260906,modify
5203020141,way,304265528,48.17277457333333,17.793565146666662,modify
36603908,way,304265530,48.168019153333326,17.791984773333333,modify
6203002476,way,304265532,48.17341635999999,17.793013459999997,modify
3586648A,way,304265533,48.17024954,17.792084966666664,modify
37458663,way,304265536,48.170616306250004,17.7904050125,modify
5203006787,way,304265540,48.172713511764705,17.788718505882354,modify
7000000480,way,304265543,48.17491224444444,17.79236566666667,modify
9416286,way,304265549,48.1711756,17.7943973,modify
9416902,way,304265553,48.172531979999995,17.793354360000002,modify
7102661434,way,304265562,48.17574812,17.7917615,modify
9415505,way,304265582,48.16792038,17.79583016,modify
9415934,way,304265585,48.170217279999996,17.79596144,modify
9328726,way,304265587,48.16466746,17.796362820000002,modify
9417144,way,304265593,48.17028654,17.79179422,modify
7001982889,way,304265594,48.17259675384615,17.79020753846154,modify
9415923,way,304265604,48.170269039999994,17.79578738,modify
9328913,way,304265610,48.16222361999999,17.7943158,modify
9416033,way,304265619,48.16893252142857,17.795943342857143,modify
36603897,way,304265623,48.16992986,17.791985939999996,modify
9415846,way,304265635,48.17141588571428,17.794870614285713,modify
9417496,way,304265648,48.174561919999995,17.789893040000003,modify
9416968,way,304265655,48.17289522,17.791390659999998,modify
9416110,way,304265657,48.168456119999995,17.7953576,modify
37458641,way,304265658,48.1684489,17.79222304,modify
5203006809,way,304265660,48.17472,17.79006966,modify
9417639,way,304265669,48.17623862222222,17.791729644444445,modify
941632A,way,304265670,48.171740799999995,17.79410696,modify
9416198,way,304265672,48.170157859999996,17.795405,modify
9415549,way,304265674,48.16724914,17.795848640000003,modify
9329166,way,304265687,48.16410964000001,17.807440800000002,modify
9416121,way,304265688,48.1687328,17.79534126,modify
9417617,way,304265691,48.1737206,17.789126171428574,modify
35891328,way,304265693,48.17038298,17.790855800000003,modify
9328825,way,304265696,48.162378860000004,17.79541916,modify
9417210,way,304265708,48.17133295555556,17.78943808888889,modify
9417375,way,304265710,48.17320312,17.79045648,modify
9416220,way,304265712,48.17050186,17.794881420000003,modify
9416044,way,304265723,48.16876372,17.795924579999998,modify
9416253,way,304265730,48.170931640000006,17.794695259999997,modify
9329199,way,304265734,48.16441658,17.807219240000002,modify
9417078,way,304265738,48.171209319999996,17.79018688,modify
9416979,way,304265742,48.172789339999994,17.79075456,modify
35291190,way,304265758,48.1694879,17.793355560000002,modify
9416319,way,304265761,48.171549971428576,17.794000528571427,modify
9417529,way,304265766,48.170261679999996,17.7910044,modify
9416836,way,304265769,48.16844638181818,17.793263999999997,modify
7102922464,way,304265782,48.16821596,17.791387820000004,modify
9417331,way,304265794,48.17285826,17.789636100000003,modify
9328770,way,304265795,48.163420939999995,17.79634174,modify
9328957,way,304265798,48.16265402,17.79517286,modify
941753A,way,304265829,48.1705234,17.790632539999997,modify
9416660,way,304265836,48.167182600000004,17.795368380000003,modify
9329188,way,304265838,48.16438708,17.807537500000002,modify
941742A,way,304265839,48.174078018181824,17.791045454545454,modify
6203003070,way,304265841,48.16883366,17.79195276,modify
932876A,way,304265846,48.16385634,17.796368639999997,modify
9416143,way,304265866,48.169241119999995,17.79547704,modify
7000396524,way,304265879,48.17012262,17.79148362,modify
9415967,way,304265881,48.17003151428571,17.795896485714287,modify
941599A,way,304265887,48.169654060000006,17.79584686,modify
9329210,way,304265894,48.16412298,17.80706446,modify
941588A,way,304265906,48.17076744,17.7954406,modify
9417353,way,304265907,48.17295118,17.790007420000002,modify
9416847,way,304265914,48.16859555999999,17.79351956,modify
9328814,way,304265918,48.16250034,17.7956201,modify
9417133,way,304265921,48.1703961,17.79172371666667,modify
7101555263,way,304265929,48.16986576000001,17.79310528,modify
9328759,way,304265936,48.1641848,17.79640014,modify
9417232,way,304265953,48.17153852,17.789059299999998,modify
9329144,way,304265963,48.163856779999996,17.80745256,modify
700189467A,way,304265985,48.17419012,17.790475880000002,modify
9417155,way,304265988,48.170186385714295,17.7923078,modify
9416242,way,304265997,48.17074395454545,17.794770454545457,modify
9417001,way,304265998,48.17213518,17.789203339999997,modify
9417056,way,304266006,48.1716184,17.78999826,modify
7002036261,way,304266008,48.1735029,17.79057244,modify
9416022,way,304266009,48.16922532,17.7958146,modify
941720A,way,304266011,48.171213619999996,17.78948686,modify
9416176,way,304266013,48.16984224,17.795405699999996,modify
9329221,way,304266016,48.163922771428574,17.80702272857143,modify
9417342,way,304266019,48.1729703,17.78979162727273,modify
9415769,way,304266020,48.17266098,17.7937066,modify
9416957,way,304266042,48.17303134,17.79220612,modify
9417166,way,304266045,48.17009684285715,17.792433314285713,modify
9415945,way,304266055,48.170364340000006,17.79630028,modify
7102659168,way,304266059,48.17647918888889,17.79336586666666,modify
9415483,way,304266098,48.16855744,17.795861690000002,modify
9417012,way,304266099,48.17201594,17.789465879999998,modify
9329177,way,304266103,48.1642786,17.80748938,modify
7001518304,way,304266105,48.17380314444444,17.791354822222225,modify
6203019603,way,304266115,48.17117201999999,17.790341399999996,modify
9417364,way,304266120,48.17308084,17.790107139999996,modify
6203023068,way,304266126,48.16934304,17.79278278,modify
9415582,way,304266128,48.16555886,17.79609138,modify
35291168,way,304266131,48.169858520000005,17.79219082,modify
9328935,way,304266143,48.16233636,17.79452224,modify
9417485,way,304266145,48.17397187777778,17.792770788888888,modify
9416869,way,304266147,48.168998699999996,17.79375856,modify
7102922519,way,304266149,48.16825212,17.791190280000002,modify
9329056,way,304266153,48.164643014285716,17.795924171428574,modify
9416264,way,304266156,48.17104958,17.794674200000003,modify
36603919,way,304266176,48.16815011999999,17.792075860000004,modify
9416132,way,304266181,48.16903572,17.7953653,modify
35866479,way,304266188,48.168576439999995,17.79232098,modify
7001026989,way,304266190,48.16266908,17.7964046,modify
9416099,way,304266192,48.168064300000005,17.795331859999997,modify
35291146,way,304266193,48.17004832,17.791589499999997,modify
5203006754,way,304266201,48.16857,17.791775379999997,modify
9416000,way,304266208,48.16954786,17.795944220000003,modify
9415879,way,304266211,48.17103828,17.795613659999997,modify
35291135,way,304266215,48.172823799999996,17.791019799999997,modify
9416990,way,304266233,48.172240433333336,17.789138700000002,modify
941621A,way,304266236,48.17036276,17.79502608,modify
9416055,way,304266238,48.16747955,17.795436416666664,modify
9416858,way,304266248,48.168811299999994,17.79363738333333,modify
7102922508,way,304266254,48.1682226,17.791270516666668,modify
9416077,way,304266260,48.167707716666676,17.79544496666667,modify
9416880,way,304266264,48.169359833333324,17.794019633333335,modify
9417309,way,304266290,48.17289748333334,17.7878505,modify
9416011,way,304266292,48.169397883333325,17.795849233333332,modify
9416275,way,304266293,48.1711245,17.794585766666668,modify
9328704,way,304266319,48.164933842857145,17.79624265714286,modify
9328880,way,304266320,48.16189810000001,17.793570014285716,modify
9328946,way,304266327,48.162510828571435,17.794916142857144,modify
9416704,way,304266328,48.16964405714287,17.793875828571426,modify
9328748,way,304266331,48.16434194285714,17.796362914285712,modify
9416165,way,304266332,48.16964342857143,17.79548928571429,modify
9417595,way,304266335,48.17392138571429,17.789939542857145,modify
9416924,way,304266338,48.17274582857142,17.79316857142857,modify
9328693,way,304266341,48.16507935714286,17.796182842857142,modify
9415835,way,304266353,48.17160822857143,17.79471368571428,modify
35866512,way,304266355,48.16893844285714,17.79255127142857,modify
941676A,way,304266361,48.16833501428572,17.793753214285715,modify
9328803,way,304266362,48.16257384285715,17.795856014285715,modify
9417474,way,304266365,48.17375797142857,17.792574457142855,modify
9416187,way,304266366,48.16997314285714,17.795463428571427,modify
9416814,way,304266367,48.16798804285715,17.793134657142858,modify
9328968,way,304266368,48.16272704285715,17.79536427142857,modify
9415912,way,304266375,48.17040394285714,17.795758900000003,modify
9415560,way,304266379,48.16693248571428,17.795877571428573,modify
9415604,way,304266380,48.16522851428572,17.796261371428574,modify
9416231,way,304266381,48.170652759999996,17.7948525,modify
7101395202,way,304266386,48.16732088571428,17.793447628571432,modify
9329232,way,304266389,48.163971342857145,17.80656712857143,modify
9417562,way,304266394,48.17115118571428,17.78966402857143,modify
9416935,way,304266406,48.172871057142856,17.7929364,modify
9416066,way,304266411,48.167645785714285,17.795260957142858,modify
932920A,way,304266416,48.16426475714286,17.80714442857143,modify
9328990,way,304266418,48.16337886363636,17.79576303636364,modify
9417188,way,304266424,48.16994645714286,17.792941371428572,modify
9417276,way,304266426,48.17239137142857,17.788389428571428,modify
9415978,way,304266445,48.16992282857143,17.796009799999997,modify
9416803,way,304266449,48.167811871428576,17.793016242857142,modify
9417397,way,304266451,48.17339414285715,17.791114271428572,modify
9329078,way,304266453,48.16495146666667,17.795807033333336,modify
9416627,way,304266456,48.1655796,17.795696,modify
9328715,way,304266463,48.164786557142854,17.79629394285714,modify
9328836,way,304266468,48.162287442857135,17.795197957142857,modify
9416616,way,304266469,48.16541418571428,17.795720799999998,modify
9417034,way,304266470,48.171766742857145,17.789677514285717,modify
9416759,way,304266471,48.16848615714286,17.793888114285714,modify
9328737,way,304266478,48.164497728571426,17.796367957142856,modify
520301946A,way,304266480,48.168419414285715,17.79582925714286,modify
9415956,way,304266483,48.17029582,17.79655762,modify
9415901,way,304266488,48.17055034285715,17.7956874,modify
9417254,way,304266489,48.17187274285714,17.788841742857148,modify
9329034,way,304266490,48.16427454285714,17.79588334285714,modify
9416308,way,304266491,48.17147652,17.79413342,modify
9416825,way,304266493,48.168178739999995,17.7932914,modify
9415472,way,304266496,48.16865114,17.79585914,modify
9417463,way,304266501,48.17363761428572,17.79224162857143,modify
35891317,way,304266505,48.16882472857143,17.792459957142857,modify
9416946,way,304266506,48.173033771428564,17.792701914285715,modify
9328891,way,304266508,48.16204437142857,17.793789242857144,modify
9416748,way,304266514,48.168787728571424,17.794116985714286,modify
9329012,way,304266519,48.163915427272734,17.795905027272727,modify
9415538,way,304266523,48.16741117272727,17.79586604545455,modify
9328902,way,304266524,48.16211678571428,17.794029785714287,modify
941731A,way,304266528,48.17296577142857,17.787740699999997,modify
9415802,way,304266539,48.1719479,17.79443502857143,modify
9416330,way,304266540,48.17187987142858,17.794027500000002,modify
9415857,way,304266541,48.1713227,17.794939885714285,modify
941577A,way,304266542,48.17237474615384,17.794205315384616,modify
9328847,way,304266548,48.1620773,17.794759,modify
9415516,way,304266551,48.16775432857143,17.79581917142857,modify
9416715,way,304266553,48.16959668571429,17.794522071428574,modify
9328979,way,304266554,48.16281518571429,17.795558657142855,modify
9417089,way,304266558,48.17108602857143,17.790424285714284,modify
35291201,way,304266560,48.16887431428571,17.794219514285714,modify
9415571,way,304266564,48.16574592857143,17.796042028571428,modify
932898A,way,304266565,48.163186233333334,17.795781488888892,modify
9417177,way,304266567,48.17000972857143,17.79261232857143,modify
9417243,way,304266574,48.17180077142858,17.788982671428574,modify
5203006798,way,304266576,48.17264921428573,17.790401671428572,modify
9416792,way,304266577,48.167622142857134,17.792904585714286,modify
9329243,way,304266578,48.16374895714285,17.80693712857143,modify
9417540,way,304266579,48.170877214285724,17.790007442857142,modify
5203006765,way,304266583,48.1686827,17.791875414285713,modify
9329045,way,304266584,48.16445344285713,17.795971585714284,modify
9329067,way,304266587,48.16480671111111,17.7958612,modify
9329155,way,304266588,48.1639448,17.807364277777776,modify
9417023,way,304266589,48.17188737142857,17.789617,modify
9417419,way,304266591,48.17413925714287,17.790842342857143,modify
9416605,way,304266596,48.165275185714286,17.795679314285714,modify
9416638,way,304266599,48.16576058571429,17.795602671428572,modify
9416726,way,304266600,48.169313342857144,17.794376257142858,modify
9416671,way,304266604,48.16740205714286,17.795244114285715,modify
9417628,way,304266605,48.17355896666667,17.788992688888886,modify
941687A,way,304266606,48.16917032857143,17.793830014285714,modify
9416088,way,304266618,48.16786712500001,17.795381025,modify
9416781,way,304266625,48.167425349999995,17.7933161875,modify
941610A,way,304266633,48.168250387499995,17.7954135875,modify
9417408,way,304266639,48.173480488888885,17.791327544444446,modify
9329089,way,304266642,48.161881577777784,17.80811412222222,modify
9415791,way,304266647,48.17207637777778,17.794469266666667,modify
9328781,way,304266649,48.16307576666667,17.796291077777777,modify
9328858,way,304266650,48.16183316666667,17.794370911111116,modify
7001245130,way,304266652,48.174074600000004,17.788887255555558,modify
9417452,way,304266658,48.173605522222225,17.79192587777778,modify
9415989,way,304266665,48.16979483333333,17.79587651111111,modify
9417441,way,304266669,48.17374040000001,17.79141171111111,modify
7001518326,way,304266670,48.17344311111111,17.789981444444443,modify
9328869,way,304266672,48.16174892222222,17.794095422222224,modify
3529118A,way,304266676,48.169518511111114,17.793145855555554,modify
37108753,way,304266677,48.17072272222222,17.790187366666668,modify
35291179,way,304266678,48.1696078,17.7928975,modify
35866501,way,304266679,48.169213344444444,17.79272363333333,modify
9417507,way,304266681,48.1744356,17.789873255555555,modify
37108775,way,304266685,48.16906954444445,17.7921112,modify
37120182,way,304266686,48.16197662222223,17.794506166666665,modify
9415527,way,304266688,48.16758812222221,17.795904166666666,modify
5203006776,way,304266690,48.17336061428572,17.78879578571429,modify
9417518,way,304266694,48.17021912222222,17.79128276666667,modify
37458652,way,304266702,48.16868206666667,17.79239955555555,modify
9416737,way,304266707,48.16916845555555,17.794302599999998,modify
6203007635,way,304266714,48.16863581111111,17.794007755555555,modify
9417606,way,304266715,48.17383060909091,17.78930852727273,modify
6203008999,way,304266718,48.16841597777778,17.791717066666667,modify
7102658134,way,304266719,48.17322038888889,17.7932038,modify
9329100,way,304266722,48.16194831111111,17.808006255555554,modify
9417122,way,304266723,48.170438833333336,17.791507488888893,modify
9417584,way,304266724,48.17419405555555,17.789825744444443,modify
9417551,way,304266725,48.17096565555556,17.78979644444445,modify
37108731,way,304266729,48.16919490000001,17.792217677777778,modify
9415868,way,304266732,48.17106385555556,17.79518561111111,modify
9417386,way,304266733,48.17332634444445,17.7908958,modify
6203007052,way,304266734,48.16785041111111,17.793500111111108,modify
941698A,way,304266735,48.17261294285714,17.7899575,modify
941665A,way,304266741,48.167022377777776,17.79525111111111,modify
941555A,way,304266744,48.167148488888884,17.79579871111111,modify
9416693,way,304266745,48.16975221111111,17.793724944444442,modify
9417067,way,304266755,48.171438099999996,17.790000000000003,modify
37108742,way,304266761,48.16934198888888,17.792334566666668,modify
7101984263,way,304266762,48.162445544444445,17.79468518888889,modify
9329254,way,304266763,48.16323834444445,17.806758988888888,modify
9417298,way,304266764,48.17272602222222,17.78798501111111,modify
9416209,way,304266768,48.17028686,17.795270280000004,modify
9417430,way,304266770,48.173958622222216,17.791247988888887,modify
5203017336,way,304266771,48.168147420000004,17.791528180000004,modify
9415890,way,304266772,48.170629180000006,17.795558269999997,modify
9417221,way,304266773,48.17146339999999,17.789242530000003,modify
6203007074,way,304266778,48.172245880000006,17.78861967,modify
9415494,way,304266783,48.16819664999999,17.79586774,modify
9329133,way,461169757,48.162223850000004,17.8077314,modify
9416649,way,849577996,48.16659782307692,17.795123153846156,modify
7101894239,way,1158475196,48.16956190666667,17.79424478666667,modify
7102914709,way,1158475197,48.174646249999995,17.786715774999998,modify
7102800122,way,1158475198,48.17470283636363,17.78623340909091,modify
7102772534,way,1158475199,48.17557712,17.787463839999997,modify
7102659608,way,1158475200,48.173368227272725,17.793791572727272,modify
7102832198,way,1158475201,48.162580999999996,17.7910196,modify
7102884789,way,1158475202,48.16168533333333,17.79138743333333,modify
7102832121,way,1158475204,48.16197194,17.79161324,modify
7102884756,way,1158475206,48.16186030000001,17.788788045454545,modify
7102914731,way,1158475207,48.17471009999999,17.7867206875,modify
7102832077,way,1158475208,48.16174381999999,17.79182586,modify
7102799495,way,1158475209,48.17547896363637,17.786742218181818,modify
7102832143,way,1158475210,48.1620905,17.791496880000004,modify
7102800144,way,1158475211,48.17489637272728,17.786360327272728,modify
7102834123,way,1158475212,48.162826159999995,17.790780919999996,modify
7102884778,way,1158475213,48.16169698888889,17.791123299999995,modify
7102599636,way,1158475214,48.161291160000005,17.792343940000002,modify
7102798120,way,1158475215,48.17496575789473,17.789108773684212,modify
7001518315,way,1158475216,48.1739098,17.794643694444442,modify
7102922442,way,1158475218,48.174495925,17.786580275000002,modify
7102799484,way,1158475219,48.17508985454545,17.786487163636366,modify
7102483168,way,1158475220,48.17168769999999,17.78988144,modify
7102832165,way,1158475221,48.1623358,17.79125842,modify
7102800111,way,1158475222,48.174509309090915,17.786106590909093,modify
620300306A,way,1158475223,48.16830198,17.79162738,modify
7102692355,way,1158475224,48.17155812857143,17.789881085714285,modify
7102922409,way,1158475225,48.175222742105255,17.788325994736844,modify
7102922376,way,1158475226,48.17509428421053,17.788717168421055,modify
7102832209,way,1158475228,48.16270738,17.790896420000003,modify
7102850359,way,1158475229,48.162965879999994,17.79064402,modify
7102798109,way,1158475230,48.17483721052631,17.78950072105263,modify
7102884767,way,1158475231,48.1617114,17.790854466666666,modify
7101988113,way,1158475232,48.168164000000004,17.7937645,modify
7102832099,way,1158475233,48.16186142,17.79171154,modify
7102832154,way,1158475234,48.16221716,17.791374280000003,modify
7102450399,way,1158475235,48.16278218,17.79627102,modify
7102187939,way,1158475236,48.17362743333334,17.78972406666667,modify
7102832176,way,1158475237,48.16246226,17.791135479999998,modify
7102800155,way,1158475238,48.17527616923077,17.786595869230773,modify
7102822056,way,1158475240,48.16231104,17.79081434,modify
7102822078,way,1158475241,48.16246982,17.79066004,modify
7102899947,way,1158475242,48.162088700000005,17.79062228,modify
7102850403,way,1158475243,48.16217522,17.78979002,modify
7102850392,way,1158475244,48.16228246,17.78993748,modify
7102850370,way,1158475245,48.1623922,17.790085400000002,modify
710285036A,way,1158475246,48.162499780000005,17.790232280000005,modify
7102800078,way,1158475247,48.1700297,17.79247116,modify
7102888650,way,1158475249,48.17518872,17.78941102,modify
7102888672,way,1158475250,48.1752272,17.78929178,modify
7102914742,way,1158475252,48.17485325,17.786851762500003,modify
710269438A,way,1158475262,48.175456000000004,17.7922179,modify
7102855716,way,1158475264,48.16856414,17.79603324,modify
7101988080,way,1158475265,48.169402919999996,17.792990319999998,modify
710145732A,way,1158475267,48.16337678,17.79551202,modify
7102832033,way,1158475268,48.162108836363636,17.797043627272732,modify
7001904426,way,1158475269,48.161877399999995,17.793248809999998,modify
9328792,way,1158475271,48.16294635714285,17.796410714285717,modify
35291157,way,1158475272,48.16999912857143,17.7918191,modify
9329122,way,1158475274,48.16230304,17.80813854,modify
35453429,way,1158475275,48.163227585714274,17.796326685714288,modify
7102659091,way,1158475277,48.177360820000004,17.79575458,modify
7102855749,way,1158475278,48.16830025714286,17.796236099999998,modify
3660392A,way,1158475279,48.168285100000006,17.792182200000003,modify
9329111,way,1158475280,48.16220401666667,17.8078626,modify
9328924,way,1158475284,48.16248110000001,17.794242066666666,modify
7101028132,way,1158475286,48.173852477777785,17.790679644444445,modify
7101970755,way,1158475287,48.17189671999999,17.78844306,modify
7101615422,way,1158475289,48.173265523076914,17.79020033076923,modify
35453396,way,1158475290,48.16296777142856,17.795725142857147,modify
7102772512,way,1158475291,48.1693547,17.79166618,modify
7102659157,way,1158475292,48.176296539999996,17.79282934,modify
37108720,way,1158475293,48.168924759999996,17.79208046,modify
9416891,way,1158475294,48.17235518,17.79335948,modify
7102909528,way,1158475295,48.17283033333334,17.789059146666666,modify
6203009098,way,1158475296,48.1623949,17.79662632857143,modify
7102712540,way,1158475297,48.16823881428571,17.79239755714286,modify
7102659124,way,1158475299,48.17734177999999,17.795135639999998,modify
7103046643,way,1158475227,48.161653619999996,17.791970220000003,modify
7102937490,way,1158475251,48.1749169,17.786857237499998,modify
7102979125,way,1158475217,48.161732,17.7896056,modify
7102940812,way,1158475205,48.174432062499996,17.7865753375,modify
7102979136,way,1158475239,48.161740280000004,17.78987514,modify
7102979147,way,1158475203,48.161724979999995,17.79018596,modify
9417265,way,304266563,48.172285499999994,17.78923402857143,modify
9416154,way,304265699,48.16943275999999,17.795985359999996,modify
7102659146,,,48.175819396972656,17.793800354003906,create
7102944420,,,48.17538070678711,17.78763771057129,create
7102966640,,,48.17528533935547,17.787500381469727,create
7102966684,,,48.17538070678711,17.788772583007812,create
7102966706,,,48.17545700073242,17.788536071777344,create
7102979114,,,48.16172409057617,17.79049301147461,create
710298544A,,,48.17571258544922,17.787641525268555,create
7102994448,,,48.174644470214844,17.787078857421875,create
710299446A,,,48.17451858520508,17.7869930267334,create
7103008407,,,48.17494583129883,17.787273406982422,create
7103008418,,,48.17485809326172,17.78721809387207,create
7103008429,,,48.17473220825195,17.787134170532227,create
7103015040,,,48.1751594543457,17.787412643432617,create
7103015051,,,48.17443084716797,17.786937713623047,create
7103015062,,,48.1743049621582,17.78685188293457,create
7103024731,,,48.175846099853516,17.787351608276367,create
7103024742,,,48.17589569091797,17.787199020385742,create
7103032431,,,48.175750732421875,17.786834716796875,create
7103041550,,,48.162078857421875,17.789621353149414,create
7103046621,,,48.175071716308594,17.7873592376709,create
7103074308,,,48.17525863647461,17.78899383544922,create
7103074319,,,48.175270080566406,17.78895378112793,create
7103077630,,,48.17420959472656,17.786800384521484,create
7103077663,,,48.17407989501953,17.786705017089844,create
7103120706,,,48.175567626953125,17.78803253173828,create
