ref,osm_type,osm_id,lat,lon,action
30481627,way,71592287,48.530677581818175,21.538857827272725,modify
30481748,way,71592290,48.528543266666674,21.539035144444444,modify
3048165A,way,71592296,48.5303668,21.53917845714286,modify
30481605,way,71592302,48.53081258571429,21.53912784285714,modify
30481638,way,71592304,48.53056524285714,21.53914187142857,modify
3048154A,way,71592310,48.53120264444445,21.539212533333334,modify
30481561,way,71592313,48.53100908571429,21.539445414285716,modify
30481583,way,71592316,48.530884271428576,21.539392071428573,modify
30481528,way,71592319,48.5313151,21.53951826,modify
30481649,way,71592322,48.530654542857135,21.539669228571427,modify
30481682,way,71592331,48.52996606666667,21.53977537777778,modify
30481660,way,71592334,48.530099528571434,21.539731485714288,modify
30481506,way,71592337,48.53136398888889,21.539670388888887,modify
30481704,way,71592340,48.52985054444444,21.539846044444445,modify
30481484,way,71592343,48.53158652222222,21.53973122222222,modify
30481715,way,71592345,48.52971901428572,21.539894657142856,modify
30481726,way,71592348,48.529607871428574,21.54000447142857,modify
30481737,way,71592352,48.52944657692308,21.540045861538463,modify
30482540,way,71592357,48.530290325,21.539982300000002,modify
30481440,way,71592358,48.53137808,21.539950859999998,modify
30481429,way,71592364,48.5314984375,21.540118312500002,modify
6811019941,way,71592367,48.52910457142857,21.540299464285713,modify
30481462,way,71592371,48.5309317,21.54018244285714,modify
34044659,way,71592376,48.53041819090909,21.540259654545455,modify
30481407,way,71592378,48.531286980000004,21.5404337,modify
3048253A,way,71592382,48.53083922666667,21.540627520000005,modify
681102014A,way,71592387,48.53018486,21.540740319999998,modify
6811019963,way,71592390,48.52862642,21.54089024,modify
30482452,way,71592393,48.53133043333334,21.540785488888886,modify
6811019952,way,71592395,48.528482679999996,21.54097828,modify
30482397,way,71592400,48.530815739999994,21.5410405,modify
35502335,way,71592407,48.531008899999996,21.541154322222223,modify
30482430,way,71592411,48.531285260000004,21.541146340000004,modify
30482034,way,71592418,48.52865224285715,21.541425099999998,modify
30482375,way,71592423,48.530606660000004,21.54141778,modify
30482419,way,71592425,48.53121947142857,21.541427828571432,modify
30482331,way,71592431,48.53101444,21.541561499999993,modify
30481759,way,71592437,48.528635857142866,21.54175682142857,modify
3048231A,way,71592440,48.53122786,21.5416508,modify
3048176A,way,71592445,48.52865348571429,21.541997242857143,modify
30482298,way,71592451,48.53121322,21.54194036,modify
6811010195,way,71592463,48.52906752222222,21.542435077777778,modify
30482276,way,71592464,48.531098285714286,21.542278271428568,modify
30482199,way,71592472,48.53029295454546,21.54237187272727,modify
30481770,way,71592476,48.52862284444445,21.542611688888897,modify
30482177,way,71592479,48.53030737142857,21.542514714285716,modify
30482210,way,71592482,48.53058923333333,21.542549933333333,modify
30481781,way,71592486,48.52872814,21.54278086,modify
30482254,way,71592500,48.53083032000001,21.54291632,modify
30482155,way,71592504,48.530277277777785,21.542891,modify
30482232,way,71592514,48.530647487500005,21.543025412499997,modify
30481792,way,71592527,48.52860918571428,21.543204414285714,modify
30481803,way,71592536,48.528689657142856,21.543355871428567,modify
30482133,way,71592545,48.53023844285714,21.543377500000002,modify
30481814,way,71592546,48.528601540000004,21.543542000000002,modify
30482111,way,71592550,48.53023322,21.54353724,modify
30481836,way,71592555,48.5290932,21.543926885714285,modify
30481825,way,71592561,48.52848412222222,21.54400397777778,modify
30482078,way,71592563,48.530107099999995,21.543992199999998,modify
30482056,way,71592567,48.53029556,21.543933680000002,modify
3048209A,way,71592574,48.52963765714286,21.544141342857138,modify
30481847,way,71592578,48.52917925714285,21.544391899999997,modify
30482012,way,71592580,48.5302979,21.54435135,modify
30481990,way,71592584,48.5303655,21.544450440000002,modify
30482474,way,71592590,48.52920155555555,21.544657500000003,modify
30481979,way,71592597,48.53027305714285,21.54466491428571,modify
30481957,way,71592604,48.53036323333333,21.544757866666668,modify
6811010184,way,71592613,48.529256020000005,21.5448309,modify
30481913,way,71592615,48.53036170000001,21.54487851666666,modify
30482485,way,71592619,48.52926068571429,21.545048385714285,modify
30482529,way,71592622,48.529674979999996,21.54518344,modify
30482496,way,71592626,48.529258142857145,21.545228942857143,modify
30481891,way,71592628,48.53025794,21.545248979999997,modify
30482507,way,71592631,48.52931041428572,21.545383157142854,modify
3048187A,way,71592634,48.53025635555555,21.545489144444442,modify
30482518,way,71592638,48.529367171428575,21.545551657142855,modify
30481858,way,71592641,48.53021457142858,21.545742285714287,modify
710105615A,way,71592644,48.524041133333334,21.549054883333337,modify
7101061275,way,71592647,48.523844340000004,21.54909414,modify
7101056116,way,71592649,48.523605759999995,21.5492929,modify
7101055951,way,71592652,48.5239213,21.5493244,modify
7101056094,way,71592655,48.52347512,21.54939244,modify
7101056061,way,71592659,48.52335078571429,21.549483314285716,modify
7101056050,way,71592661,48.523162660000004,21.549625600000002,modify
7101055973,way,71592670,48.52327387647058,21.549954900000003,modify
7101056138,way,71592673,48.523644479999994,21.549807660000003,modify
7101061517,way,71592676,48.522718700000006,21.5498893,modify
7101055984,way,71592679,48.52301774,21.5499656,modify
7101061231,way,71592682,48.52250924,21.549986339999997,modify
7101056006,way,71592695,48.522632220000006,21.55017924,modify
7101055830,way,71592698,48.523762133333335,21.55012821111111,modify
710105582A,way,71592702,48.523607444444444,21.55027632222222,modify
7101061638,way,71592708,48.52277742222223,21.550298988888887,modify
7101056017,way,71592710,48.52231766666667,21.550406416666664,modify
7101055808,way,71592714,48.52328396666667,21.550586922222223,modify
7101055852,way,71592717,48.52393134,21.55050808,modify
7101061616,way,71592722,48.52357172,21.55084046,modify
30482551,way,71592731,48.52304347142858,21.551961271428564,modify
7101061132,way,71592752,48.522974299999994,21.5525481,modify
710106110A,way,71592757,48.52334382,21.552695140000004,modify
7101061110,way,71592767,48.52292295555556,21.55315167777778,modify
7101055742,way,71592774,48.52266188,21.553564180000002,modify
7101055654,way,71592776,48.52288564,21.55369118,modify
7101061154,way,71592780,48.5230429,21.55376934,modify
7101055665,way,71592785,48.52268342,21.55401204,modify
7101061253,way,71592788,48.522266779999995,21.55415848,modify
7101055676,way,71592789,48.52247468,21.55437064,modify
7101055687,way,71592792,48.52227,21.554710857142858,modify
7101061594,way,71592799,48.52233542,21.5609175,modify
7101056160,way,80102208,48.52423772,21.549103719999998,modify
7101055940,way,80102209,48.52420994444444,21.549363244444443,modify
710105593A,way,80102210,48.52429412222222,21.54956614444444,modify
7101055929,way,80102212,48.52437797777779,21.549767466666665,modify
7101056039,way,80102213,48.52386740000001,21.550088319999997,modify
7101055918,way,80102214,48.52443763333333,21.550066777777776,modify
7101055819,way,80102215,48.5233635,21.55035512,modify
7101055841,way,80102216,48.52389728,21.55030078,modify
7101055907,way,80102217,48.52447628888889,21.55033593333333,modify
7101055896,way,80102219,48.52426867999999,21.55065124,modify
7101055863,way,80102220,48.52464775555555,21.5506898,modify
7101055797,way,80102221,48.523334520000006,21.550864280000003,modify
7101055885,way,80102222,48.52417498,21.5509341,modify
7101055786,way,80102223,48.523351940000005,21.55109686,modify
7101055775,way,80102224,48.5233604,21.55124414,modify
7101055764,way,80102225,48.52371099999999,21.551380333333338,modify
7101055874,way,80102226,48.52430024444445,21.551293233333332,modify
7101055643,way,80102228,48.5234635,21.55377138125001,modify
7101055731,way,80102229,48.522488244444446,21.553806800000004,modify
7101055720,way,80102230,48.52233308571429,21.5539445,modify
7101061198,way,80102231,48.52292301999999,21.5541267,modify
710105571A,way,80102232,48.52213312222222,21.554253244444443,modify
7101055709,way,80102233,48.5219394,21.554563944444443,modify
7101055698,way,80102234,48.521762820000006,21.554813759999995,modify
7102853373,way,1125260699,48.522210799999996,21.55485568,modify
7101061462,way,1125260700,48.52418505999999,21.5503718,modify
710225196A,way,1125260701,48.523118887500004,21.5502764375,modify
7102306574,way,1125260702,48.529182022222216,21.544158833333334,modify
7101061605,way,1125260992,48.52184586,21.560567799999998,modify
6811020051,way,1125260993,48.52942228,21.564786899999998,modify
7101061550,way,1125260994,48.5222948,21.55012694,modify
7103125304,way,71592530,48.53086064,21.543102179999998,modify
7102944948,,,48.53025817871094,21.536890029907227,create
