ref,osm_type,osm_id,lat,lon,action
7001806856,way,145896106,48.62818578666667,20.856657893333338,modify
13597617,way,145896107,48.62845975882354,20.856142935294116,modify
13597760,way,145896109,48.633507120000004,20.850515339999998,modify
13596825,way,145896112,48.633900940000004,20.85018574,modify
13596891,way,145896116,48.63459992000001,20.850679919999997,modify
13598057,way,145896118,48.6288601,20.85452206,modify
13596792,way,145896122,48.63324315999999,20.850045439999995,modify
13597716,way,145896123,48.62743329999999,20.857953199999997,modify
13596759,way,145896125,48.63244086,20.84994818,modify
13598079,way,145896126,48.62866274,20.854859559999998,modify
1359665A,way,145896128,48.631112457142855,20.850505271428574,modify
13596748,way,145896129,48.63231142000001,20.84991222,modify
13597782,way,145896130,48.63282986,20.85062018,modify
13596715,way,145896132,48.632262620000006,20.84940882,modify
1359764A,way,145896133,48.628856580000004,20.85365344,modify
13596682,way,145896134,48.6317426,20.85014848,modify
13597815,way,145896135,48.63233114,20.8507753,modify
13597210,way,145896136,48.6290236,20.852721280000004,modify
13596913,way,145896137,48.62703602,20.855581360000002,modify
13597078,way,145896138,48.62793498,20.854274999999998,modify
7000279176,way,145896143,48.62887176,20.856171640000003,modify
13597540,way,145896144,48.62738648,20.856455620000002,modify
13596737,way,145896145,48.63243524,20.8502988,modify
13597353,way,145896146,48.6297303,20.851728299999998,modify
13597133,way,145896147,48.62842701999999,20.853761740000003,modify
3684053A,way,145896148,48.627343339999996,20.85832634,modify
13597804,way,145896149,48.63245274,20.85068048,modify
13596858,way,145896151,48.63448344,20.85023994,modify
13597507,way,145896153,48.62799452,20.85608112,modify
13596781,way,145896155,48.6330918,20.84998572,modify
13597474,way,145896156,48.62866491999999,20.855189659999997,modify
13597276,way,145896157,48.62934644,20.852264379999998,modify
13597870,way,145896158,48.63083318,20.85157624,modify
13598068,way,145896161,48.62877166,20.8547194,modify
13596869,way,145896162,48.63465816,20.85028304,modify
13597694,way,145896163,48.627681419999995,20.85749554,modify
13597518,way,145896165,48.627715439999996,20.855671,modify
13596770,way,145896166,48.6328137,20.84980234,modify
13596726,way,145896169,48.6323335,20.850304299999998,modify
13596803,way,145896173,48.63332156,20.85001996,modify
13596880,way,145896175,48.635609439999996,20.850220540000002,modify
13598024,way,145896176,48.62906684,20.853976120000002,modify
1359687A,way,145896178,48.63484998,20.85031394,modify
13597529,way,145896179,48.62750416,20.85589732,modify
7001806845,way,145896181,48.625456959999994,20.85903926,modify
13597826,way,145896182,48.632078719999996,20.8509176,modify
13598046,way,145896184,48.628925859999995,20.85439998,modify
13596836,way,145896185,48.63419238,20.85015886,modify
13597881,way,145896189,48.630647239999995,20.85191538,modify
13596693,way,145896192,48.63191936,20.85007128,modify
13597199,way,145896194,48.6288512,20.85294406,modify
13597837,way,145896197,48.63181322,20.8507925,modify
13597155,way,145896198,48.62861546,20.853527200000002,modify
13596847,way,145896201,48.63434306,20.8501848,modify
13598035,way,145896204,48.62910008,20.854287239999998,modify
13596660,way,145896206,48.63134528,20.8503507,modify
13597892,way,145896208,48.63035988,20.852005839999997,modify
13597705,way,145896209,48.62755718,20.85767336,modify
13597771,way,145896211,48.63327122,20.850486019999998,modify
13597375,way,145896212,48.62980434000001,20.85159054,modify
13597650,way,145896213,48.63056564,20.85133066,modify
13598013,way,145896215,48.62927876,20.853977360000002,modify
13597606,way,145896216,48.6282931,20.8550565,modify
1359731A,way,145896218,48.62953226,20.8519734,modify
13597683,way,145896219,48.627755,20.85727816,modify
1359676A,way,145896222,48.63254672,20.849802439999998,modify
13596704,way,145896223,48.63210504,20.84986566,modify
13597177,way,145896224,48.62873228333333,20.85316025,modify
13597298,way,145896228,48.629382899999996,20.852053466666668,modify
13597111,way,145896229,48.628331233333334,20.854039166666666,modify
13596671,way,145896230,48.63156955,20.850262016666665,modify
13597584,way,145896231,48.62700545714286,20.8571883,modify
13597639,way,145896232,48.62861391428572,20.854101857142858,modify
13597595,way,145896233,48.6269309,20.85736775714286,modify
13597034,way,145896234,48.62765478571429,20.854811242857146,modify
13597056,way,145896236,48.62781255714286,20.854674442857146,modify
13596957,way,145896237,48.627260299999996,20.855379685714286,modify
13597793,way,145896238,48.63261501428571,20.850671457142855,modify
13596979,way,145896239,48.627346657142866,20.855225514285713,modify
13597859,way,145896243,48.63112617142857,20.85114908571429,modify
13597012,way,145896244,48.627553228571436,20.854971257142857,modify
13596990,way,145896245,48.62745777142857,20.855141057142855,modify
1359786A,way,145896246,48.6309505,20.851435242857146,modify
13597628,way,145896248,48.62833352222222,20.85481468888889,modify
13597254,way,145896249,48.629209722222214,20.85242076666667,modify
13597551,way,145896250,48.62728754444445,20.856628055555557,modify
1359709A,way,145896251,48.62808040000001,20.854169044444443,modify
13596638,way,145896253,48.6308242,20.8506563,modify
13597573,way,145896254,48.627080344444444,20.856986066666664,modify
13597562,way,145896255,48.627186900000005,20.856825111111114,modify
1359797A,way,145896256,48.629402477777774,20.853080377777776,modify
13597661,way,145896258,48.627997911111116,20.856887422222222,modify
13596935,way,145896259,48.62717916666667,20.85555432222222,modify
13597738,way,145896260,48.628066600000004,20.85541787777778,modify
13597672,way,145896261,48.62788905555556,20.85708113333333,modify
1359775A,way,145896262,48.63377067777778,20.85052371111111,modify
13597485,way,145896267,48.62858097777777,20.855400622222223,modify
1359753A,way,145896268,48.62755144444444,20.856409066666668,modify
7001806867,way,149951114,48.640433259999995,20.85985656,modify
13597232,way,333585426,48.6291419,20.852574479999998,modify
13597331,way,333585427,48.62964076,20.851840499999998,modify
7101954651,way,333585428,48.62909156,20.85269332,modify
13597903,way,333585429,48.630194980000006,20.852104580000002,modify
13597727,way,333585430,48.62817619999999,20.855165714285715,modify
13597749,way,333585431,48.62795238571429,20.85552652857143,modify
700206033A,way,1183344766,48.633575719999996,20.850155800000003,modify
7001493686,way,1183344767,48.63350006,20.850129199999998,modify
13597991,node,3407146944,48.6293283,20.8533075,modify
13596649,node,3407146893,48.6309315,20.8505693,modify
13597936,node,3407146940,48.6298798,20.8524581,modify
35167077,node,3407146587,48.6303073,20.8512088,modify
13597441,node,3407146586,48.6304714,20.8514949,modify
13597969,node,3407146943,48.6295499,20.852931,modify
13597925,node,3407146939,48.6299804,20.8523252,modify
13597463,node,3407146590,48.6306644,20.8509562,modify
13597914,node,3407146938,48.6301022,20.8522485,modify
13597947,node,3407146941,48.629807,20.8525709,modify
13598002,node,3407146084,48.6292368,20.853587,modify
13597397,node,3407146584,48.6299268,20.8515366,modify
13597958,node,3407146942,48.6296544,20.8528099,modify
13597419,node,3407146585,48.6301164,20.8513754,modify
13597452,node,3407146589,48.6305469,20.8510209,modify
13596627,node,3407146591,48.6307389,20.8507735,modify
13597848,node,3407146929,48.6312519,20.8510768,modify
13597430,way,145896114,48.630169880000004,20.8512552,modify
13596902,way,145896164,48.63382908,20.850191380000002,modify
