ref,osm_type,osm_id,lat,lon,action
5305009292,way,65159907,48.31040232307692,19.74912626923077,modify
16584315,way,65160082,48.3078621,19.75019836,modify
16584304,way,65160222,48.30797738571429,19.750421442857142,modify
3696131A,way,65160001,48.30911967142857,19.754017728571426,modify
16584205,way,65160119,48.308081300000005,19.75222474,modify
16585085,way,65160070,48.307631316666665,19.750749983333332,modify
16584920,way,65160272,48.30487594545454,19.723291645454545,modify
16584821,way,65160140,48.305738266666665,19.720879277777776,modify
16584348,way,65160006,48.308079559999996,19.750050429999998,modify
16584018,way,65160071,48.30970506,19.747355560000003,modify
16584843,way,65160007,48.30004577999999,19.72244662,modify
34173689,way,65160163,48.3093464,19.75168722,modify
16584425,way,65159939,48.30996891666666,19.7510266,modify
16585305,way,65160008,48.30930424,19.74492854,modify
1658535A,way,65160160,48.30908652,19.743424300000004,modify
16584359,way,65159950,48.308031119999995,19.74983816,modify
16585173,way,65159959,48.30815133750001,19.749538887499998,modify
1658458A,way,65159936,48.30971254000001,19.756488599999997,modify
16584370,way,65160157,48.30826318571428,19.749553614285713,modify
16584931,way,65160023,48.30518132,19.72254542,modify
16584986,way,65159946,48.3095321,19.74461986,modify
16584194,way,65160219,48.30959453333333,19.7561695,modify
16583996,way,80044509,48.309917080000005,19.747115,modify
1658425A,way,65160274,48.30946094000001,19.75540254,modify
16583655,way,65159996,48.308842420000005,19.752880159999997,modify
5305009248,way,65159916,48.309734999999996,19.7475987,modify
16584832,way,65160115,48.30575008,19.720504159999997,modify
1658348A,way,65160011,48.3090275,19.7484288,modify
16585118,way,65159970,48.308562300000006,19.748396300000003,modify
16585349,way,65159956,48.30918058571428,19.743655914285714,modify
16585008,way,65160003,48.309354757142856,19.74412407142857,modify
16584293,way,65160239,48.30790818571428,19.750520285714288,modify
16584700,way,65160054,48.30935716,19.754617019999998,modify
16585129,way,65160034,48.30875386,19.748309260000003,modify
1658436A,way,65160243,48.30888302857143,19.75347544285714,modify
1658469A,way,65159918,48.3099602,19.75608612,modify
16584469,way,65160120,48.30916483,19.75241096,modify
16584887,way,65160280,48.319994779999995,19.74927812,modify
16584282,way,65160178,48.307802120000005,19.75071062,modify
16584975,way,65160099,48.30558336,19.7214435,modify
1658370A,way,65160216,48.309212800000005,19.751704757142857,modify
16585052,way,65160069,48.30763903333334,19.751503966666665,modify
16584161,way,65159966,48.309721980000006,19.75660044,modify
5305009237,way,65159909,48.30969090000001,19.74599488,modify
16583534,way,65160134,48.30877276,19.75196888,modify
16584601,way,65160039,48.309616379999994,19.75499376,modify
35190892,way,65160053,48.320599720000004,19.74992982,modify
16584403,way,65159931,48.308362618181825,19.749195636363634,modify
16585096,way,65160088,48.3086723,19.748483380000003,modify
16585162,way,65160236,48.30903070000001,19.747798619999998,modify
16584106,way,65160162,48.30991186,19.7566176,modify
16584128,way,65160083,48.30913458,19.75413264,modify
16583644,way,65160092,48.308812259999996,19.752798919999996,modify
1658381A,way,65160100,48.31034024,19.74662214,modify
16584656,way,65160035,48.30975083999999,19.755836539999997,modify
16583732,way,65160106,48.30938837142857,19.751301299999998,modify
16584645,way,65160234,48.3096963,19.755639485714287,modify
16584777,way,65160229,48.309755442857146,19.74685702857143,modify
16584755,way,65160183,48.309576057142856,19.747080128571433,modify
16585272,way,65159921,48.309480671428574,19.74547792857143,modify
7002002480,way,65160245,48.309956240000005,19.75242146,modify
16584876,way,65160149,48.309119839999994,19.744423660000002,modify
16585228,way,65160123,48.30854123333333,19.74888075,modify
16584678,way,65160144,48.30981114,19.756033359999996,modify
16584898,way,65160046,48.30884982222222,19.743872055555556,modify
7102533746,way,65160077,48.308167835714286,19.749691807142856,modify
16584249,way,65160217,48.309462960000005,19.755625679999998,modify
16584997,way,65159986,48.309458600000006,19.744359457142856,modify
16583919,way,65159962,48.31006673636363,19.746036109090905,modify
16585327,way,65159925,48.30918228,19.7445978,modify
16584744,way,65160038,48.31983734000001,19.749477719999998,modify
16584040,way,65160200,48.30848941111112,19.750128633333336,modify
16584414,way,65160194,48.309658459999994,19.755444860000004,modify
16584392,way,65160105,48.30855050000001,19.7529199,modify
16584139,way,65160168,48.31000591428572,19.757013328571425,modify
36983166,way,65159978,48.30813224444445,19.752601055555555,modify
7101986958,way,65160091,48.309776025,19.756764025,modify
16583721,way,65160214,48.3094272857143,19.754039242857143,modify
16583512,way,65160116,48.308000771428574,19.75148054285714,modify
16583864,way,65160086,48.30963967142856,19.744834714285712,modify
16584612,way,65160232,48.30965692857142,19.7551067,modify
16584711,way,65160282,48.309240725,19.7543439875,modify
16583589,way,65160101,48.309383059999995,19.751462999999998,modify
16584326,way,65159988,48.308599820000005,19.75194014,modify
16583699,way,65160276,48.30915504285714,19.753434657142858,modify
16583776,way,65159919,48.3099796375,19.75009025,modify
16585206,way,65159927,48.30947750000001,19.747184166666663,modify
16584942,way,65160221,48.30526845555555,19.722228077777775,modify
16585019,way,65160226,48.30928552,19.743876820000004,modify
16585382,way,65160087,48.309937680000004,19.75065488,modify
16583875,way,65159935,48.30964582,19.74748814,modify
16584634,way,65160081,48.30951214444444,19.755881755555556,modify
16585250,way,65160036,48.309701744444446,19.74617508888889,modify
1658480A,way,65160251,48.30537234444445,19.721943711111113,modify
16584436,way,65159955,48.30968988571429,19.75209087142857,modify
16585360,way,65159999,48.309037339999996,19.74320702,modify
16584799,way,65159899,48.30976673333333,19.746378444444446,modify
16583908,way,65159976,48.30999503333333,19.745784566666668,modify
16585107,way,65160147,48.30868626,19.74832528,modify
16584667,way,65160125,48.30978798,19.7559025,modify
16584535,way,65160158,48.31000178,19.75689354,modify
16584183,way,65160029,48.309683480000004,19.75628382,modify
16583556,way,65160014,48.30940026,19.7508843,modify
16584766,way,65159941,48.30962336666666,19.746973222222223,modify
16584480,way,65159969,48.310049522222215,19.7560292,modify
16584579,way,65159994,48.30949550909091,19.754164527272728,modify
1658392A,way,65160047,48.31016348571428,19.746232399999997,modify
16584623,way,65159983,48.3095433,19.75603564,modify
16584227,way,65159985,48.30947935714285,19.7557393,modify
16584810,way,65160175,48.305443466666674,19.721716644444445,modify
16585063,way,65160098,48.30770214285714,19.75122367142857,modify
16584238,way,65160055,48.30937753333333,19.75530347777778,modify
16583688,way,65160000,48.30909691428572,19.753242085714284,modify
16583798,way,65160026,48.31055331111111,19.74643736666666,modify
16584568,way,65160191,48.310103940000005,19.75641654,modify
16584557,way,65160133,48.310306611111116,19.758123544444445,modify
16584590,way,65160151,48.30959224285714,19.754685942857144,modify
16584051,way,65160141,48.309533,19.7477996,modify
16584513,way,65159937,48.30902256666667,19.75309298333333,modify
16584381,way,65160193,48.30867408571429,19.753079314285714,modify
16585239,way,65159928,48.30854874,19.748704779999997,modify
16585261,way,65160206,48.30958326,19.745831600000002,modify
16583710,way,65160167,48.30940125,19.753845640000005,modify
16584271,way,65159908,48.309378027272736,19.755180127272727,modify
16584722,way,65159980,48.309214860000004,19.7545221,modify
1658359A,way,65159896,48.30841434,19.75030896,modify
16585217,way,65160025,48.30845464,19.7489827,modify
16584854,way,65160184,48.31355931,19.72461396,modify
16584172,way,65160266,48.30874852222223,19.753340555555557,modify
16583501,way,65160118,48.30809611428572,19.751234242857144,modify
16583754,way,65159971,48.30940768,19.75184534,modify
16584546,way,65160104,48.309304136363636,19.753677945454545,modify
16584216,way,65160042,48.30778963333333,19.752025855555555,modify
16584964,way,65160240,48.30975877272727,19.745071854545458,modify
16585030,way,65160156,48.30818156363637,19.75168199090909,modify
16583820,way,65159965,48.310257618181815,19.74679053636364,modify
1658513A,way,65159894,48.308778257142855,19.748144085714284,modify
5305009281,way,65159992,48.30893502857142,19.744107028571428,modify
16583765,way,65160068,48.30958776153845,19.750316038461538,modify
16584007,way,65160264,48.30936687999999,19.74980582,modify
16583545,way,65160028,48.30872105714286,19.7494245,modify
16583633,way,65160017,48.308197011111105,19.75095478888889,modify
1658447A,way,65160204,48.3087233,19.7526527,modify
16583842,way,65160121,48.31010207999999,19.746988299999998,modify
16583809,way,65160278,48.31045096363637,19.74658810909091,modify
16584953,way,65160137,48.30985413333333,19.745291355555555,modify
16583897,way,65159934,48.309931028571434,19.745516714285717,modify
16584909,way,65160094,48.304137080000004,19.741789060000002,modify
16584788,way,65160142,48.30977223636364,19.74662647272727,modify
1658403A,way,65159989,48.30855346,19.74995948,modify
5305004595,way,65159958,48.30916996,19.754321580000003,modify
16584150,way,65160268,48.30890644285714,19.753709628571432,modify
16584733,way,65160021,48.308990460000004,19.744301470000003,modify
16583952,way,65160110,48.30894092857143,19.748789914285712,modify
16583963,way,65160103,48.30887532222222,19.748948833333333,modify
16583930,way,65160230,48.30921778,19.74827302,modify
1658491A,way,65159900,48.29968658333333,19.72403239444445,modify
1658502A,way,65160067,48.30839415714286,19.749051128571427,modify
16584062,way,65160004,48.309435577777776,19.748018477777773,modify
16584084,way,65160050,48.30930154,19.748150260000003,modify
16584865,way,65159906,48.30918034285715,19.74483657142857,modify
16583831,way,65159987,48.310149154545456,19.746942345454546,modify
16584458,way,65160211,48.30944500769231,19.752253969230768,modify
16584260,way,65160286,48.30984675714286,19.755159042857144,modify
16583886,way,65160154,48.30961062,19.747649860000003,modify
16584095,way,65160066,48.308251922222226,19.750827255555556,modify
16584447,way,65160097,48.30960805384614,19.752194684615386,modify
16583666,way,65160169,48.309029,19.7529291,modify
1658414A,way,65160196,48.30893954,19.75382538,modify
16584337,way,65160180,48.30900548571429,19.75397212857143,modify
16583941,way,65160031,48.30900764999999,19.748669616666668,modify
36983122,way,65160030,48.311507840000004,19.75419314,modify
16583567,way,65159898,48.30945908461538,19.75115162307692,modify
16585140,way,65159984,48.30880414999999,19.748034249999996,modify
16585415,way,65160237,48.30978135333333,19.74924690666667,modify
16583853,way,65160130,48.30989863333333,19.74726617777778,modify
16583677,way,65159991,48.3082259,19.75108564,modify
16585294,way,65160076,48.30928692222222,19.745202344444444,modify
16583490,way,65160109,48.307798479999995,19.7510308,modify
16583622,way,65160260,48.308327455555556,19.750712933333332,modify
7102045830,way,65160057,48.311949479999996,19.7536687,modify
1658524A,way,65160079,48.308497957142855,19.74855342857143,modify
16583985,way,65160002,48.308839840000005,19.749282540000003,modify
16584117,way,65160127,48.309022219999996,19.75412074,modify
7102533845,way,65159933,48.308169522222215,19.7493161,modify
16585338,way,65160233,48.309312899999995,19.747332085714287,modify
16583611,way,65160084,48.3084634625,19.750641299999998,modify
16584491,way,65160020,48.30988128888888,19.756120455555553,modify
16583600,way,65159905,48.30862056,19.750197359999998,modify
16585316,way,65160080,48.30875480000001,19.747489271428574,modify
16585184,way,65159897,48.30830778333333,19.7488957,modify
16585371,way,65159914,48.31000748,19.75154852,modify
16584524,way,65159948,48.30991611666667,19.756752866666666,modify
7101683116,way,65160270,48.30955576,19.75628604,modify
7102006890,way,65160113,48.30960458,19.747934960000002,modify
16585074,way,65160165,48.3074875,19.750944909090908,modify
710192372A,way,80044532,48.308947380000006,19.75263316,modify
16585283,way,65159901,48.309428528571424,19.745343957142858,modify
16584502,way,65160015,48.309897920000004,19.756455019999997,modify
7102643856,way,65159952,48.309547640000005,19.7538834,modify
7102643834,way,65160220,48.30947756,19.75383878,modify
7102533867,way,65160128,48.307819916666666,19.74938763333333,modify
16583787,way,65160102,48.309719099999995,19.755278585714287,modify
7102643812,way,65160190,48.30939351111111,19.75354937777778,modify
7002041035,way,65160024,48.299714800000004,19.724527,modify
16584073,way,65160061,48.3094293,19.74781326,modify
7102643845,way,80044564,48.30950712,19.754038,modify
16585041,way,65159997,48.307397466666664,19.752021533333334,modify
16583743,way,65160143,48.30966026,19.7545765,modify
16585151,way,65160037,48.307953357142864,19.749404685714286,modify
16584029,way,65160138,48.30875135,19.74981392142857,modify
7102517642,way,65159920,48.29951746,19.72435602,modify
16583578,way,65159932,48.30806018,19.75029,modify
710265181A,way,65159979,48.30891346,19.7442532,modify
16585393,,,48.31332015991211,19.75387954711914,create
16585404,,,48.31328201293945,19.75501823425293,create
36983133,,,48.311946868896484,19.75340461730957,create
36983155,,,48.312679290771484,19.751949310302734,create
710204582A,,,48.311973571777344,19.753379821777344,create
7102396499,,,48.2994270324707,19.724815368652344,create
