ref,osm_type,osm_id,lat,lon,action
33665280,way,61991475,48.52735851111111,19.4589771,modify
33661738,way,61991323,48.52388043333334,19.451313944444447,modify
33661166,way,61991200,48.527240866666666,19.451517983333332,modify
33664532,way,61991118,48.53137546666667,19.44658385,modify
33664763,way,61990686,48.530059,19.44780078333333,modify
33664136,way,61991191,48.53102657142857,19.43955282857143,modify
660401334A,way,61991483,48.532283404761905,19.4484172,modify
33664565,way,61990731,48.53172282857143,19.446851657142854,modify
35082597,way,61990211,48.52668626153847,19.446894407692305,modify
37183212,way,61991088,48.531176300000006,19.44276355,modify
33666083,way,61991513,48.53943024,19.45516998,modify
33664103,way,61990626,48.5315791,19.43885916,modify
5311003753,way,61990561,48.52739071818182,19.436246727272728,modify
3366527A,way,61990323,48.52761688823529,19.458646105882355,modify
3366428A,way,61991195,48.53218817142857,19.43914057142857,modify
33666292,way,61990652,48.53731934285714,19.452665928571427,modify
34322090,way,61990689,48.53182268571429,19.439184385714288,modify
35647645,way,61991445,48.52357072,19.460633180000002,modify
33661144,way,61991009,48.52723285555556,19.45183798888889,modify
33663696,way,61990779,48.53090716666666,19.440223916666667,modify
3568685A,way,61990348,48.53166054285714,19.438305371428573,modify
33665192,way,61990602,48.52902492222222,19.45644706666667,modify
34322134,way,61990487,48.532011187500004,19.44007045,modify
660401301A,way,61991339,48.52702359,19.450528449999997,modify
33664059,way,61990749,48.531709000000006,19.43777404,modify
33665170,way,61990838,48.53097768571429,19.455854457142856,modify
36237476,way,80042139,48.52655528,19.4598805,modify
33660660,way,61990810,48.524799936363635,19.456098245454548,modify
33666303,way,61990218,48.537328977777776,19.452397811111112,modify
33664807,way,61991458,48.529902488888894,19.449077466666665,modify
33665731,way,61990879,48.53891276666666,19.454817811111113,modify
3366219A,way,61991028,48.52728128,19.45050272,modify
33663575,way,61990612,48.52642378,19.440457220000003,modify
33664972,way,61991094,48.53294717777778,19.444747911111108,modify
33664092,way,61990710,48.53107726,19.438895459999998,modify
33665324,way,61990945,48.526974088888885,19.459524299999998,modify
33660561,way,61991252,48.5238032125,19.460028162500002,modify
34321991,way,61991248,48.53168418,19.43801294,modify
33664961,way,61991333,48.53315235,19.444721,modify
33664818,way,61990598,48.53032766,19.44867408,modify
33664554,way,61991221,48.5313820375,19.446849049999997,modify
5311017998,way,61990225,48.530517859999996,19.4448114,modify
33665159,way,61991401,48.53148537999999,19.45598534,modify
33662783,way,61990423,48.52693851428571,19.446809314285712,modify
3366373A,way,61991484,48.530774683333334,19.44120476666667,modify
34322145,way,61991474,48.531685485714284,19.44058605714286,modify
35603546,way,61990835,48.53228172,19.437507220000004,modify
3366494A,way,61991074,48.53137538,19.4441528,modify
33664026,way,61990354,48.531751685714276,19.437356728571434,modify
33662662,way,61991187,48.5263768,19.44635082,modify
36119215,way,61990851,48.531539499999994,19.439458977777775,modify
33665775,way,61991329,48.537226390909105,19.451854554545456,modify
33660803,way,61990239,48.52716287777778,19.45356891111111,modify
33663740,way,61990249,48.530780290909085,19.441376263636364,modify
34322046,way,61990575,48.53203427142857,19.437147885714285,modify
33665511,way,61991503,48.52971050000001,19.45052012,modify
33662816,way,61991440,48.526349440000004,19.44811656,modify
3684427A,way,61990716,48.53126729411764,19.441826305882355,modify
33663410,way,61991500,48.52762828,19.443391079999998,modify
34322101,way,61990307,48.531823700000004,19.4392887,modify
33663124,way,310359610,48.522478719999995,19.43663716,modify
5311022706,way,61991394,48.52814416,19.45007114,modify
35565024,way,61991545,48.5266441,19.45112144,modify
33663674,way,61990533,48.52734172,19.43814574,modify
33661639,way,61990860,48.5237223,19.460325144444443,modify
33663718,way,61990790,48.53086976,19.440619299999998,modify
33663619,way,61991029,48.52736448,19.439641700000003,modify
33664169,way,61990473,48.53035802857143,19.44483124285714,modify
35401685,way,61990586,48.53162247142858,19.44120655714286,modify
3685604A,way,61991102,48.52991741666667,19.44227701666667,modify
33665599,way,61990572,48.52960770000001,19.45131862,modify
33664829,way,61990481,48.53168312857143,19.44049492857143,modify
33661364,way,61990765,48.521325479999994,19.45895608,modify
3366483A,way,61990633,48.531618400000006,19.441109457142858,modify
33663047,way,61991233,48.52855538,19.4491378,modify
34322123,way,61990935,48.532078833333344,19.4401068,modify
34322112,way,61990589,48.53177925,19.439781500000002,modify
33665643,way,61990667,48.52951589999999,19.45259578,modify
33666039,way,61991406,48.52308240000001,19.46342284,modify
33664290,way,61990631,48.53211332000001,19.43914214,modify
33663795,way,61991213,48.530716866666666,19.442312883333333,modify
33662409,way,61991349,48.5262845,19.45114706,modify
33663025,way,61990657,48.52861158,19.45021886,modify
7100795163,way,61991296,48.527367112499995,19.443851325,modify
3366120A,way,61990720,48.530505000000005,19.443192777777778,modify
33665313,way,61991172,48.526924442857144,19.45933117142857,modify
33666325,way,61990875,48.537310624999996,19.4521569875,modify
33664785,way,61990769,48.52997014,19.448407800000002,modify
7100794679,way,61991027,48.53186068,19.43990398,modify
33664279,way,61990855,48.53189684285714,19.438599142857147,modify
33664510,way,61990752,48.53136626666666,19.446331,modify
7100795647,way,61990559,48.527263733333335,19.454378366666663,modify
33660704,way,61991334,48.52722014285714,19.456599985714288,modify
33661705,way,61990768,48.52420128,19.451146299999998,modify
33663586,way,61990820,48.526870593333335,19.439795746666668,modify
33665357,way,61990212,48.52750006,19.460936240000002,modify
36119237,way,61991516,48.53151355714285,19.439690285714285,modify
33662772,way,61990221,48.526740544444436,19.446589522222222,modify
37996519,way,61991133,48.5320344,19.444849780000002,modify
33665093,way,61990355,48.529029809090915,19.4540524,modify
33664796,way,61990508,48.53009963333333,19.448680022222224,modify
33664928,way,61991205,48.531383520000006,19.4436667,modify
5311022717,way,61991514,48.52580806,19.4457484,modify
33664774,way,61991183,48.53001952857143,19.44812262857143,modify
33665236,way,61990785,48.52871472,19.4572005,modify
33662079,way,61990670,48.52728024,19.44924274,modify
33665368,way,61991383,48.525600322222225,19.461533188888886,modify
3366450A,way,61991471,48.531135559999996,19.446205560000003,modify
33664873,way,61991337,48.5315601142857,19.441776728571426,modify
33660781,way,61990997,48.526894320000004,19.453739539999997,modify
33662717,way,61990397,48.52728514,19.44793112,modify
33665126,way,61991480,48.52892967692306,19.454677861538464,modify
33661991,way,61991396,48.52538215999999,19.4501575,modify
6604005232,way,61990303,48.525079484615375,19.451578292307694,modify
3366384A,way,61990616,48.53037111428572,19.44370792857143,modify
33661441,way,61990207,48.52178728,19.4584391,modify
33660583,way,61991412,48.52408281666666,19.459292266666665,modify
36237487,way,61991547,48.52967124285714,19.456055657142855,modify
33666314,way,61991207,48.537589,19.452315116666664,modify
34322200,way,61990483,48.5380856,19.45446282,modify
33663597,way,61991407,48.52727911111111,19.44017902222222,modify
33662024,way,61991113,48.525938183333345,19.450435600000002,modify
33663773,way,61991075,48.53124112,19.44204114,modify
33665522,way,61990591,48.52975692857143,19.450084628571428,modify
3366461A,way,61990521,48.53139244285715,19.447428728571424,modify
33662134,way,61990857,48.52723762000001,19.45129946,modify
7100796131,way,61991039,48.530230720000006,19.444825859999998,modify
33665973,way,61990760,48.53996625,19.455709083333335,modify
7100797033,way,346973629,48.523888639999996,19.471743959999998,modify
33665918,way,61990953,48.52811658571428,19.449591114285717,modify
3366329A,way,229831503,48.5163484,19.435481566666667,modify
33662541,way,61990604,48.52557108,19.45116684,modify
33664840,way,61990491,48.53186274285714,19.4413621,modify
33663872,way,61991477,48.53093252222223,19.44418508888889,modify
33662926,way,61990893,48.52794134,19.44651106,modify
7100795251,way,61990595,48.5255877,19.45096618,modify
33664631,way,61990663,48.53137436666666,19.447667616666667,modify
33663685,way,61991414,48.527349900000004,19.437870874999998,modify
33660649,way,61990755,48.524842039999996,19.456040079999998,modify
33665181,way,61990475,48.529278983333334,19.456214933333335,modify
33660902,way,61990581,48.526608471428574,19.452255071428574,modify
33664884,way,61991137,48.531544614285714,19.441895914285713,modify
5311022695,way,61990199,48.53150168888889,19.4399295,modify
33663036,way,61990890,48.52858225999999,19.44967836,modify
33663707,way,61990724,48.531450241666676,19.44014054166667,modify
7100796571,way,61991275,48.525721333333344,19.451768833333333,modify
33662013,way,61990834,48.52576152857142,19.45041674285714,modify
33663553,way,61991041,48.5262693,19.439961357142856,modify
34321980,way,61991032,48.52736774,19.430435499999998,modify
33665632,way,61990778,48.5291583125,19.4526227125,modify
33663058,way,61990837,48.52613517777778,19.44656461111111,modify
33663564,way,61991402,48.526367457142854,19.43991971428571,modify
33662794,way,61990443,48.526770357142865,19.4463258,modify
33666468,way,61990358,48.52850518,19.43488462,modify
34322189,way,61991344,48.532408714285715,19.44479824285714,modify
33663938,way,61991272,48.52804682,19.43025598,modify
33664246,way,61990609,48.52924658571428,19.447454985714284,modify
3366615A,way,346973553,48.52242948000001,19.470819999999996,modify
6604003901,way,61990557,48.52818007142857,19.45121741428571,modify
33664862,way,61991267,48.53189759999999,19.44176267142857,modify
35647656,way,61991392,48.52411643636364,19.460332227272726,modify
33660946,way,61991526,48.5262651,19.45223892222222,modify
33665676,way,61991145,48.5290647,19.453512442857143,modify
33661408,way,61991427,48.5214979,19.458329400000004,modify
33662585,way,61991488,48.525319339999996,19.45117606,modify
33665456,way,61990642,48.53092208571429,19.44899297142857,modify
33665137,way,61990646,48.52890702,19.45495184,modify
33665610,way,61991460,48.5293017875,19.452139275,modify
33663850,way,61990252,48.53111054,19.44373938,modify
33663993,way,61990541,48.5312755,19.437069939999997,modify
33661485,way,61991065,48.52249277999999,19.46004166,modify
33664411,way,61990362,48.53219837333334,19.436452586666668,modify
34322079,way,61991116,48.53213852352941,19.438800788235294,modify
34322057,way,61991378,48.53201288,19.43733602,modify
33664301,way,61991138,48.53175902857142,19.439915428571428,modify
7100796758,way,61991446,48.53153139999999,19.43654152,modify
33662915,way,61991386,48.52432435714286,19.44627977142857,modify
33664202,way,61990558,48.528920544444446,19.44713617777778,modify
3366263A,way,61991251,48.524700159999995,19.45124896,modify
34322167,way,61991527,48.531415671428576,19.443092500000002,modify
33663487,way,61990664,48.52226328571429,19.440498342857143,modify
33664213,way,61991036,48.52893495714285,19.446782185714284,modify
33662211,way,61991415,48.52730287777777,19.45027988888889,modify
33661342,way,61991299,48.52734160909092,19.45465118181818,modify
33665555,way,61990862,48.53068474285714,19.449940185714286,modify
33661386,way,61990357,48.52136300000001,19.458846985714285,modify
33665082,way,61991114,48.52905627142858,19.453841742857144,modify
660401136A,way,61991077,48.527694306666675,19.449623126666665,modify
33662981,way,61990213,48.52738435714286,19.449059614285716,modify
33666248,way,61990493,48.53745365555555,19.453407655555555,modify
33664268,way,61991462,48.531906199999995,19.438520628571432,modify
33666259,way,61991422,48.5371524,19.45321268,modify
3366340A,way,61991379,48.527221528571424,19.44372675714286,modify
36833500,way,61990848,48.52583942,19.44602874,modify
33663014,way,61991288,48.52779898888889,19.451142033333333,modify
33665500,way,61990578,48.52957875,19.4496510125,modify
33665698,way,61990360,48.52847334166666,19.454553891666666,modify
33663729,way,61991550,48.53083387499999,19.44090735,modify
33662761,way,61990208,48.52689532222222,19.446991333333333,modify
33663806,way,61990708,48.530623799999994,19.442529162499998,modify
33666457,way,61990583,48.52742764285715,19.43545127142857,modify
33662563,way,61991305,48.525362949999995,19.451578233333333,modify
36870592,way,61991212,48.53128944545454,19.44161099090909,modify
33661947,way,61990365,48.52366337272727,19.452017818181822,modify
33663641,way,61990916,48.52734182857143,19.439021642857142,modify
33664400,way,61991090,48.5300349,19.441848199999995,modify
33664499,way,61990637,48.529600808333335,19.445962508333338,modify
33664433,way,61991465,48.52837216,19.441967899999998,modify
6604003406,way,61991017,48.52772354285714,19.452010207142855,modify
33664070,way,61990537,48.5311373125,19.438426574999998,modify
34322024,way,61990847,48.52931515555556,19.443139744444444,modify
33662035,way,61990265,48.52600686666668,19.450093411111112,modify
33664037,way,61990833,48.531308849999995,19.437375933333335,modify
33664367,way,61990741,48.52976347272727,19.441786081818183,modify
3366505A,way,61990993,48.53111685714286,19.445413785714287,modify
33664708,way,61991089,48.53041994285714,19.44606491428571,modify
36856050,way,61990899,48.52998134285714,19.442257399999995,modify
33666391,way,61991141,48.5267654,19.4506247,modify
35913713,way,61991161,48.53205992000001,19.43683372,modify
34322013,way,61990650,48.53118868,19.44249985,modify
7100795581,way,61990907,48.53040708571428,19.445624957142858,modify
33663465,way,61990694,48.52193704,19.440256979999997,modify
7000906825,way,61990815,48.52533439166668,19.446492008333333,modify
33666237,way,61990206,48.53789509999999,19.45431508333333,modify
7100795680,way,310359614,48.52240792857143,19.43651192857143,modify
33664741,way,61991506,48.5307802625,19.4468801875,modify
3366285A,way,61991461,48.526116200000004,19.44686581111111,modify
7100794745,way,61991453,48.52271906,19.46197356,modify
33664994,way,61990807,48.531609919999994,19.444901140000002,modify
34322156,way,61991498,48.53183142857142,19.44176548571429,modify
33662673,way,61991464,48.528284000000006,19.44864713333333,modify
33663861,way,61990429,48.530539885714276,19.443914292857148,modify
7100796483,way,61991400,48.52781904,19.4464022,modify
33664455,way,61990556,48.52870041111111,19.44324264444445,modify
3366604A,way,61990498,48.52229908,19.46411672,modify
33664114,way,61990318,48.53156038888889,19.43919087777778,modify
33665335,way,61991456,48.52729701428571,19.45959702857143,modify
3545827A,way,61990560,48.52569798,19.452573819999998,modify
33662706,way,61990178,48.52744151428571,19.448055657142856,modify
33664939,way,61990699,48.53135694,19.4440186,modify
7000521374,way,310359613,48.52145994285714,19.435386185714286,modify
33665489,way,61991454,48.53027241666666,19.4495562,modify
35204598,way,61991554,48.53195344,19.43789154,modify
33661023,way,61990563,48.52554084285714,19.452302357142855,modify
33661463,way,61990229,48.521928257142854,19.45813684285714,modify
7100796538,way,61990403,48.529116540000004,19.4568606,modify
7100794426,way,61991525,48.527719559999994,19.432082360000003,modify
33664323,way,61990866,48.53196892857142,19.440470814285714,modify
7100795801,way,61991004,48.53162916,19.44246782,modify
3683349A,way,61991214,48.530491993333335,19.449589193333335,modify
33664345,way,61990245,48.53111092,19.444998579999996,modify
33664587,way,61990441,48.531107559999995,19.447218720000002,modify
33660726,way,61991230,48.527550788888895,19.456312777777775,modify
33663531,way,61991108,48.52498598888888,19.440721777777775,modify
33662970,way,61990742,48.52792733333333,19.449349400000003,modify
33665478,way,61990235,48.530983000000006,19.449527488888886,modify
7000764078,way,61991156,48.52305125555555,19.460308966666666,modify
3366516A,way,61990905,48.53127187,19.455573699999995,modify
33665885,way,61991035,48.52811582727272,19.449798836363637,modify
6604009302,way,61990869,48.527730870000006,19.450260290000003,modify
33664917,way,61991153,48.53143122,19.44273162,modify
7100794162,way,61991030,48.52772362,19.45797212,modify
33662695,way,61990394,48.52625749230769,19.449566892307693,modify
36554584,way,61990744,48.53042098571428,19.445079228571426,modify
33664334,way,61991224,48.53110108181818,19.44444100909091,modify
33665907,way,61991542,48.52924422499999,19.44347181666667,modify
7001359563,way,61991158,48.531034528571425,19.44409465714286,modify
3366538A,way,61991478,48.523500694117644,19.46307414705882,modify
7100796329,way,61991194,48.52168862,19.45846496,modify
33661221,way,61991022,48.52125978888889,19.462330244444445,modify
3366351A,way,61990804,48.523866128571434,19.44013477142857,modify
33666501,way,61991481,48.5206261,19.46542892,modify
33664609,way,61991193,48.53111297142857,19.447508828571426,modify
7100796879,way,61990288,48.528413560000004,19.450067,modify
33665115,way,61991154,48.52893396,19.45438096,modify
33662739,way,61990584,48.52691597142858,19.447651714285715,modify
33664906,way,61990707,48.531515033333335,19.442478644444446,modify
7000955280,way,61990841,48.52814998,19.45244118,modify
33665346,way,61991257,48.527338954545456,19.4599444,modify
33665203,way,61991103,48.528851880000005,19.4566286,modify
33662068,way,61990241,48.5269876375,19.449518412499998,modify
33662178,way,61990951,48.527271822222225,19.450773855555557,modify
33665720,way,61991360,48.53860321111111,19.454619977777778,modify
33662464,way,61991204,48.525886183333334,19.451521600000003,modify
3366252A,way,61990177,48.52554185,19.451600483333333,modify
33662090,way,61991325,48.52775236666667,19.44860031111111,modify
33664081,way,61990748,48.5310824,19.438674600000002,modify
33665742,way,61990973,48.539920699999996,19.45546247142857,modify
33665038,way,61990659,48.53080165,19.44546025,modify
36870581,way,61991069,48.53219354,19.44481112,modify
34322068,way,61990858,48.53194114,19.43801282,modify
33665687,way,61990392,48.53067698571429,19.449532500000004,modify
6604006354,way,61991046,48.52792086923077,19.45248356153846,modify
33664312,way,61990700,48.53202692857143,19.440464685714286,modify
7000944456,way,61991409,48.52817846153847,19.45207243076923,modify
33664147,way,61990714,48.530840266666665,19.439730133333335,modify
33662002,way,61991015,48.52642337142857,19.449762785714285,modify
33664422,way,61990812,48.529726938461536,19.442439246153846,modify
7100794052,way,61990180,48.53215756,19.44016812,modify
34321969,way,61991541,48.52662277142857,19.449740499999997,modify
33663762,way,61991062,48.53081709999999,19.441901039999998,modify
33665401,way,61990961,48.530484,19.448622755555554,modify
7100796428,way,61990195,48.521795940000004,19.458059580000004,modify
33665962,way,61990270,48.53033992,19.444976099999998,modify
3366648A,way,346973604,48.535562459999994,19.46176432,modify
33663971,way,61991232,48.531469,19.436377225,modify
33665060,way,61991222,48.53173187777778,19.445992977777777,modify
33664015,way,61991201,48.53176698,19.43707602,modify
33665225,way,61991410,48.5290050923077,19.45679653846154,modify
33664620,way,61990878,48.53112242499999,19.447746837500002,modify
3366076A,way,61991086,48.5267284,19.45401386,modify
33662750,way,61990717,48.52684578888889,19.447195800000003,modify
33665709,way,61990621,48.53752338461539,19.45157658461539,modify
33664950,way,61991061,48.53138561,19.44443666,modify
7000809761,way,61990421,48.53093978571429,19.443917700000004,modify
33665027,way,61991499,48.53060486,19.445412679999997,modify
33663432,way,61991425,48.52754829,19.44265318,modify
7100796263,way,61991351,48.52178299999999,19.458535599999998,modify
7100794602,way,61991084,48.53110968,19.455759660000002,modify
3366109A,way,61991096,48.5252778,19.452672,modify
33666072,way,61990816,48.52568068888888,19.445242422222222,modify
33662057,way,61991538,48.52706828749999,19.449571025000004,modify
33664389,way,61991459,48.52992006666667,19.443111944444446,modify
6604002900,way,229831223,48.51859308,19.441534260000005,modify
33663509,way,61991125,48.522499288888895,19.439972666666666,modify
33663828,way,61991502,48.530826714285716,19.443363599999998,modify
36856061,way,61990402,48.5300441,19.44223463333333,modify
33663003,way,61991038,48.52798676666667,19.445103022222224,modify
3366208A,way,61990568,48.52757088571429,19.44875557142857,modify
33663069,way,61991426,48.52733421111111,19.43765176666667,modify
34321958,way,61991428,48.524533260000005,19.45161306,modify
33663399,way,61991457,48.52767128888889,19.4440401,modify
33660847,way,61991354,48.5271793909091,19.45260758181818,modify
36833566,way,61990223,48.5323215,19.437810166666665,modify
33662849,way,61990767,48.526354088888894,19.447365322222222,modify
33666281,way,61991271,48.53753793333333,19.452759533333335,modify
33660968,way,61991174,48.526075520000006,19.452280079999998,modify
33663916,way,61990628,48.52756476363638,19.43047588181818,modify
33662728,way,61990753,48.52709758888889,19.447804655555554,modify
3366098A,way,61991519,48.525894459999996,19.45229318,modify
33665390,way,61991160,48.53025284444445,19.44907547777778,modify
3366296A,way,61990901,48.527502479999995,19.4498303,modify
3432197A,way,61990269,48.53258343333333,19.444403833333332,modify
7100794338,way,61991203,48.5276584,19.45271704285714,modify
33665819,way,61991438,48.527930028571426,19.451591185714285,modify
33665445,way,61990187,48.53090875,19.448595116666667,modify
36479322,way,61990669,48.523846344444436,19.45176642222222,modify
33662420,way,61990874,48.52605264545455,19.451539545454544,modify
33665467,way,61991534,48.53112017777778,19.44900332222222,modify
33664521,way,61990827,48.5311074625,19.446569025,modify
33664851,way,61990176,48.531929271428574,19.44136002857143,modify
33662684,way,61990607,48.5286358,19.44844846,modify
33663652,way,61990504,48.52732268571429,19.438788871428567,modify
36870548,way,61991472,48.52365084,19.44006198,modify
3659545A,way,61990829,48.527151800000006,19.448220887500003,modify
33662838,way,61990350,48.526349185714295,19.447585014285714,modify
33665566,way,61991509,48.531113744444454,19.450083722222224,modify
33663949,way,61991546,48.52701071428571,19.430833671428577,modify
33664983,way,61991374,48.53265312857143,19.444770742857145,modify
33661188,way,61991053,48.5204677,19.4631803,modify
3366472A,way,61990692,48.530119411111116,19.44682472222222,modify
33663113,way,310359612,48.52154256000001,19.43651204,modify
33663476,way,61990582,48.52204008888889,19.440089333333333,modify
34322035,way,61990511,48.532444592307684,19.436884115384615,modify
37700069,way,61990979,48.52697536666667,19.451066333333333,modify
33666105,way,61991284,48.523224355555556,19.461499166666663,modify
33660682,way,61991025,48.527130719999995,19.45673898,modify
33662255,way,61991377,48.52693395555556,19.451669177777777,modify
7100794228,way,61991092,48.53103402000001,19.4491795,modify
3366362A,way,61991164,48.527350042857144,19.43943051428571,modify
33666215,way,61990193,48.53711094,19.454451839999997,modify
33664488,way,61991231,48.529335079999996,19.44564514,modify
33664180,way,61991261,48.528995471428566,19.44608717142857,modify
33666402,way,61990570,48.52691276,19.45061002,modify
33662101,way,61990723,48.525915622222215,19.452638911111112,modify
33665830,way,241268182,48.54288727777779,19.44873311111111,modify
33665874,way,61991209,48.527798080000004,19.446570780000002,modify
33664664,way,61991347,48.53182264444445,19.447870633333334,modify
7100794789,way,61991123,48.530874239999996,19.4455899,modify
35973542,way,61991152,48.531699216666674,19.437565466666666,modify
33664719,way,61990924,48.53023119230769,19.44639267692308,modify
33665797,way,241268031,48.54342968,19.45355026,modify
7100795350,way,61990216,48.528190099999996,19.45022316,modify
33661562,way,61990175,48.523160690000005,19.46046598,modify
36695725,way,61991536,48.52790445555556,19.451999188888887,modify
33664576,way,61991540,48.53176485454546,19.447223918181816,modify
33663784,way,61990312,48.5307251,19.442123236363635,modify
7100796351,way,61990536,48.52746452,19.44866726,modify
33666171,way,346973714,48.52412743333334,19.47308455,modify
6604013306,way,61991336,48.52813187777778,19.452645144444446,modify
3636797A,way,61991287,48.52503001111111,19.456455911111107,modify
34322178,way,61990567,48.53136594,19.44602186,modify
3366318A,way,61991404,48.52755558571429,19.43545717142857,modify
33665104,way,61990913,48.52901814444445,19.45420856666667,modify
33663630,way,61991273,48.527343457142855,19.439270057142856,modify
3366142A,way,61991535,48.521803171428566,19.45831642857143,modify
7100794877,way,61990509,48.53159198,19.43691984,modify
33663927,way,61991104,48.52791721111111,19.4303842,modify
33665863,way,61991486,48.529226425000004,19.4402702875,modify
33665621,way,61991235,48.529182766666665,19.452364922222223,modify
6604010512,way,61990853,48.53960886666667,19.455319366666668,modify
33664543,way,61990232,48.53110856666666,19.446848966666668,modify
33662288,way,61991316,48.52678912222222,19.451525811111114,modify
33663091,way,61990910,48.526965714285716,19.436442614285713,modify
33665258,way,61990295,48.527720409090904,19.457819154545458,modify
35204565,way,61991150,48.53137292857142,19.44334862857143,modify
33661056,way,61990984,48.525460055555556,19.452673433333334,modify
33665544,way,61990797,48.53042773333334,19.450101466666666,modify
36695736,way,61991433,48.527479157142864,19.452375257142855,modify
33662387,way,61990534,48.526252122222225,19.45154546666667,modify
33666028,way,61991364,48.52757976,19.46167834,modify
36554573,way,61990911,48.5322416,19.437793622222223,modify
36554595,way,61991322,48.53122868571428,19.437836385714284,modify
33666160,way,346973644,48.52409906,19.47157396,modify
33663366,way,61991328,48.52564902857142,19.42839292857143,modify
33665423,way,61990619,48.53067324444444,19.448571966666666,modify
33664686,way,61991476,48.531096177777776,19.448590511111107,modify
33663223,way,61990390,48.52780740000001,19.432237371428567,modify
33662233,way,61990224,48.52678134,19.45042582,modify
33661595,way,61991448,48.52304941538462,19.46101146153846,modify
34321936,way,61990732,48.52504383750001,19.451153743749998,modify
33663454,way,61990256,48.527679424999995,19.442026549999998,modify
33666050,way,61991128,48.53140698461539,19.450197084615386,modify
33662651,way,61991385,48.527278357142855,19.43702965714286,modify
33662310,way,61990887,48.52660861111111,19.451535777777778,modify
7001285907,way,61990407,48.522811,19.459869911111113,modify
6604011029,way,61991277,48.52948471764706,19.44503433529412,modify
33663201,way,61990830,48.52775358571429,19.433458857142856,modify
33663212,way,61991431,48.527781733333335,19.432524944444445,modify
33663608,way,61990904,48.5273503,19.43989166,modify
33660869,way,61991210,48.526914028571426,19.452274600000003,modify
33665269,way,61991352,48.52796628750001,19.4583113375,modify
33663905,way,61991274,48.526845825,19.4285407875,modify
33665302,way,61990777,48.52672342222222,19.459162433333333,modify
33664642,way,61991489,48.53109978888888,19.447997744444443,modify
33666149,way,346973572,48.52246634,19.470445340000005,modify
36695714,way,61991085,48.52717767777777,19.453264533333332,modify
33663520,way,61990253,48.524627,19.440365757142853,modify
6604012536,way,61991294,48.53137632,19.440688580000003,modify
33662882,way,61990204,48.526029755555555,19.445358044444447,modify
7100794954,way,61990976,48.53023372,19.44679196,modify
33661265,way,61990580,48.52251442,19.4615444,modify
33664004,way,61991134,48.53178586666667,19.43688221111111,modify
33663894,way,61991384,48.53048629090909,19.44451920909091,modify
33662992,way,61990885,48.527592966666674,19.448052155555555,modify
3366560A,way,61990197,48.529328266666674,19.451727511111113,modify
33663498,way,61990427,48.5226009923077,19.440258107692305,modify
33665654,way,61990914,48.529182775,19.4528744875,modify
34322211,way,61990618,48.52513882857143,19.462139042857142,modify
35458269,way,61990713,48.52438487777777,19.451716533333332,modify
7100795460,way,61990658,48.53020062,19.44943264,modify
33662871,way,61990346,48.526161457142855,19.446019857142858,modify
7100795108,way,61990948,48.53978066,19.45559802,modify
33662343,way,61990677,48.52640039999999,19.45149066666667,modify
33663421,way,61991505,48.52751578,19.442842440000003,modify
34322002,way,61990279,48.531580100000006,19.438564666666668,modify
3366626A,way,61991365,48.537546883333334,19.453234575,modify
33666413,way,61990325,48.52738746,19.458279440000002,modify
33663355,way,61991397,48.525513985714284,19.430279885714288,modify
36870537,way,61991026,48.52625834285715,19.44849947142857,modify
35565013,way,61990606,48.525679700000005,19.451529271428573,modify
33663256,way,229830859,48.51675432,19.442283699999997,modify
3432208A,way,61990843,48.532208169230756,19.43884822307692,modify
33662508,way,61990688,48.525711030000004,19.45112234,modify
37551217,way,61991521,48.53174331428571,19.436470914285714,modify
33660924,way,61991020,48.52640955555555,19.452280944444446,modify
33665434,way,61990876,48.53066684285715,19.44899545714286,modify
33666061,way,61990909,48.52950978666666,19.450010833333334,modify
33661980,way,310359611,48.52249958,19.43651062,modify
33664356,way,61991312,48.530814557142854,19.445029814285714,modify
36870559,way,61991341,48.527717114285714,19.433119685714285,modify
33665577,way,61991507,48.531104166666665,19.45022216666667,modify
33664653,way,61990396,48.531421699999996,19.44789993,modify
33665214,way,61990614,48.52868396363636,19.45687736363636,modify
3687056A,way,61990217,48.524008511111106,19.45169044444445,modify
33662365,way,61991184,48.52645548888889,19.451094411111114,modify
33661650,way,61990697,48.524719000000005,19.45164243076923,modify
35565002,way,61991019,48.5267859,19.451080585714287,modify
33662805,way,61990611,48.526804785714276,19.448044842857144,modify
6604010864,way,61990301,48.52796789999999,19.45075789,modify
7100794822,way,61990627,48.53123886,19.43889466,modify
33662937,way,61990873,48.52792449166666,19.44623415,modify
33663839,way,61990775,48.530436214285714,19.443410414285715,modify
3366582A,way,61991281,48.52814756666666,19.450737266666668,modify
7000193915,way,61990638,48.53144324444444,19.444380133333333,modify
33665016,way,61991011,48.530142863636364,19.44561543636364,modify
33663168,way,361025667,48.524788060000006,19.43537256,modify
6604005287,way,61990772,48.52775086666666,19.452450588888887,modify
33663245,way,229831082,48.5167422,19.44240258,modify
6604006662,way,310359609,48.52378905714286,19.43704772142857,modify
33664378,way,61990671,48.52954564444444,19.441802822222222,modify
36119226,way,61991437,48.531335266666666,19.4409082,modify
33666380,way,61991301,48.53751428181818,19.454517790909094,modify
33662156,way,61990552,48.527292215384605,19.45101598461538,modify
33660825,way,61991447,48.526632961538475,19.4531932,modify
7100796681,way,61990267,48.526975199999995,19.450969614285714,modify
7001244635,way,61991099,48.5375495,19.453706320000002,modify
