ref,osm_type,osm_id,lat,lon,action
11056100,way,73030455,49.22787708,21.89426212,modify
11054989,way,73030695,49.24123075714285,21.898455871428574,modify
11055616,way,73030592,49.23946988,21.8967345,modify
11054868,way,73030693,49.24209840000001,21.898315757142857,modify
11055660,way,73030609,49.24043354285715,21.8970065,modify
11056243,way,73030678,49.2415589,21.897897340000004,modify
11056364,way,73030600,49.23020984,21.897405959999997,modify
6706001995,way,73030492,49.22768931428571,21.89541572857143,modify
1105488A,way,73030736,49.24235526,21.89964524,modify
11056386,way,73030578,49.22958846000001,21.897047800000003,modify
5402013881,way,73030818,49.244703844444444,21.90601752222222,modify
11055099,way,73030758,49.24121274,21.90073336,modify
11054802,way,73030705,49.242336800000004,21.898542900000002,modify
11055242,way,73030773,49.24247598,21.902265179999997,modify
35482964,way,73030525,49.22900252,21.89612642,modify
11056045,way,73030473,49.22683124,21.894862019999998,modify
1105510A,way,73030759,49.24134336,21.90088416,modify
11056210,way,73030640,49.24116727142857,21.897443685714283,modify
11055022,way,73030718,49.24089128000001,21.89913646,modify
11054923,way,73030714,49.24174972,21.89898374,modify
11056331,way,73030621,49.23084138,21.89773182,modify
11055891,way,73030627,49.237254166666666,21.89747121666667,modify
11055330,way,73030790,49.24391042,21.903520539999995,modify
1105631A,way,73030632,49.23121786,21.897909579999997,modify
11056353,way,73030606,49.23040338571428,21.89749108571429,modify
7000245142,way,73030528,49.23779404,21.895654099999998,modify
11055066,way,73030750,49.24088854,21.9004002,modify
34316062,way,73030503,49.24016944,21.8949126,modify
11055055,way,73030748,49.240744379999995,21.900185779999997,modify
11056067,way,73030477,49.227097528571434,21.89507657142857,modify
11055176,way,73030863,49.24466812000001,21.9100546,modify
11055341,way,73030791,49.24408706,21.90364614,modify
5402018732,way,73030467,49.226663200000004,21.89473842,modify
7000245120,way,73030848,49.244487760000005,21.90994794,modify
11055418,way,73030432,49.23758776,21.89214144,modify
11055847,way,73030607,49.23857762,21.89704674,modify
11056419,way,73030551,49.22871292,21.896599220000002,modify
11055165,way,73030873,49.2448936,21.91020064,modify
11055044,way,73030726,49.24082624,21.899537780000003,modify
11055594,way,73030568,49.23909095714286,21.896412085714285,modify
11055968,way,73030553,49.23790364,21.896138580000002,modify
5402013815,way,73030794,49.24395498571429,21.904616814285713,modify
11055011,way,73030675,49.24083136,21.897867559999998,modify
11055693,way,73030620,49.24058652,21.89705624,modify
11056078,way,73030479,49.22724222,21.89512168,modify
11056122,way,73030515,49.2284467,21.895880614285716,modify
11055902,way,73030565,49.23676510000001,21.896547599999998,modify
5402013804,way,73030793,49.243858620000005,21.904400600000002,modify
11055759,way,73030689,49.24304448,21.89804664,modify
11055869,way,73030623,49.238163779999994,21.89729888,modify
6706000895,way,73030732,49.23415442666666,21.900028813333332,modify
1105499A,way,73030691,49.241071899999994,21.898218179999997,modify
11055605,way,73030573,49.239316699999996,21.89646604,modify
1105620A,way,73030634,49.241050279999996,21.897321920000003,modify
11056287,way,73030666,49.24206138571429,21.8975812,modify
11055781,way,73030650,49.23957444,21.89757624,modify
11056199,way,73030622,49.240959780000004,21.89714038,modify
5402013793,way,73030792,49.243731860000004,21.904212400000002,modify
7000245153,way,73030739,49.241976019999996,21.89973746,modify
11055880,way,73030629,49.23741968,21.897506419999996,modify
11054934,way,73030712,49.24165991428571,21.8990137,modify
11055737,way,73030769,49.24185954,21.901346999999998,modify
11055572,way,73030562,49.23875779999999,21.8963341,modify
11056375,way,73030585,49.229792259999996,21.89725406,modify
11056298,way,73030655,49.231653475,21.8980773,modify
11055814,way,73030616,49.23911574,21.8971886,modify
11056276,way,73030673,49.24193354,21.89772978,modify
11055715,way,73030765,49.241582783333335,21.90116118333333,modify
35601445,way,73030488,49.23967376,21.894719,modify
6706000037,way,73030463,49.22641648,21.894631120000003,modify
11055429,way,73030456,49.23816250000001,21.89368871666667,modify
7000008422,way,73031022,49.232977971428575,21.921742571428574,modify
11056232,way,73030676,49.241401180000004,21.897804880000002,modify
11055000,way,73030680,49.24092312,21.898019119999997,modify
11054956,way,73030703,49.241396380000005,21.8986191,modify
11055319,way,73030783,49.243571079999995,21.902949239999998,modify
11054879,way,73030698,49.241794760000005,21.89853802,modify
11055297,way,73030782,49.24309512307692,21.902953176923077,modify
11056144,way,73030594,49.23101962,21.89722492,modify
11055935,way,73030599,49.23728745,21.896937716666667,modify
11055792,way,73030639,49.23939058333334,21.897549533333333,modify
11055682,way,73030581,49.240478257142854,21.8965538,modify
11055440,way,73030459,49.238310479999996,21.893812540000003,modify
5402013837,way,73030804,49.2441724,21.90499113333333,modify
5402013892,way,73030460,49.226266499999994,21.894544519999997,modify
11055858,way,73030608,49.23840216,21.8970994,modify
11055528,way,73030498,49.23915050000001,21.89490806,modify
11055836,way,73030619,49.238734400000006,21.89717124,modify
11055473,way,73030502,49.23995836666667,21.894925866666668,modify
11055825,way,73030612,49.23886885999999,21.89714188,modify
11055088,way,73030756,49.24114798000001,21.900662779999998,modify
1105609A,way,73030497,49.2278199,21.895523400000002,modify
11055704,way,73030762,49.24144001999999,21.901022779999998,modify
6706001973,way,73030440,49.237856820000005,21.8929391,modify
11055253,way,73030772,49.24273578,21.902004839999996,modify
11056188,way,73030615,49.24079234285714,21.89707054285714,modify
11054813,way,73030903,49.25601226,21.9100312,modify
11055583,way,73030555,49.23893792,21.8961827,modify
11055286,way,73030778,49.24296422,21.90273672,modify
11054857,way,73030708,49.2419851,21.898654779999998,modify
1105598A,way,73030519,49.237694520000005,21.8954515,modify
11055154,way,73030891,49.24508318,21.910308679999996,modify
11054901,way,73030725,49.241999,21.8993619,modify
11055451,way,73030462,49.23844074,21.89384984,modify
11056166,way,73030667,49.243240459999996,21.89753918,modify
11056309,way,73030638,49.23142318,21.8979689,modify
11054890,way,73030729,49.242237939999995,21.89951578,modify
11056221,way,73030657,49.241254142857144,21.897629000000002,modify
11054791,way,73030701,49.242658042857144,21.898476785714283,modify
11054912,way,73030715,49.24186751999999,21.89912442,modify
11055484,way,73030521,49.239866966666675,21.895367844444444,modify
11055374,way,73030814,49.24475114,21.90539978,modify
11055517,way,73030501,49.2392785,21.89491726,modify
1105587A,way,73030618,49.238004339999996,21.89720974,modify
11056012,way,73030439,49.22290684,21.893715559999997,modify
11055726,way,73030766,49.24172911666667,21.901227016666667,modify
7000008191,way,73030433,49.22132462222223,21.893286266666667,modify
5402017181,way,73030444,49.22281335555556,21.89412786666667,modify
11056089,way,73030482,49.22741943333333,21.895225616666668,modify
11056265,way,73030674,49.241725259999996,21.897783120000003,modify
1105554A,way,73030564,49.23828744,21.89644482,modify
11055363,way,73030811,49.24470166,21.905240299999996,modify
11055132,way,73030901,49.24549116,21.91063628,modify
540201716A,way,73030508,49.227145416666666,21.895825099999996,modify
11055627,way,73030614,49.23962993333333,21.897047500000003,modify
540201386A,way,73030816,49.24445706666667,21.905584555555556,modify
11055957,way,73030577,49.23803892000001,21.896527600000002,modify
11055121,way,73030911,49.24573021428572,21.910758757142855,modify
1105642A,way,73030548,49.22855922000001,21.89657034,modify
11055990,way,73030522,49.2278898,21.8961678,modify
7000008411,way,73030960,49.23925716,21.912641360000002,modify
11054945,way,73030713,49.241533385714284,21.898978742857143,modify
34316051,way,73030450,49.23802746,21.893534799999998,modify
5402013826,way,73030799,49.24406631428571,21.904809714285715,modify
7000008433,way,73030682,49.24043240909091,21.898069045454548,modify
11055550,way,73030570,49.23845659999999,21.89647077777778,modify
6706003733,way,73030943,49.252686680000004,21.91127682,modify
11055506,way,73030506,49.239424480000004,21.895033919999996,modify
11055143,way,73030894,49.24522466,21.910415,modify
7000855928,way,73030436,49.220885128571425,21.89362267142857,modify
6706001940,way,73030514,49.23947416,21.895248419999998,modify
11055385,way,73030696,49.2423401,21.89835084,modify
11055275,way,73030775,49.2428403,21.902603019999997,modify
1105532A,way,73030787,49.24385243333333,21.903269550000005,modify
11056133,way,73030520,49.22866,21.89596634,modify
5402013848,way,73030808,49.24427347999999,21.90519084,modify
11056056,way,73030476,49.226996959999994,21.894976120000003,modify
11056001,way,73030518,49.2277346,21.896006840000002,modify
11056155,way,73030636,49.23208326666667,21.897876683333333,modify
11054846,way,73030677,49.2426761,21.897791,modify
11056034,way,73030431,49.2205431,21.893083920000002,modify
11055924,way,73030601,49.237137,21.89698485,modify
5402022725,way,73030541,49.2352073857143,21.896148799999995,modify
6706001951,way,73030579,49.226070650000004,21.897276385,modify
37491344,way,73030699,49.233164509090905,21.899063563636364,modify
7000008444,way,73030926,49.24445717142858,21.911256357142854,modify
11055352,way,73030800,49.244542485714284,21.904779242857142,modify
5402017170,way,73030710,49.23952965714285,21.89906428571428,modify
11054978,way,73030724,49.24147662,21.899395820000002,modify
6706000906,way,73030746,49.2431058388889,21.900082333333337,modify
11055946,way,73030583,49.237457559999996,21.89671216,modify
3431603A,way,73030662,49.2370493,21.89785324,modify
6706001907,way,73030716,49.23335905,21.899525549999996,modify
1105576A,way,73030707,49.24029363999999,21.89891336,modify
11055748,way,73030663,49.24025407647058,21.89783951764706,modify
670600193A,way,73030490,49.22100957777778,21.89579508888889,modify
11055638,way,80068230,49.2397337,21.8967963,modify
7101511208,way,73030559,49.22920408,21.896878580000003,modify
700024511A,way,73030437,49.221756920000004,21.89376236,modify
6706001962,way,73030593,49.23694776,21.896889159999997,modify
5402017192,way,73030672,49.239685916666666,21.897942466666663,modify
6706003744,way,397368003,49.25224818,21.91155544,modify
11056320,way,73030613,49.23064032,21.8976,modify
6706003722,way,397367852,49.25255744545454,21.911271559090906,modify
11055308,way,73030780,49.243498720000005,21.90272918,modify
11055561,way,73030563,49.23862210000001,21.89627437777778,modify
6706003689,way,73030810,49.240964500000004,21.905355300000004,modify
7000855917,way,73030484,49.23867852,21.89463944,modify
670600369A,way,73030803,49.240930500000005,21.90514932,modify
11055231,way,73030805,49.24078168,21.90517972,modify
11055209,way,73030801,49.241313260000005,21.904973459999997,modify
11055077,way,73030753,49.2410354,21.9005486,modify
1105565A,way,73030590,49.240302740000004,21.896638799999998,modify
1105521A,way,73030802,49.24113698,21.905085200000002,modify
6706001423,way,783060734,49.22547863333333,21.896185566666663,modify
7100964805,way,73030537,49.22837505555556,21.89656481111111,modify
7102482200,way,73030435,49.22057268,21.89358072,modify
11056111,way,73030511,49.22835505,21.89576375,modify
5402013903,way,73030552,49.23577340000001,21.896241659999998,modify
34316040,way,73030664,49.23180136,21.89820366,modify
11055110,way,73030917,49.245882460000004,21.910966839999997,modify
5402017159,way,1177174412,49.247746719999995,21.89903878,modify
5402013870,way,73030817,49.244588185714285,21.90575995714286,modify
11055396,way,73030669,49.23650040769231,21.897904476923074,modify
11055220,way,73030806,49.241291620000005,21.90525876,modify
11055264,way,73030774,49.242673433333344,21.9025023,modify
1105543A,way,73030471,49.238205220000005,21.894154739999998,modify
6706003678,way,73030809,49.24109694,21.90535252,modify
7000855884,way,73030751,49.24112836,21.90037246,modify
11055462,way,73030472,49.23890046,21.894134380000004,modify
6706003711,way,73030625,49.2310337,21.89775655555555,modify
7001312428,way,810778593,49.22828064000001,21.89553662,modify
7102059767,way,73030530,49.226274375757576,21.896387269696966,modify
11055539,way,73030480,49.23869112,21.89447816,modify
6706001379,way,73030683,49.23178101999999,21.8985231,modify
11055649,way,73030605,49.24007104444445,21.896900377777776,modify
11055770,way,73030656,49.23969976666667,21.897702083333332,modify
7001451699,way,73030905,49.24525387999999,21.91066738,modify
5402013859,way,73030813,49.24432492857143,21.905447,modify
5402013760,way,73030784,49.24324302,21.90319014,modify
670600138A,way,73030721,49.24170263333334,21.899191950000002,modify
7102701584,way,73030895,49.24484568,21.91042504,modify
710308268A,way,73030485,49.23865516,21.89470408,modify
5402013771,way,73030786,49.24311308,21.9032644,modify
5402013782,way,73030788,49.24377661999999,21.903297279999997,modify
6706001412,way,73030458,49.238490520000006,21.89370012,modify
7101420755,way,80068250,49.23741282,21.89784378,modify
11055198,,,49.244384765625,21.911237716674805,create
11055803,,,49.23920440673828,21.899019241333008,create
5402013914,,,49.24722671508789,21.905176162719727,create
6706001390,,,49.2357063293457,21.894651412963867,create
6706001401,,,49.23564147949219,21.893775939941406,create
6706001918,,,49.23813247680664,21.894412994384766,create
6706003700,,,49.240787506103516,21.90494155883789,create
6706003766,,,49.243839263916016,21.91193389892578,create
