ref,osm_type,osm_id,lat,lon,action
33714714,way,86725811,48.510324028571425,19.15247164285714,modify
7102788374,way,86725812,48.510404184615375,19.15382519230769,modify
33714923,way,109886087,48.527179757142854,19.11770452857143,modify
33714912,way,109886089,48.5277143,19.12008582,modify
33714769,way,164087973,48.508919772727275,19.155189609090915,modify
3371488A,way,164087980,48.515006061538465,19.13624213076923,modify
33714835,way,164087983,48.515408980000004,19.140028960000002,modify
33714472,way,164087985,48.507265260000004,19.1428263,modify
33714758,way,164087987,48.50934574,19.15482152,modify
6611015191,way,164087997,48.50586412,19.14536734,modify
33714956,way,164088001,48.5082953,19.14334452,modify
33714516,way,164088004,48.50593026,19.143380060000002,modify
3371477A,way,164088015,48.509102600000006,19.15532618,modify
33714527,way,164088020,48.5055839,19.1435305,modify
33714461,way,164088026,48.50767424,19.14279454,modify
661101517A,way,164088028,48.509432,19.15530954,modify
33714483,way,164088029,48.50711966,19.142791140000003,modify
33714725,way,164088035,48.5106107,19.153168299999997,modify
33714670,way,164088037,48.50702942,19.14290894,modify
33714857,way,164088039,48.5148707,19.1368699,modify
33714747,way,164088040,48.509416679999994,19.155081,modify
33714824,way,164088042,48.50777838,19.14893798,modify
33714439,way,164088049,48.50790846,19.14317644,modify
33714648,way,164088051,48.5117021,19.15212482,modify
33714736,way,164088059,48.509589160000004,19.155556100000002,modify
33714505,way,164088061,48.507136640000006,19.14340678,modify
33714791,way,164088062,48.50945942,19.1545809,modify
33714901,way,164088063,48.51487912,19.135798,modify
3371466A,way,164088071,48.51134204,19.15215722,modify
33714571,way,164088072,48.5001314,19.147185399999998,modify
33714813,way,164088073,48.50813352,19.15193378,modify
33714659,way,164088081,48.515024,19.1356769,modify
33714945,way,164088082,48.50839241999999,19.14342958,modify
33714868,way,164088086,48.51468318,19.13639686,modify
3371444A,way,164088095,48.50769312,19.143326960000003,modify
33714802,way,164088096,48.509296500000005,19.15405788,modify
33714846,way,164088098,48.51516946666666,19.13934183333333,modify
7001790763,way,164088099,48.507548220000004,19.153069780000003,modify
33714681,way,164088102,48.51135409999999,19.152282739999997,modify
6611015180,way,164088105,48.50995588,19.1538095,modify
710107760A,way,164088108,48.51486842,19.1355367,modify
33714692,way,164088109,48.511275628571426,19.15283662857143,modify
33714494,way,164088115,48.50718294,19.143156240000003,modify
33714549,way,164088118,48.49995940000001,19.146755357142858,modify
33714538,way,164088121,48.500164271428574,19.14675532857143,modify
7101302043,way,164088122,48.50465958749999,19.143296862499998,modify
33714890,way,164088124,48.515120475,19.136126824999998,modify
33714879,way,164088131,48.514888160000005,19.13641901,modify
33714615,way,229807991,48.49677372857143,19.145074042857143,modify
33714934,way,233537638,48.52688562,19.118431440000002,modify
7101388173,way,262470755,48.51398605,19.1355992,modify
33714780,way,442222231,48.50907788,19.15453102,modify
33714626,way,442222232,48.51185246000001,19.15228474,modify
7102833617,way,442222233,48.50752554,19.1534249,modify
33714703,way,442222234,48.511219419999996,19.15268974,modify
7102293044,way,497062269,48.510205899999995,19.153298760000002,modify
33714637,way,740480838,48.51486794,19.136154400000002,modify
7101438685,way,741310618,48.50399734444444,19.14430733333333,modify
7101308445,way,742251256,48.50449324,19.14322668,modify
7102360034,way,1068593192,48.5103604,19.15301422,modify
7102354435,way,1068593193,48.51022884,19.1527656,modify
7101438267,way,1179981232,48.503942055555555,19.144398844444442,modify
7102578296,way,1179981234,48.51473000000001,19.136482549999997,modify
33714560,way,164087996,48.49987772,19.14702546,modify
5311040207,way,1179981231,48.5101868,19.15397724,modify
33714582,,,48.498435974121094,19.14849090576172,create
33714593,,,48.498329162597656,19.14837646484375,create
33714604,,,48.49736785888672,19.14755630493164,create
