ref,osm_type,osm_id,lat,lon,action
7101106738,way,73808205,49.02545647142857,21.144699699999997,modify
7000535949,way,73808206,49.01943404,21.1471677,modify
6701076778,way,73808207,49.0174619,21.148170928571428,modify
7000437994,way,73808208,49.01834807692308,21.148359661538464,modify
25366099,way,73808209,49.017587111111105,21.1485469,modify
7000461083,way,73808211,49.015658421428576,21.148785264285717,modify
25366088,way,73808212,49.017481411111106,21.14878737777778,modify
37205707,way,73808213,49.01642773333334,21.14879091111111,modify
25366077,way,73808217,49.01729203333333,21.148995916666667,modify
2536610A,way,73808218,49.01800837777778,21.149017133333334,modify
6701074853,way,73808221,49.018645633333335,21.149105566666663,modify
25366066,way,73808224,49.017120780000006,21.14922036,modify
25366451,way,73808225,49.017821979999994,21.14917366,modify
7000756114,way,73808229,49.018882922222225,21.149262733333337,modify
25366055,way,73808231,49.01695876666667,21.149505244444445,modify
6701014001,way,73808232,49.0183568,21.149378622222223,modify
25366110,way,73808233,49.01749002,21.14958024,modify
37863243,way,73808234,49.01854012727272,21.14951028181818,modify
25366044,way,73808235,49.01679838571429,21.149723714285717,modify
25366033,way,73808238,49.01659768181818,21.149804118181816,modify
25366121,way,73808239,49.017314,21.149807860000003,modify
25366022,way,73808241,49.01638091666667,21.149942183333334,modify
25366132,way,73808244,49.01718326,21.15004924,modify
25366011,way,73808245,49.01620505555556,21.15019211111111,modify
25366143,way,73808248,49.017015390000005,21.150213880000003,modify
7002001556,way,73808250,49.016069855555564,21.150443777777777,modify
25366154,way,73808252,49.01688526666666,21.150443533333334,modify
2536599A,way,73808255,49.01589111111111,21.150680055555554,modify
7000488099,way,73808258,49.01787786666667,21.15072465,modify
36285392,way,73808260,49.016346799999994,21.15083898,modify
25365978,way,73808262,49.015727322222226,21.150915244444448,modify
25366176,way,73808268,49.01668674,21.1509159,modify
35908565,way,73808271,49.01620268,21.150999520000003,modify
25365967,way,73808272,49.01560520909092,21.151082972727274,modify
25365230,way,73808273,49.01501602857143,21.151255014285713,modify
25365945,way,73808280,49.01549264285713,21.1512217,modify
25366187,way,73808282,49.01658758888888,21.15117548888889,modify
25365989,way,73808285,49.016082520000005,21.15122288,modify
5407001248,way,73808286,49.01755772,21.151110879999997,modify
6701054789,way,73808288,49.014232933333325,21.151449933333332,modify
25365285,way,73808290,49.01539655714286,21.151426442857144,modify
25365956,way,73808296,49.01586424285715,21.151409171428572,modify
2536522A,way,73808303,49.01482434,21.151505280000002,modify
25366198,way,73808306,49.01651777777778,21.151443722222226,modify
37205685,way,73808311,49.017447944444456,21.151356711111113,modify
36623598,way,73808313,49.01528181428571,21.151615785714284,modify
25365934,way,73808315,49.0156814,21.151676555555554,modify
25366209,way,73808317,49.01646052857143,21.151668828571427,modify
25365241,way,73808321,49.01512312,21.15181498,modify
37205696,way,73808324,49.01612759999999,21.151789920000002,modify
25365274,way,73808326,49.015545720000006,21.151868659999998,modify
25365197,way,73808327,49.01486548571428,21.15195754285714,modify
540701182A,way,73808329,49.01350171428572,21.152057028571427,modify
670105479A,way,73808331,49.01445042,21.15206214,modify
2536621A,way,73808336,49.01639655555556,21.152006355555553,modify
25365186,way,73808337,49.01475732857143,21.152072042857146,modify
37289923,way,73808338,49.01602572,21.152087520000002,modify
25365252,way,73808339,49.015261519999996,21.15207134,modify
25365153,way,73808349,49.014695371428566,21.152255942857145,modify
25365219,way,73808351,49.015123466666665,21.152278477777777,modify
25366220,way,73808353,49.016352379999994,21.15230975,modify
7000719704,way,73808354,49.01398926363636,21.15245886363636,modify
5407018914,way,73808358,49.0130708090909,21.152596990909093,modify
36623587,way,73808359,49.01706675999999,21.15230526,modify
25365120,way,73808360,49.01464689,21.15249459,modify
5407027582,way,73808362,49.0138712,21.1525539,modify
25365175,way,73808364,49.015023019999994,21.152598400000002,modify
7102195419,way,73808367,49.01701553333333,21.152623366666667,modify
6701014034,way,73808368,49.0136157,21.152751900000002,modify
37205641,way,73808369,49.01584762222222,21.152609855555554,modify
25365164,way,73808370,49.01498338,21.15267574,modify
25365065,way,73808371,49.01426728,21.152793859999996,modify
25365142,way,73808377,49.01494952,21.152808620000002,modify
25365087,way,73808378,49.014525385714286,21.152899314285715,modify
25364988,way,73808380,49.013181780000004,21.15322386,modify
670107294A,way,73808381,49.015811400000004,21.152840200000004,modify
25365076,way,73808382,49.01431461428571,21.152964985714284,modify
25366231,way,73808383,49.01636661428571,21.152757771428572,modify
25365615,way,73808384,49.01620657142856,21.15282077142857,modify
7000249157,way,73808386,49.01380024,21.153018699999997,modify
25365131,way,73808389,49.01490424000001,21.15295306,modify
25365032,way,73808398,49.01392773333333,21.1531835,modify
2536511A,way,73808399,49.01489926666667,21.153131283333334,modify
25365208,way,73808405,49.01574498000001,21.15310756,modify
25365021,way,73808406,49.01386313333333,21.15345213333333,modify
700164761A,way,73808407,49.014056000000004,21.153348400000002,modify
25365109,way,73808412,49.01474579999999,21.153424828571424,modify
25365010,way,73808415,49.013784879999996,21.1535605,modify
2536500A,way,73808416,49.013653960000006,21.15364122,modify
25365043,way,73808417,49.01417796,21.15356474,modify
25364999,way,73808418,49.01349546,21.15367538,modify
6701033537,way,73808419,49.01276181428572,21.153785957142855,modify
7000241215,way,73808420,49.01135431428571,21.15389282857143,modify
25365098,way,73808422,49.014691449999994,21.153741783333334,modify
7000461094,way,73808423,49.01116724285714,21.15400757142857,modify
7001199436,way,73808426,49.011788008695646,21.154059695652172,modify
7000671480,way,73808428,49.016330014285714,21.153747485714288,modify
25365648,way,73808429,49.01594076666667,21.153770499999997,modify
37289945,way,73808430,49.015546719999996,21.15388224,modify
25364977,way,73808435,49.01382835,21.154264892857146,modify
25365659,way,73808437,49.01584236666667,21.154102199999997,modify
7001647378,way,73808438,49.0133819923077,21.154266553846153,modify
7000870712,way,73808439,49.01197768888889,21.154459666666664,modify
25365670,way,73808440,49.01549806666666,21.154201933333333,modify
7001357011,way,73808443,49.01095858,21.154584333333336,modify
25365593,way,73808444,49.013203399999995,21.15450492,modify
670100100A,way,73808446,49.01146034285715,21.154634957142857,modify
2536566A,way,73808447,49.01583385,21.154341116666668,modify
7000929980,way,73808448,49.016387300000005,21.154325671428573,modify
7001647598,way,73808449,49.01286307777778,21.154671511111108,modify
25365582,way,73808451,49.01309739090909,21.15472568181818,modify
670104984A,way,73808454,49.012079279999995,21.15488492,modify
7101135492,way,73808455,49.01294484,21.154688540000002,modify
25365681,way,73808456,49.01569872857143,21.15461392857143,modify
5407013733,way,73808459,49.011295659999995,21.15503838,modify
25365571,way,73808460,49.013028940000005,21.154988760000002,modify
25365516,way,73808461,49.01214229,21.155020859999997,modify
25365692,way,73808466,49.015577725,21.154869525000002,modify
5407018925,way,73808467,49.01121778,21.15516652,modify
25365538,way,73808468,49.01263269999999,21.155133314285713,modify
25365527,way,73808472,49.01249376250001,21.155180950000002,modify
25365604,way,73808474,49.0135908875,21.1551648,modify
25365560,way,73808476,49.0128401,21.15520122857143,modify
2536544A,way,73808477,49.01194101428571,21.155293828571427,modify
36435498,way,73808480,49.01552191999999,21.15518246,modify
7001647312,way,73808484,49.012762900000006,21.15534765,modify
37689905,way,73808485,49.013327800000006,21.155475370000005,modify
6701050884,way,73808486,49.010984799999996,21.15551391111111,modify
25365725,way,73808488,49.0146918,21.15551534,modify
25365736,way,73808491,49.0143547764706,21.155603647058825,modify
25365395,way,73808492,49.01164332,21.155860460000003,modify
25365494,way,73808493,49.0126002,21.15565611111111,modify
36285414,way,73808496,49.01534672857143,21.15534902857143,modify
6701050004,way,73808502,49.01241075384615,21.15580859230769,modify
25365549,way,73808504,49.01297783076923,21.155753892307697,modify
25365714,way,73808505,49.01521065,21.155593866666667,modify
2536533A,way,73808507,49.01135498,21.15596316,modify
25365428,way,73808516,49.01198637777778,21.156177266666667,modify
5407001259,way,73808518,49.01509042,21.1558384,modify
25365483,way,73808519,49.01275101428571,21.156060328571424,modify
25366429,way,73808521,49.01225674,21.15614034,modify
25365505,way,73808522,49.01295104285714,21.156065428571427,modify
25366418,way,73808525,49.01219662,21.15619102,modify
25365461,way,73808526,49.012610071428576,21.15622507142857,modify
6701014045,way,73808527,49.01496056,21.156085400000002,modify
25365450,way,73808535,49.01254554285715,21.15652382857143,modify
25365406,way,73808536,49.01197352857143,21.156561657142856,modify
5407018892,way,73808537,49.01047706666667,21.15667453333333,modify
25365351,way,73808538,49.0117685,21.156745614285715,modify
25365439,way,73808539,49.01240623333334,21.156733680000002,modify
6701056813,way,73808540,49.01341338888889,21.156633266666667,modify
25365340,way,73808543,49.01172793333333,21.156916616666667,modify
25365417,way,73808544,49.01223318571429,21.156861271428568,modify
7001647510,way,73808545,49.014459671428575,21.156959085714284,modify
7002066049,way,73808546,49.0146314,21.15662446,modify
25365296,way,73808547,49.0114915,21.15708712,modify
25365384,way,73808550,49.012146314285715,21.15707137142857,modify
36754377,way,73808552,49.013232,21.15692838,modify
6701058122,way,73808553,49.0140539625,21.156819175,modify
25365318,way,73808556,49.01165754,21.157078180000003,modify
25364570,way,73808562,49.0113426,21.157263757142857,modify
25365373,way,73808563,49.012021600000004,21.157240657142857,modify
7001647455,way,73808566,49.01509633333333,21.15727455,modify
25365329,way,73808568,49.01190084,21.1573378,modify
2536577A,way,73808569,49.014041,21.15723618,modify
2536456A,way,73808572,49.01141505714286,21.157470885714282,modify
7000940210,way,73808575,49.01365064666666,21.157339800000003,modify
7001647543,way,73808579,49.01390103999999,21.157396040000002,modify
7001647389,way,73808580,49.01198848,21.15746936,modify
7001258275,way,73808581,49.011264180000005,21.15758698,modify
7001647532,way,73808583,49.01425764,21.157691399999997,modify
25365780,way,73808587,49.01302457142857,21.157510371428568,modify
25364526,way,73808589,49.011203079999994,21.157720880000003,modify
7101337397,way,73808590,49.013444400000004,21.15787424,modify
36052533,way,73808594,49.012866259999996,21.15760522,modify
25364559,way,73808596,49.01166277500001,21.15777275,modify
7001681115,way,73808600,49.01110979230769,21.157887746153843,modify
33955317,way,73808605,49.0131765,21.15777956,modify
25364482,way,73808607,49.0109993,21.15801136,modify
25366462,way,73808608,49.01270984444445,21.15781934444444,modify
7101811871,way,73808609,49.013519099999996,21.158079942857142,modify
25364537,way,73808610,49.011558933333326,21.15802498888889,modify
5407011808,way,73808611,49.009096128571436,21.158177885714284,modify
7101301977,way,73808613,49.01325112000001,21.15788996,modify
25365791,way,73808617,49.01308502,21.1579598,modify
35085820,way,73808618,49.0125765,21.15798736,modify
6701054778,way,73808619,49.01009783571429,21.158216399999997,modify
36285403,way,73808621,49.01254884,21.158059780000002,modify
25364515,way,73808622,49.01145254,21.15825726,modify
25364449,way,73808623,49.01061522857143,21.158255085714284,modify
2536445A,way,73808624,49.010810799999994,21.158217240000003,modify
25364493,way,73808627,49.01133428000001,21.158298960000003,modify
5407018903,way,73808628,49.01337498,21.158163960000003,modify
25364416,way,73808629,49.01044531428572,21.158358914285714,modify
36285546,way,73808630,49.01229728,21.158292999999997,modify
7000535872,way,73808631,49.00903610769231,21.158585,modify
5407027615,way,73808633,49.01328122,21.158251380000003,modify
25365802,way,73808634,49.01302038888889,21.158284144444444,modify
25365813,way,73808638,49.01293759166666,21.158408108333333,modify
36948032,way,73808639,49.012174480000006,21.158385720000002,modify
25364328,way,73808641,49.00966656666667,21.15860176666667,modify
7001647356,way,73808642,49.01420708888889,21.158564166666665,modify
25364383,way,73808643,49.01035778461539,21.158629400000002,modify
36948043,way,73808645,49.01200832222223,21.158502988888888,modify
25364317,way,73808647,49.00926992857143,21.158709242857146,modify
25364460,way,73808650,49.01103274,21.158630499999997,modify
2536434A,way,73808652,49.0101852,21.158782271428574,modify
37205674,way,73808654,49.01183141111111,21.158602433333336,modify
25365824,way,73808657,49.012823157142854,21.158652328571428,modify
6701013990,way,73808658,49.008845140000005,21.15898352,modify
25364405,way,73808660,49.01074764285714,21.158926185714286,modify
36474339,way,73808663,49.01235744444445,21.158792444444444,modify
36623565,way,73808666,49.01155588,21.15881844,modify
5407011841,way,73808671,49.0113633,21.158970339999996,modify
25365835,way,73808672,49.01263876,21.15886888,modify
25364394,way,73808674,49.010620159999995,21.159020020000003,modify
25365857,way,73808675,49.01222393333333,21.159046,modify
25364372,way,73808677,49.010487485714286,21.159162185714283,modify
25364966,way,73808681,49.00959395714286,21.15931862857143,modify
25364284,way,73808686,49.010094779999996,21.159361519999997,modify
25365846,way,73808687,49.012499057142854,21.159144257142856,modify
7001875067,way,73808690,49.01106873333333,21.15933661111111,modify
25364350,way,73808691,49.01019361666667,21.159408883333338,modify
3395534A,way,73808695,49.00943497272727,21.159449545454546,modify
25365879,way,73808696,49.012095166666676,21.15927187777778,modify
7101178458,way,73808699,49.01256927777777,21.15924321111111,modify
25365912,way,73808700,49.01144465714286,21.159402457142857,modify
25364273,way,73808703,49.00995792,21.15965746,modify
25365868,way,73808704,49.0123834,21.15942116,modify
36326906,way,73808705,49.00916490000001,21.15972622857143,modify
25364262,way,73808707,49.009847155555555,21.1597623,modify
25364361,way,73808709,49.01045882,21.159678200000002,modify
670106348A,way,73808710,49.01123607777778,21.159675911111112,modify
7000811532,way,73808711,49.0135792,21.1595215,modify
25364955,way,73808713,49.009743928571424,21.15996057142857,modify
25364933,way,73808715,49.00912918,21.15993838,modify
7102531821,way,73808716,49.01163379999999,21.159897159999996,modify
2536588A,way,73808718,49.01227614285715,21.159743171428573,modify
5407011797,way,73808721,49.0102532,21.159949433333335,modify
25365890,way,73808722,49.01222514,21.15980524,modify
25364911,way,73808723,49.00904908571429,21.16007675714286,modify
7001973352,way,73808724,49.013350100000004,21.15975794,modify
6701051236,way,73808725,49.010555437499995,21.1599783,modify
25364900,way,73808727,49.00894294285714,21.160183171428574,modify
6701023901,way,73808730,49.010946141666665,21.160011491666662,modify
25364944,way,73808732,49.0095244,21.160130020000004,modify
25365901,way,73808734,49.012125909090905,21.159980090909094,modify
25366264,way,73808736,49.01172971666667,21.16004536666667,modify
7001973341,way,73808739,49.01347683333333,21.15997801111111,modify
2536489A,way,73808740,49.00884401999999,21.16039534,modify
25364922,way,73808742,49.00937307142858,21.160409942857143,modify
5407013799,way,73808744,49.01068982,21.160294240000002,modify
25366253,way,73808745,49.01203112727273,21.160210090909086,modify
37690378,way,73808747,49.01154572222222,21.160307777777778,modify
37689938,way,73808751,49.010771128571434,21.160479857142857,modify
25364878,way,73808752,49.00863867777778,21.160759422222224,modify
35086348,way,73808753,49.00916358,21.16072252,modify
3610353A,way,73808754,49.0119181,21.16052484,modify
7101856960,way,73808755,49.01149852,21.16059494,modify
25364889,way,73808758,49.00909575714286,21.16085144285714,modify
5407004438,way,73808759,49.01088186,21.160674,modify
25364856,way,73808761,49.00852631666667,21.160933033333336,modify
25366275,way,73808762,49.01179847142857,21.16076167142857,modify
36368156,way,73808765,49.0084453,21.161032940000002,modify
25366308,way,73808767,49.01138483999999,21.160864019999998,modify
37689916,way,73808768,49.0109796,21.1608759,modify
25364867,way,73808769,49.00893741428571,21.16115805714286,modify
700053595A,way,73808770,49.007395599999995,21.161241655555557,modify
25364834,way,73808771,49.00839942,21.16117766,modify
25366297,way,73808772,49.011654557142855,21.160991257142857,modify
5407004449,way,73808773,49.01103748571429,21.1610499,modify
25364845,way,73808774,49.00877310909091,21.161432090909095,modify
33955328,way,73808777,49.01153584,21.16122198,modify
36948054,way,73808778,49.01112258571428,21.16124645714286,modify
25364812,way,73808781,49.00813571428572,21.1615396,modify
25366341,way,73808782,49.01084906,21.16131218,modify
25366330,way,73808784,49.01100228,21.16141072,modify
25366440,way,73808787,49.00863605714285,21.1615826,modify
25364801,way,73808788,49.00808226,21.16171052,modify
25366319,way,73808789,49.0114158625,21.161473012500004,modify
7001076126,way,73808792,49.012840759999996,21.161425459999997,modify
25366473,way,73808793,49.0108588,21.1614927,modify
25364823,way,73808795,49.008524325,21.1617489125,modify
6701014012,way,73808801,49.01069554,21.16166678,modify
2536632A,way,73808803,49.01126656666666,21.161700999999997,modify
3715997A,way,73808807,49.01057596,21.16171572,modify
25364790,way,73808808,49.007907577777786,21.16194807777778,modify
7001647620,way,73808810,49.00763747999999,21.162024359999997,modify
6701000999,way,73808814,49.0077733,21.162122871428572,modify
33955339,way,73808817,49.00842712857143,21.162069742857142,modify
25366352,way,73808821,49.011112144444446,21.161913722222224,modify
5407011830,way,73808827,49.008305379999996,21.16219106,modify
25366363,way,73808828,49.010894942857135,21.16200805714286,modify
25366396,way,73808829,49.0101981375,21.1621366125,modify
36052544,way,73808832,49.00769864,21.16231086,modify
5407027593,way,73808834,49.008274612499996,21.1622572875,modify
25366374,way,73808840,49.01070468333334,21.162185883333336,modify
25364779,way,73808843,49.007617828571426,21.162474757142856,modify
7001647642,way,73808844,49.00971937999999,21.16227508,modify
25366385,way,73808846,49.01047921428572,21.162382871428573,modify
2536478A,way,73808847,49.00801954,21.16256902,modify
37205663,way,73808849,49.00981322857143,21.162527299999997,modify
7000044557,way,73808850,49.011925940000005,21.16236532,modify
25366407,way,73808854,49.01028638571428,21.162569428571427,modify
5407011819,way,73808857,49.00948883636364,21.16275550909091,modify
5407011852,way,73808864,49.0072843,21.16300124,modify
35086480,way,73808870,49.0093839,21.16289906,modify
2536643A,way,73808872,49.007797,21.163045750000002,modify
6701023890,way,73808875,49.00797709,21.163051080000002,modify
5407014151,way,73808878,49.007106719999996,21.1632046,modify
37689927,way,73808880,49.00911418571429,21.163102257142857,modify
25364768,way,73808881,49.00769665,21.1632494125,modify
37205652,way,73808882,49.00697738888889,21.163416044444446,modify
6701020590,way,73808885,49.008948499999995,21.16332042222222,modify
36474328,way,73808887,49.00755611428571,21.16353057142857,modify
35994651,way,73808889,49.00689498571429,21.163609457142858,modify
7000756136,way,73808892,49.00861337142857,21.16357122857143,modify
35592282,way,73808895,49.00680464,21.16376552,modify
37799322,way,73808896,49.00848836,21.1636988,modify
25364757,way,73808898,49.00734895,21.16379565,modify
670102927A,way,73808899,49.008348911111106,21.163859255555554,modify
36623576,way,73808900,49.006695657142856,21.163987514285715,modify
36948076,way,73808902,49.00806747777777,21.163975066666662,modify
7001647444,way,73808903,49.0074291,21.16390296,modify
25364746,way,73808905,49.00719888,21.16404286,modify
6701041303,way,73808906,49.00823496666667,21.164020653333335,modify
25364702,way,73808909,49.006613939999994,21.16425594,modify
36948065,way,73808910,49.00802164,21.164129680000002,modify
25364724,way,73808911,49.0071158375,21.164225662499998,modify
25364669,way,73808917,49.00653808,21.164385420000002,modify
36052577,way,73808920,49.007026614285714,21.164437314285717,modify
36052566,way,73808921,49.00647004444444,21.164569122222222,modify
25364680,way,73808922,49.00690712857143,21.16463702857143,modify
37289934,way,73808924,49.007595088888884,21.1646102,modify
7000945765,way,73808929,49.00813258571429,21.164798128571427,modify
25364647,way,73808930,49.0063623,21.164961583333334,modify
36719034,way,73808931,49.0067756,21.16495522,modify
7000535927,way,73808935,49.00589058,21.165241399999996,modify
36326884,way,73808937,49.006259316666664,21.165184,modify
25364625,way,73808940,49.00612177000001,21.165406210000004,modify
7101959799,way,73808941,49.0059823,21.165364987500002,modify
36285425,way,73808945,49.00654898571429,21.16558595714286,modify
25364603,way,73808947,49.00595802,21.16578788,modify
7000486471,way,73808951,49.00591107142857,21.166193942857145,modify
25364581,way,73808953,49.005261588888885,21.16627758888889,modify
7002046073,way,73808954,49.00534653333333,21.165917633333333,modify
36103540,way,73808957,49.005850599999995,21.166463471428575,modify
6701029269,way,73808958,49.00508000000001,21.166788328571425,modify
25364592,way,73808959,49.000659840000004,21.16789506,modify
25364614,way,73808960,49.00057938,21.16800076,modify
25364636,way,73808961,49.00052086,21.16810748,modify
25364658,way,73808962,49.000422379999996,21.16819714,modify
2536467A,way,73808963,49.00035324,21.1683151,modify
25364691,way,73808964,49.00027899999999,21.168485420000003,modify
25364735,way,73808965,48.99972192,21.16862262,modify
25364713,way,73808966,49.00018536,21.1686696,modify
700164750A,way,73808967,49.00547422,21.17073884,modify
7001647488,way,73808968,49.005570060000004,21.1709098,modify
7001647499,way,73808969,49.00588344444444,21.171582066666666,modify
7101411185,way,80072963,49.013708799999996,21.152099866666667,modify
7001875056,way,80072975,49.01090333333334,21.155847244444445,modify
700117197A,way,296393335,49.02415079166667,21.142169991666666,modify
7001441612,way,296393586,49.024103319999995,21.1423524,modify
7001973385,way,710750172,49.004421060000006,21.1673444,modify
7102286796,way,736624396,49.00594085714285,21.167650100000003,modify
7102516839,way,736624397,49.00643599090909,21.166802836363637,modify
710220631A,way,736624398,49.00679042,21.1669767,modify
10181831,way,736624399,49.00647678,21.16634722,modify
7102611054,way,736624400,49.00661684000001,21.166217019999998,modify
7101657805,way,736624401,49.00676063333333,21.166264388888887,modify
7000665881,way,736624402,49.00687766923078,21.166152176923074,modify
7101904227,way,736624403,49.00707368,21.165851859999997,modify
7101926216,way,736624404,49.00720656,21.165747700000004,modify
7101577835,way,736624406,49.0083975,21.164494227272726,modify
700141507A,way,736624407,49.00825243636364,21.164631590909092,modify
7101378009,way,736624409,49.00857166,21.165151939999998,modify
7001647235,way,736624418,49.02324314,21.14287826,modify
7101283882,way,736624420,49.01968272,21.14697874,modify
7101188182,way,736624421,49.01981458571428,21.147306242857145,modify
7102169624,way,736624422,49.019951199999994,21.14762656,modify
7101926172,way,736624423,49.020083420000006,21.1479418,modify
7102245766,way,736624424,49.02020992,21.14824946,modify
7102135150,way,736624425,49.020341740000006,21.14856968,modify
7101433383,way,736624427,49.019672560000004,21.14545554,modify
7101672127,way,736624429,49.01962199999999,21.14628987142857,modify
7101672149,way,736624430,49.01944164,21.14634548,modify
7101569530,way,736624432,49.019217319999996,21.146717059999997,modify
7100987289,way,736624433,49.019123359999995,21.14748236,modify
7001681104,way,736624434,49.018936720000006,21.147657599999995,modify
7102384520,way,736624435,49.01881754,21.14697326,modify
7001472764,way,736624436,49.01821734,21.1485322,modify
7100895241,way,736624437,49.01940792,21.149594440000005,modify
10122794,way,736624438,49.020128539999995,21.14569176,modify
7101394663,way,736624439,49.01993766,21.145891740000003,modify
7101792434,way,736624440,49.023009,21.14459164,modify
7102664932,way,736624441,49.02249458461539,21.148434415384614,modify
7101872536,way,736624443,49.02205516,21.150098659999998,modify
7102399524,way,736624444,49.02202775999999,21.150713680000003,modify
7101858863,way,736624446,49.02272111999999,21.15095412,modify
7101359023,way,736624447,49.02252162,21.15092302,modify
710187257A,way,736624448,49.02281695999999,21.14949446,modify
7101858874,way,736624449,49.02291866,21.149728600000003,modify
7102040506,way,736624450,49.02299412,21.14999944,modify
7101872602,way,736624451,49.023311,21.14927446,modify
7101872503,way,736624452,49.02419092,21.14857602,modify
7101872448,way,736624453,49.024027319999995,21.148713719999996,modify
7101872558,way,736624454,49.02459627142857,21.148402871428573,modify
7101856982,way,736624456,49.024775500000004,21.148923144444442,modify
7101904216,way,736624457,49.02504214,21.149364379999998,modify
7102206287,way,736624458,49.0251813,21.149843014285715,modify
7101858852,way,736624459,49.02529457777778,21.15007072222222,modify
7101911982,way,736624460,49.02510178888888,21.150545155555555,modify
7101872580,way,736624462,49.023747699999994,21.149793914285716,modify
7001869468,way,736624463,49.01878674,21.15006608,modify
7001916108,way,736624464,49.018955299999995,21.1498205,modify
7101819010,way,736624465,49.019105319999994,21.150351159999996,modify
7102000598,way,736624466,49.017967157142856,21.150442985714285,modify
7101815259,way,736624467,49.01810834,21.15016546,modify
7101926150,way,736624468,49.01794796,21.150029319999998,modify
7101716930,way,736624469,49.01768598571429,21.149805114285716,modify
25366165,way,736624470,49.01679814285715,21.150661242857144,modify
25365626,way,736624471,49.01610774285714,21.15308167142857,modify
25365637,way,736624472,49.0160533,21.15334646,modify
7101856993,way,736624473,49.01323456,21.15886722,modify
7101857015,way,736624474,49.01343644,21.15913098,modify
7001169087,way,736624475,49.013278400000004,21.15955276,modify
7101232237,way,736624476,49.01284588,21.15890514,modify
7101618656,way,736624477,49.010897014285725,21.163162742857143,modify
7002000423,way,736624478,49.01068670000001,21.163388679999997,modify
710152101A,way,736624479,49.01047947142858,21.1643215,modify
7001973407,way,736624480,49.00950234285714,21.16332944285714,modify
7101394652,way,736624481,49.009270828571424,21.162987985714285,modify
7101501682,way,736624483,49.00928134,21.16375824,modify
7101645760,way,736624485,49.006502211111105,21.162650388888885,modify
7001434737,way,736624486,49.006387700000005,21.16279891818182,modify
7001076137,way,736624487,49.00667010000001,21.16226782,modify
7101218465,way,736624488,49.006891780000004,21.16191134,modify
10189223,way,736624489,49.007056039999995,21.16168082,modify
7100718273,way,736624490,49.007317057142856,21.161321771428568,modify
7101536937,way,736624491,49.00768648571428,21.160856728571428,modify
7101680806,way,736624492,49.0095183,21.157418200000002,modify
7101536915,way,736624493,49.00944395714286,21.157738271428574,modify
7002081119,way,736624494,49.0092762,21.157941066666666,modify
7001453789,way,736624495,49.0087063,21.158135679999997,modify
7102531810,way,736624496,49.00846878,21.15722268,modify
7001204441,way,736624497,49.00853828888889,21.157863811111113,modify
7102272430,way,736624498,49.00875112,21.15920604,modify
7001199425,way,736624499,49.008600920000006,21.159455459999997,modify
7102004239,way,736624500,49.00847064,21.15887694,modify
7101433900,way,736624501,49.01229968,21.15341876,modify
10005369,way,736624502,49.01283524,21.15043828,modify
7102286807,way,736624503,49.01312282857142,21.150465485714285,modify
7001472775,way,736624504,49.013247142857146,21.150882357142855,modify
7001286864,way,736624505,49.013403288888895,21.151112144444443,modify
7002066819,way,736624506,49.012938580000004,21.15081098,modify
10189256,way,736624507,49.01301274,21.15169864,modify
7001916207,way,736624509,49.013082559999994,21.15119688,modify
7102426925,way,736624510,49.01583206363637,21.14989610909091,modify
7001489088,way,736624511,49.0160621,21.14917368,modify
7000541988,way,736624512,49.017689620000006,21.14758398,modify
7101602695,way,736624513,49.0169297,21.14696716,modify
7101716809,way,736624514,49.01708552,21.14741056,modify
7101727050,way,736624515,49.0172515,21.147414680000004,modify
7101716787,way,736624516,49.01713236,21.14766636,modify
700168798A,way,736624517,49.018421460000006,21.14875688,modify
7102206320,way,736624518,49.01772704,21.15193842,modify
7102050923,way,736624519,49.01798329999999,21.152178720000002,modify
7102206309,way,736624520,49.01769528000001,21.152936380000003,modify
7102050934,way,736624521,49.017525944444444,21.15318982222222,modify
7002074376,way,736624522,49.01731388,21.15293196,modify
7001973330,way,736624524,49.02631508571428,21.145681642857145,modify
7001647565,way,736624525,49.02625986,21.144679879999998,modify
7001357000,way,736624528,49.00825056,21.161298359999996,modify
7001463942,way,736624529,49.008144419999994,21.162398200000002,modify
10819820,way,793978261,49.01005045714286,21.16228614285714,modify
710129969A,way,793978262,49.00994452857143,21.1623894,modify
10031824,way,793978263,49.01018786,21.1618574,modify
6701014023,way,793978265,49.0107536,21.16162652857143,modify
35469929,way,931619305,49.006377959999995,21.16470064,modify
7000249124,way,931619310,49.008833177777774,21.159719822222225,modify
7102481177,way,931619311,49.00876088571429,21.1599345,modify
7001128893,way,931619315,49.01040742,21.156845519999997,modify
36326873,way,931619321,49.01170695999999,21.15468392,modify
7102273068,way,931619326,49.009275922222216,21.157018511111108,modify
7102272452,way,931619327,49.00897523636363,21.15747181818182,modify
7102135194,way,931619328,49.00853304,21.15966598,modify
7102135139,way,931619329,49.00830418,21.15935424,modify
7102483432,way,931619330,49.00808044,21.15904488,modify
710213514A,way,931619331,49.007868599999995,21.158757400000002,modify
7102135172,way,934793443,49.023142212500005,21.147825925000003,modify
7102135161,way,934793634,49.02201081538462,21.14339379230769,modify
7102472190,way,934793700,49.01973716666667,21.14854372222222,modify
7102272419,way,934793701,49.019828540000006,21.14880688,modify
7102472234,way,934793702,49.01992368,21.14903932,modify
7001463370,way,934793933,49.01807744,21.148575959999995,modify
7102245799,way,934793935,49.01736874615384,21.147831999999998,modify
10190367,way,934794040,49.01606287692309,21.14520386923077,modify
