ref,osm_type,osm_id,lat,lon,action
7101075553,way,61488527,48.71131593333333,19.23014243333333,modify
4536719,way,61488570,48.710723654545454,19.230066200000003,modify
7100747280,way,61488630,48.71645638260871,19.227926173913048,modify
7101350993,way,61488394,48.7105128,19.23069936,modify
4536609,way,61488547,48.71034208,19.230144959999997,modify
4536708,way,61488583,48.711219,19.22999031111111,modify
4536521,way,61488524,48.711301544444446,19.23185014444444,modify
4406842,way,61488578,48.70702742,19.23645416,modify
7100747423,way,61488584,48.710117860000004,19.23244662,modify
4536598,way,61488560,48.71028158,19.232317799999997,modify
4384215,way,61488659,48.72796553333333,19.212742283333334,modify
4384094,way,61488657,48.71962185555556,19.21363271111111,modify
4384028,way,61488573,48.72184070000001,19.22096628,modify
453661A,way,61488426,48.70994901428571,19.22962807142857,modify
440681A,way,61488442,48.70886965,19.235330275,modify
4384160,way,61488636,48.727601057142856,19.213191828571432,modify
6601039049,way,61488658,48.70801107333334,19.235944126666666,modify
710074760A,way,61488482,48.710073019999996,19.2325563,modify
4384226,way,61488580,48.71460366,19.228539700000002,modify
7100747500,way,61488625,48.71009936,19.232513140000002,modify
4536818,way,61488548,48.711139679999995,19.2306404,modify
4384039,way,61488410,48.72178318,19.2206917,modify
4384347,way,61488494,48.71995552,19.22611364,modify
438404A,way,61488496,48.72200082,19.22065788,modify
4536565,way,61488437,48.71038828571428,19.23157327142857,modify
7100747126,way,61488653,48.71519219166666,19.22852668333333,modify
4536741,way,61488422,48.7086186,19.235101659999998,modify
4384006,way,61488412,48.721523319999996,19.221142999999998,modify
4383973,way,61488493,48.721180957142856,19.222059957142857,modify
4384336,way,61488515,48.719846059999995,19.22630642,modify
4384270,way,61488626,48.718803844444444,19.226695533333334,modify
4536752,way,61488603,48.70873218571428,19.23492207142857,modify
7102420765,way,61488470,48.71966438,19.21329912,modify
4406831,way,61488484,48.707270640000004,19.23684462,modify
4384314,way,61488640,48.71925516666666,19.226367166666666,modify
4536829,way,61488599,48.711350700000004,19.23045431111111,modify
438426A,way,61488538,48.71807287142857,19.22683027142857,modify
453683A,way,61488472,48.71152714285714,19.229993771428575,modify
4406776,way,61488628,48.70780502857143,19.236690057142855,modify
4406765,way,61488571,48.70739982857143,19.23716447142857,modify
4384204,way,61488471,48.72784992,19.212834160000003,modify
4384402,way,61488427,48.72017731111111,19.224336333333333,modify
4384237,way,61488481,48.7175504,19.226961157142856,modify
4384248,way,61488393,48.717709428571425,19.22690695714286,modify
4536796,way,61488476,48.70935071428572,19.233647342857143,modify
4384050,way,61488522,48.72219268571428,19.22071382857143,modify
4383995,way,61488576,48.721401666666665,19.221363099999998,modify
453650A,way,61488518,48.71116332,19.23241624,modify
4384116,way,61488444,48.72069745555556,19.2146351,modify
7002073243,way,61488503,48.710691009090915,19.2316211,modify
4536466,way,61488399,48.7103028125,19.2322077875,modify
4406787,way,61488413,48.707964733333334,19.23643647777778,modify
4384303,way,61488533,48.71914994,19.22651056,modify
4536444,way,61488572,48.70966032857143,19.23282537142857,modify
36637073,way,61488463,48.72069518571429,19.223174485714285,modify
4384292,way,61488614,48.71906931428571,19.226572157142858,modify
4536785,way,61488406,48.709196642857144,19.233979800000004,modify
4384259,way,61488620,48.717902175000006,19.226848912499996,modify
34111484,way,61488619,48.72109848888889,19.222298788888892,modify
4384193,way,61488423,48.728075020000006,19.21269288,modify
4536488,way,61488638,48.7109776909091,19.23168892727273,modify
4383962,way,61488649,48.721009471428566,19.22246774285714,modify
4536730,way,61488436,48.708441857142866,19.23529887142857,modify
4536587,way,61488458,48.71047513999999,19.23083404,modify
4536851,way,61488420,48.711945255555555,19.22951527777778,modify
4536763,way,61488530,48.70882812857143,19.23469318571429,modify
4536840,way,61488404,48.711799714285725,19.2296418,modify
4536774,way,61488585,48.70892198461539,19.234525215384615,modify
4384281,way,61488499,48.71897997999999,19.2267249,modify
4406743,way,61488605,48.70693334,19.237766639999997,modify
4384369,way,61488556,48.71975212,19.22566696,modify
4536631,way,61488388,48.710026140000004,19.230065200000002,modify
7102320027,way,61488501,48.707077366666674,19.237444566666667,modify
4536510,way,61488541,48.71128485,19.232271333333333,modify
4383940,way,61488559,48.720849799999996,19.22287727777778,modify
438437A,way,61488574,48.71980152222222,19.225341244444444,modify
4384380,way,61488532,48.71987558571429,19.225121814285718,modify
4536554,way,61488562,48.710849599999996,19.23104814,modify
4536422,way,61488615,48.70939141428571,19.233386942857145,modify
4536477,way,61488545,48.71046633076924,19.231898484615385,modify
4384105,way,61488632,48.71956708571429,19.214410085714288,modify
4406732,way,61488631,48.70671833333333,19.23780911111111,modify
4406809,way,61488504,48.70877744285714,19.235936214285715,modify
4384391,way,61488590,48.719975757142855,19.22491364285714,modify
4383951,way,61488430,48.721012828571425,19.222682957142858,modify
4536664,way,61488439,48.71076341428572,19.22951387142857,modify
4536576,way,61488537,48.71038098571429,19.231020757142858,modify
7101639721,way,61488656,48.70684228333334,19.237249249999998,modify
4536620,way,61488398,48.710075716666665,19.229632483333333,modify
7100747060,way,61488568,48.71513503999999,19.22818676,modify
7101783744,way,1182067549,48.7069571,19.23741124,modify
4536675,way,61488455,48.7110816,19.229597525,modify
4384127,way,61488464,48.72690536,19.21336876,modify
4384413,way,61488507,48.72034505714286,19.2239767,modify
4536543,way,61488646,48.7110348,19.2310635,modify
4406798,way,61488417,48.70823654,19.23635872,modify
4536532,way,61488604,48.71123755,19.23166036666667,modify
7100747214,way,61488445,48.71568068888889,19.228423288888887,modify
4384325,way,61488407,48.71942331428571,19.226343685714287,modify
4383984,way,61488616,48.721356814285706,19.221944699999998,modify
4406721,way,61488569,48.70640185714286,19.2381298,modify
4536433,way,61488554,48.7094292,19.2330005,modify
700200258A,way,61488598,48.70846524,19.236448359999997,modify
34111495,way,61488435,48.72175464285715,19.2211869,modify
4536499,way,61488418,48.71119727500001,19.231287116666667,modify
7002002590,way,1182067542,48.70845208888889,19.236077633333334,modify
4384017,way,61488621,48.72162577142857,19.220964728571428,modify
7102004338,way,1182067551,48.706125528571434,19.238356500000002,modify
7100747181,way,80015441,48.71545244,19.228604859999997,modify
7101351004,way,1182067541,48.7084,19.23584708,modify
4384138,way,61488650,48.72724737777777,19.213180611111113,modify
4384358,way,61488428,48.71976325999999,19.22602574,modify
7102152024,way,1182067550,48.70647044,19.23876548,modify
7100747005,way,61488529,48.70846946,19.23489384,modify
7100746895,way,61488622,48.70844215999999,19.23513418,modify
4536697,way,1182067564,48.71114641428572,19.22982497142857,modify
7101551743,way,61488408,48.70980694,19.229585280000002,modify
7100746466,way,61488489,48.70755509999999,19.2364652,modify
7102816413,way,1182067553,48.707672759999994,19.236870059999998,modify
453672A,way,1182067558,48.71086975714286,19.230286857142858,modify
7102356668,way,61488519,48.707524559999996,19.2373663,modify
10228130,way,1182067536,48.710110639999996,19.23199722,modify
438415A,way,61488550,48.72757362,19.212983859999998,modify
7102092371,way,61488608,48.71024268571428,19.231780371428574,modify
4536455,way,61488535,48.709788749999994,19.23254852,modify
4536807,way,1182067554,48.71094405,19.2304747,modify
4384149,way,61488566,48.7274353,19.213084619999997,modify
7102035974,way,1182067537,48.709846399999996,19.23230732,modify
7101783997,way,61488396,48.707185599999995,19.23777608,modify
7102414715,way,1182067552,48.70723606,19.23730322,modify
4406820,way,61488425,48.707027571428576,19.23685312857143,modify
4536686,way,61488506,48.710916700000006,19.229820619999998,modify
7100746851,way,61488409,48.72025432,19.22452248,modify
4384061,way,61488549,48.719867883333336,19.212898266666667,modify
36637084,way,61488459,48.71809686,19.226937300000003,modify
4384171,,,48.72751235961914,19.21305274963379,create
4384182,,,48.72764587402344,19.212984085083008,create
4384424,,,48.728092193603516,19.2122859954834,create
4384435,,,48.72805404663086,19.212692260742188,create
7101532240,,,48.7260856628418,19.214067459106445,create
7101533109,,,48.720367431640625,19.214277267456055,create
7102217969,,,48.72515869140625,19.214670181274414,create
