ref,osm_type,osm_id,lat,lon,action
17379670,way,149621481,48.791830407142854,21.87537465,modify
17379340,way,149626578,48.79414509,21.87447661,modify
17380319,way,149624051,48.795698477777776,21.87126473333333,modify
17379846,way,149623304,48.79288714285714,21.87299528571429,modify
17380176,way,149626500,48.79436689333334,21.87350446666667,modify
17381199,way,149621675,48.79683208235294,21.85818645882353,modify
17379439,way,149626495,48.79486300769231,21.876223238461538,modify
17379296,way,149626552,48.7936695,21.87297828571429,modify
17380407,way,149624057,48.79050055555555,21.876025400000003,modify
17380154,way,149626491,48.7945982909091,21.87428828181818,modify
17379681,way,149624149,48.791846199999995,21.875146999999995,modify
17379450,way,149626570,48.795068622222225,21.876725755555555,modify
17380264,way,149621908,48.79478866,21.871276119999997,modify
17380440,way,149621128,48.789875381818185,21.876349036363635,modify
17381320,way,149621088,48.79548818181818,21.85897368181818,modify
17380550,way,149622084,48.79130748,21.87857574,modify
17380935,way,149622437,48.79101058,21.87546314,modify
6807009451,way,149622708,48.79639636,21.870813480000002,modify
17380990,way,149624381,48.79638882222223,21.858460288888885,modify
1738043A,way,149622289,48.79006424000001,21.87629948,modify
17379780,way,149624443,48.79238133,21.87376515,modify
680700756A,way,149624357,48.794999955555554,21.858697388888892,modify
17379362,way,149626565,48.79430205555556,21.874977577777784,modify
17381067,way,149626505,48.791618140000004,21.88053384,modify
7000270750,way,149621512,48.78966655714286,21.876304171428565,modify
17380528,way,149621099,48.79095334545455,21.87784284545455,modify
17380352,way,149621194,48.79545370909091,21.870620290909095,modify
17379384,way,149626493,48.79450613636364,21.875342290909092,modify
17380451,way,149623863,48.79032437142856,21.876603157142856,modify
17380979,way,149623937,48.79074397142857,21.87591447142857,modify
17381144,way,149622231,48.7922808,21.87879608,modify
17380880,way,149621053,48.7915554909091,21.874614118181814,modify
36417546,way,149623576,48.7959562,21.871057514285713,modify
7102357504,way,149624098,48.7951535,21.87139268888889,modify
17380022,way,149623781,48.79346937142857,21.86825167142857,modify
17380715,way,149624198,48.792664622222226,21.8720051,modify
17381166,way,149621407,48.79290186153845,21.877736069230767,modify
17380418,way,149624106,48.7902977,21.87619298888889,modify
17380033,way,149623609,48.79347307142857,21.868466857142856,modify
17380957,way,149622716,48.79089014,21.87581334,modify
17380121,way,149624165,48.793381933333336,21.871793144444446,modify
17380385,way,149623575,48.79488944285715,21.870770128571426,modify
17379527,way,149626498,48.795288930769225,21.87581844615385,modify
36415764,way,149623910,48.795807942857145,21.871142914285716,modify
1738065A,way,149621105,48.79186425454546,21.87893921818182,modify
17379406,way,149626507,48.79464406,21.87573854,modify
7102947104,way,149623504,48.793420842857145,21.867869257142853,modify
17380891,way,149624079,48.79140977777777,21.874835033333333,modify
17379472,way,149626566,48.79563672222222,21.876995488888888,modify
17379879,way,149621163,48.79461299090909,21.870724645454548,modify
17379505,way,149626550,48.795320200000006,21.876337742857142,modify
17381221,way,149621541,48.79736942666667,21.857714526666662,modify
17380165,way,149626564,48.794495142857144,21.87379412857143,modify
17380231,way,149623020,48.79425818,21.87168436,modify
17379967,way,149624053,48.79381595555556,21.868080811111113,modify
17380781,way,149624078,48.791945622222215,21.872724855555557,modify
1738087A,way,149622047,48.791101059999995,21.873941000000002,modify
17380198,way,149624144,48.7936317,21.872127155555557,modify
17381111,way,149626518,48.791766759999994,21.88047622,modify
17381298,way,149623355,48.794868942857136,21.85931937142857,modify
17379615,way,149621084,48.79134488181818,21.876228609090912,modify
680700998A,way,149621390,48.79374625384615,21.870539753846153,modify
17380055,way,149623766,48.79352307142857,21.86905285714286,modify
6807009979,way,149621306,48.79322088461538,21.870688307692312,modify
17379912,way,149621058,48.79412800909092,21.87011630909091,modify
17380902,way,149623927,48.791339628571436,21.874959257142855,modify
17380561,way,149623944,48.79115345714286,21.878626385714284,modify
17380913,way,149623323,48.791275357142865,21.875136985714285,modify
17380187,way,149626568,48.794158877777775,21.87332946666667,modify
17381012,way,149623670,48.79653657142857,21.858677571428576,modify
17379516,way,149626499,48.79531770666666,21.87607061333334,modify
17379835,way,149623775,48.79275297142858,21.87307212857143,modify
17380759,way,149623679,48.79225331428571,21.872317528571433,modify
17381078,way,149626544,48.791437200000004,21.880654957142855,modify
6807009880,way,149621056,48.792341309090915,21.871940045454547,modify
17380847,way,149623534,48.79138718571428,21.873649685714287,modify
36988215,way,149624278,48.795536399999996,21.87123192222222,modify
17380429,way,149623554,48.790182514285725,21.876200585714287,modify
17380495,way,149623838,48.790673728571434,21.877112157142854,modify
17379604,way,149624346,48.791215477777776,21.876376233333335,modify
17381122,way,149623199,48.79333856666667,21.872272100000004,modify
17381155,way,149621161,48.79236914545454,21.878672318181817,modify
17380484,way,149624109,48.790463933333335,21.877207222222225,modify
17381265,way,149624265,48.79716801111111,21.857262799999997,modify
17380220,way,149621474,48.79408653846154,21.87188236153846,modify
6807006602,way,149624393,48.79603607777777,21.870323744444452,modify
17380605,way,149621249,48.791231961538465,21.879209653846154,modify
17380869,way,149621137,48.79112655454546,21.87367112727273,modify
17381210,way,149622476,48.79716464,21.85782202,modify
17380704,way,149624455,48.792811990000004,21.87178812,modify
1738120A,way,149621214,48.7969756909091,21.85800364545455,modify
17380572,way,149621231,48.78994184545454,21.877010409090907,modify
1738098A,way,149621118,48.7961203090909,21.858553709090906,modify
17380341,way,149621112,48.795762145454546,21.87051910909091,modify
1738109A,way,149626562,48.791937142857144,21.88036417142857,modify
17380693,way,149623518,48.793027714285714,21.87194352857143,modify
17379868,way,149621226,48.79307928181818,21.872799318181816,modify
17380209,way,149622502,48.79377174,21.8720176,modify
5405019862,way,149623147,48.79232034,21.87788372,modify
17380066,way,149621134,48.79356936363636,21.869434454545452,modify
17379483,way,149626567,48.79560314444445,21.876742377777774,modify
17379802,way,149624209,48.792483722222215,21.87338971111111,modify
17380462,way,149623794,48.790762085714285,21.876353242857142,modify
7101979698,way,149621932,48.79359018,21.87155212,modify
17379395,way,149626538,48.79455775714286,21.875512314285714,modify
1738021A,way,149621250,48.79392500769232,21.871921315384615,modify
17380242,way,149624055,48.79438058888889,21.871619544444446,modify
17381045,way,149621272,48.79675342307692,21.857535915384616,modify
17380011,way,149621465,48.79337358461539,21.868123630769233,modify
17380308,way,149622910,48.79541152,21.8712637,modify
1738010A,way,149621130,48.793695163636364,21.871468045454545,modify
17379593,way,149623078,48.79108182,21.87657306,modify
17379747,way,149621872,48.79211268,21.87427464,modify
17381287,way,149623396,48.79474395714284,21.859426971428572,modify
17379725,way,149621435,48.79200193846153,21.87465722307692,modify
17379626,way,149621238,48.791414941666666,21.875984766666665,modify
17380792,way,149622066,48.79181506,21.87292786,modify
17380253,way,149623955,48.794771000000004,21.871506328571428,modify
17380088,way,149622321,48.79362494,21.87020796,modify
17380825,way,149624446,48.79152090000001,21.873163249999998,modify
17380748,way,149623158,48.79240112,21.872240319999996,modify
17379945,way,149624330,48.79397434444444,21.868703688888885,modify
17379978,way,149623334,48.7938224,21.867797071428573,modify
17379703,way,149621686,48.791925794444445,21.875042572222224,modify
17380077,way,149621336,48.793596092307695,21.870003784615385,modify
1737944A,way,149626532,48.79505078333333,21.876546200000003,modify
7101532900,way,149622119,48.796611539999994,21.85658948,modify
17380506,way,149624353,48.79073062222222,21.877319200000002,modify
17379571,way,149626541,48.79474344285715,21.874783400000002,modify
6807011123,way,149621177,48.79007253636364,21.87889600909091,modify
17379857,way,149622697,48.79297038,21.872813939999997,modify
1737966A,way,149621710,48.79174845217391,21.87548725652174,modify
1738131A,way,149623879,48.79515730000001,21.859201671428572,modify
17380946,way,149622890,48.7909468,21.87561772,modify
1737988A,way,149624096,48.79451512222223,21.87080392222222,modify
1738054A,way,149621248,48.791160307692316,21.878367623076922,modify
17380671,way,149622521,48.79209608,21.878788059999998,modify
17381232,way,149621183,48.79763147272728,21.857622281818184,modify
17381034,way,149621681,48.79752958823529,21.8601604,modify
17381254,way,149623404,48.797880500000005,21.85662045714286,modify
17381177,way,149621582,48.79275862666667,21.87782356666667,modify
17381276,way,149624280,48.79520318888889,21.858485555555554,modify
17380099,way,149623982,48.793880699999995,21.871316871428572,modify
17379901,way,149621255,48.79421643076924,21.871078938461537,modify
17381353,way,149623574,48.79596792857143,21.85857658571428,modify
17380374,way,149624091,48.79500493333333,21.870639522222223,modify
1737933A,way,149626492,48.79410201818182,21.874276854545453,modify
17379461,way,149626569,48.79519747777778,21.877077822222223,modify
1737999A,way,149623022,48.79362968,21.86680272,modify
17379956,way,149621392,48.79395818461539,21.868460930769228,modify
17379494,way,149626571,48.79545307777777,21.876543355555558,modify
17380924,way,149621927,48.79110135999999,21.87529978,modify
34546919,way,149621346,48.79804156923077,21.85736856153846,modify
17380330,way,149621148,48.79590106363637,21.87040044545454,modify
17379428,way,149626494,48.79479354545454,21.87600953636364,modify
17380660,way,149622098,48.7919634,21.878860879999998,modify
17380770,way,149624237,48.79204618888888,21.872559855555554,modify
17381023,way,149621064,48.79688315454546,21.859175627272727,modify
36988204,way,149623961,48.795160800000005,21.870609457142855,modify
17381309,way,149621035,48.79504507272727,21.85932915454546,modify
17380638,way,149621170,48.791677072727275,21.879206572727274,modify
17379417,way,149626572,48.79473132222222,21.875846122222217,modify
17381342,way,149621543,48.79587492,21.858765919999996,modify
17381001,way,149623644,48.79655098571429,21.858250885714288,modify
17379329,way,149626573,48.79405745555556,21.87405186666667,modify
17380044,way,149624213,48.79344441111111,21.868720177777774,modify
17380803,way,149623593,48.791685457142854,21.87298228571429,modify
17380143,way,149626502,48.79471801111111,21.874503661111117,modify
17380275,way,149624232,48.794925355555556,21.871356677777776,modify
17379791,way,149622328,48.792397220000005,21.87354128,modify
17380858,way,149623844,48.79121522857143,21.873403742857143,modify
1737955A,way,149626576,48.79492122222222,21.875147744444448,modify
17380814,way,149622339,48.791604,21.873032700000003,modify
17379714,way,149623842,48.79198112857143,21.874875257142858,modify
17380737,way,149621133,48.79250275454546,21.87222026363637,modify
17380594,way,149621680,48.78983337058824,21.87910887058823,modify
17380836,way,149621235,48.79145285833334,21.873374674999997,modify
7101765363,way,149621191,48.79191254545455,21.873555445454546,modify
17380363,way,149621101,48.795295654545455,21.870600890909092,modify
17379318,way,149626574,48.79397639999999,21.87386792222222,modify
7102058733,way,149626528,48.794850780000004,21.87502408,modify
17380616,way,149624108,48.79138483333333,21.879172422222226,modify
6807011277,way,409416032,48.7911243,21.875174266666665,modify
17380682,way,149621449,48.793138292307695,21.87181429230769,modify
36988193,way,149623303,48.794747414285716,21.870726885714284,modify
17380627,way,149621142,48.79152199090909,21.87910010909091,modify
17379351,way,149626497,48.79420357692308,21.874650592307695,modify
17381188,way,149624433,48.792538166666674,21.877960155555556,modify
17380517,way,149621451,48.790822138461536,21.87768147692308,modify
17380649,way,149623470,48.791826422222215,21.879199966666665,modify
7000602642,way,149621237,48.791822225000004,21.872294625,modify
17380726,way,149621376,48.79255406153846,21.871990207692306,modify
17379373,way,149626506,48.79445358,21.875153239999996,modify
1738076A,way,149624114,48.79213180000001,21.8724818,modify
37316719,way,149621402,48.789527615384614,21.877042000000003,modify
17381133,way,149621241,48.79159214166666,21.874080216666666,modify
17381331,way,149621683,48.79565005882353,21.858946417647058,modify
17379813,way,149624251,48.79264583333333,21.87324234444445,modify
17379582,way,149624352,48.790963500000004,21.876906177777776,modify
17380286,way,149621168,48.79528283636364,21.871381409090908,modify
7000270739,way,149622086,48.79204589999999,21.8780981,modify
17379648,way,149624450,48.791597159999995,21.87574667,modify
17379659,way,149624456,48.791671400000006,21.87559233,modify
17381243,way,149621444,48.79774973076923,21.857588861538456,modify
17379637,way,149624472,48.79153045,21.87591346,modify
17380132,way,149621245,48.79325898333334,21.871695925,modify
1738032A,way,149621202,48.79616225454545,21.871069136363634,modify
17380583,way,149621139,48.789730945454544,21.87703818181818,modify
17379758,way,149621487,48.79224584285714,21.874190492857142,modify
17379538,way,149626577,48.795154100000005,21.87560635,modify
17379934,way,149624238,48.79407968888888,21.869513688888887,modify
1737977A,way,149622382,48.79248666000001,21.874216280000002,modify
17379307,way,149626501,48.793795725,21.873672149999997,modify
6807008505,way,149624489,48.79283039,21.88648243,modify
17379549,way,149626490,48.79507791818182,21.875341409090908,modify
17379736,way,149621693,48.792137183333324,21.874619672222224,modify
7000020742,way,149626489,48.793285336363645,21.87295642727273,modify
7101802004,way,149622902,48.79063598,21.8759828,modify
17379989,way,149624037,48.7937651625,21.8679141875,modify
7101459882,way,149623697,48.796523414285716,21.857006942857144,modify
7103087354,way,149624282,48.79405588888889,21.869903788888887,modify
7102504893,way,149621892,48.79616706,21.857972940000003,modify
17379890,way,149623959,48.79443121428572,21.87091362857143,modify
710230201A,way,149621623,48.79312713157894,21.867149394736842,modify
7001366251,way,149623446,48.79559344285714,21.87059698571429,modify
7001366262,way,149624427,48.79180483333333,21.878039044444442,modify
7102248307,way,943886294,48.79548564,21.86686108,modify
17381100,way,149626537,48.79130382857142,21.880750371428572,modify
17381056,way,149626557,48.79111798571429,21.880867900000002,modify
7102301811,way,1082157703,48.79454966666666,21.858891944444448,modify
7101338695,way,737112577,48.789415077777775,21.876368077777776,modify
7102608227,way,149621514,48.79433377142857,21.870274835714287,modify
3454692A,way,1059209224,48.79176402,21.87431898,modify
7101504333,way,149626531,48.79510296000001,21.877140100000002,modify
7102415419,way,149622974,48.79291528,21.871871740000003,modify
7102104020,way,149621916,48.79342916,21.869970000000002,modify
17380297,way,149622132,48.79459134,21.87168206,modify
7101684810,way,149623214,48.79273976666667,21.870325116666663,modify
17380473,,,48.78986740112305,21.876909255981445,create
7101661501,,,48.79697036743164,21.85935401916504,create
7102301800,,,48.7961311340332,21.87018394470215,create
