ref,osm_type,osm_id,lat,lon,action
25694768,node,337579283,48.7846655,18.5883197,modify
25694691,node,337579289,48.7836985,18.5879177,modify
25694647,node,415870903,48.7830591,18.5876074,modify
2569467A,node,415870904,48.7834391,18.5878102,modify
3401430A,node,415870905,48.7829931,18.590229,modify
34014277,node,415870906,48.782615,18.5900735,modify
34014266,node,415870907,48.7830791,18.5897352,modify
34014233,node,415870908,48.7826991,18.5895787,modify
34014222,node,415870909,48.7831628,18.5892423,modify
3401419A,node,415870910,48.7827872,18.5890876,modify
34014189,node,415870911,48.7832519,18.588748,modify
34014167,node,415870912,48.7828806,18.5885992,modify
34014156,node,415870913,48.7833441,18.5882676,modify
34014123,node,415870914,48.7829693,18.5881068,modify
34014310,node,506451591,48.7842843,18.5890597,modify
34014321,node,506451592,48.7841443,18.5892061,modify
34014332,node,506451593,48.7840132,18.5893432,modify
34014343,node,506451594,48.7838744,18.5894884,modify
2569478A,node,506451595,48.7836942,18.5896766,modify
25694790,node,506451596,48.7835214,18.5898556,modify
25694801,node,506451597,48.7833948,18.5899869,modify
25694812,node,506451598,48.783267,18.5901193,modify
6308003185,node,522859516,48.7798424,18.5881875,modify
6308003196,node,522859517,48.7797979,18.5883779,modify
6308003207,node,522859519,48.7797529,18.5885682,modify
6308006925,node,525790099,48.7813243,18.5857334,modify
6308006914,node,525790105,48.7813702,18.5855463,modify
25690368,node,552987062,48.7785472,18.5840947,modify
25690379,node,552987066,48.7784955,18.5840506,modify
25690357,node,552987072,48.7786029,18.5841421,modify
34014354,node,581222384,48.783577,18.5887124,modify
34014365,node,581222388,48.7836861,18.5887575,modify
34014387,node,581222405,48.7839309,18.5889068,modify
34014376,node,581222409,48.7838251,18.5888632,modify
25694669,node,610336008,48.7833168,18.5877153,modify
25694658,node,610336009,48.7831812,18.5877029,modify
25694702,node,610336028,48.7838244,18.5879703,modify
25694713,node,610336029,48.784001,18.5879998,modify
25694746,node,610336043,48.7843728,18.5881551,modify
25694724,node,610336044,48.7841252,18.5880517,modify
25694735,node,610336045,48.7842527,18.5881049,modify
25694757,node,610336053,48.7845413,18.5882685,modify
34014178,node,890314055,48.7831311,18.5886997,modify
25694988,node,890314056,48.7841495,18.5886023,modify
34014244,node,890314057,48.7828271,18.5896314,modify
34014255,node,890314061,48.7829565,18.5896847,modify
34014299,node,890314062,48.7828695,18.5901782,modify
25694999,node,890314064,48.7842738,18.5886543,modify
25694977,node,890314068,48.7840257,18.5885505,modify
34014288,node,890314069,48.7827399,18.5901249,modify
25694966,node,890314070,48.7843968,18.5887059,modify
34014145,node,890314072,48.7832203,18.5882145,modify
34014134,node,890314076,48.7830966,18.5881614,modify
34014200,node,890314077,48.7829109,18.5891386,modify
25695054,node,890314081,48.7830005,18.5886473,modify
34014211,node,890314082,48.7830433,18.5891931,modify
7001125736,node,1693500840,48.7822454,18.5807543,modify
700112577A,node,1693500849,48.7821857,18.5810902,modify
7001125791,node,1693500852,48.7821713,18.5812346,modify
5308001006,node,1704248691,48.7916164,18.5912041,modify
7000057295,node,1704248707,48.7915661,18.5911638,modify
25726536,node,1704249453,48.788513,18.5874851,modify
25726547,node,1704249463,48.788455,18.5873935,modify
6308021522,node,1936257667,48.7836643,18.588239,modify
6308021511,node,1936257670,48.7838212,18.588304,modify
7002001501,node,4107987445,48.795793,18.5844166,modify
7002001512,node,4107987446,48.795607,18.584482,modify
25690016,node,4966920494,48.7773665,18.5846585,modify
25690005,node,4966920495,48.7774416,18.5847093,modify
7101516125,node,5054838379,48.775814,18.5761588,modify
7101517060,node,5054838653,48.7754844,18.5757907,modify
7101852516,node,6244694886,48.796277,18.5840964,modify
7101852494,node,6244694887,48.7963974,18.5839493,modify
7001385633,node,6501901047,48.7857221,18.5854763,modify
25687926,node,6501901048,48.7856729,18.5857879,modify
7000945941,node,7247552644,48.7758838,18.5717583,modify
7102158844,node,7438335028,48.7748101,18.5766243,modify
7102159350,node,7438335029,48.7747592,18.5769674,modify
710215890A,node,7438335034,48.7743109,18.5768147,modify
7102158899,node,7438335035,48.7741774,18.576701,modify
7102158855,node,7438335036,48.7742032,18.57688,modify
7102252784,node,7934628086,48.7750599,18.5763392,modify
7102252751,node,7934628118,48.7750316,18.5763149,modify
7102252740,node,7934628119,48.7750609,18.5763401,modify
7102252674,node,7934628120,48.7751315,18.5764006,modify
7102252839,node,7934628121,48.774801,18.5761188,modify
710225284A,node,7934628122,48.7747411,18.5760674,modify
7102252872,node,7934628123,48.7745269,18.575886,modify
7102252883,node,7934628124,48.7744672,18.5758349,modify
710225273A,node,7934628125,48.7742919,18.5756851,modify
7102252971,node,7934628126,48.7741535,18.5755677,modify
710225295A,node,7934628127,48.7742522,18.5756514,modify
7102252960,node,7934628128,48.774193,18.5756012,modify
7102252806,node,7934628129,48.7750326,18.5763157,modify
7102252773,node,7934628130,48.77513,18.5763993,modify
7102252817,node,7934628131,48.7749616,18.5762549,modify
7102252729,node,7934628132,48.7745664,18.5759197,modify
7102252927,node,7934628133,48.7744291,18.5758025,modify
7102252707,node,7934628134,48.7748402,18.5761524,modify
7102252850,node,7934628135,48.7747018,18.5760337,modify
7102252762,node,7934628136,48.7749606,18.576254,modify
710228947A,node,8151515731,48.7687543,18.5771334,modify
7102289469,node,8151515732,48.7686717,18.5769536,modify
7102289480,node,8151515733,48.7687434,18.5771429,modify
7102289458,node,8151515734,48.7686851,18.5769425,modify
7102416145,node,8963050664,48.7835485,18.58593,modify
7102416134,node,8963050666,48.7835924,18.5856499,modify
7101130938,node,9004456917,48.7792914,18.5820385,modify
7101130916,node,9004456918,48.7793893,18.5818221,modify
25685209,node,9004456919,48.7794088,18.5817641,modify
7001504257,node,9004456920,48.7817631,18.5804143,modify
7101111479,node,9447759856,48.7908742,18.6207383,modify
7101130663,node,9447759857,48.7910554,18.6203352,modify
7001125703,node,11623729353,48.7822112,18.580947,modify
7001125747,node,11623801722,48.7816381,18.5805415,modify
25687398,node,11623826296,48.7794884,18.5835324,modify
25687387,node,11623826297,48.7794483,18.5835073,modify
25688729,node,11623896638,48.7869356,18.5864103,modify
25688740,node,11623896668,48.7869086,18.5862334,modify
34134496,node,11623899917,48.788659,18.5875524,modify
34134507,node,11623899922,48.788701,18.5875855,modify
7101664251,node,11623920869,48.7854676,18.5883013,modify
710166423A,node,11623920870,48.7854751,18.5884825,modify
25687508,node,11624794037,48.7800762,18.5841375,modify
25687519,node,11624794038,48.7800895,18.5841424,modify
25685429,node,11624794052,48.7768505,18.5816455,modify
7102750567,node,11624794053,48.7767677,18.5815471,modify
2568862A,way,47831304,48.78617750000001,18.5868172375,modify
700083504A,way,47831308,48.78544305,18.587168295833333,modify
7001209842,way,47831315,48.78665878181818,18.588048972727268,modify
25688630,way,47831316,48.786594,18.586735750000003,modify
25688641,way,47831318,48.78694993333333,18.586853400000003,modify
25688652,way,47831319,48.78728628571429,18.58698985714286,modify
2569489A,way,47846289,48.77499951428571,18.590312578571428,modify
2568939A,way,47988750,48.77939062,18.587538619999997,modify
7000945952,way,47988751,48.76961088181818,18.573925063636363,modify
25693888,way,47988752,48.7749711,18.575420438461535,modify
25690247,way,47988755,48.77783198,18.58737848,modify
25690258,way,47988756,48.77775406,18.587711180000003,modify
25690269,way,47988757,48.77763452,18.58822,modify
2569027A,way,47988758,48.77749314444444,18.588626722222223,modify
7101111545,way,47988759,48.776499006250006,18.591609525,modify
25694438,way,47988760,48.77587482,18.59120064,modify
25689884,way,47988761,48.77739227777778,18.589051822222224,modify
25689356,way,47988767,48.7799557,18.58736382,modify
25689950,way,47988768,48.7797486,18.58725378,modify
25689400,way,47988769,48.7796552,18.5876806,modify
34014002,way,47988771,48.781856766666664,18.58585197777778,modify
25688487,way,47988773,48.783813099999996,18.5857966,modify
6308022039,way,47988782,48.79195144444444,18.58536672777778,modify
5308008354,way,47988783,48.779882855555556,18.590592166666667,modify
25689422,way,49065366,48.779318980000006,18.5890975,modify
25689114,way,49065367,48.7792852111111,18.586951166666665,modify
34014112,way,49065370,48.77779761428572,18.588927285714288,modify
25689455,way,49065371,48.778982639999995,18.5889297,modify
25689466,way,49065372,48.77880946666667,18.58883131111111,modify
25690060,way,49065373,48.77670620000001,18.588810390909092,modify
2569005A,way,49065374,48.77685325555555,18.588872388888888,modify
25686661,way,49065375,48.7784028625,18.5831380375,modify
25690071,way,49065376,48.77657198888889,18.588704444444446,modify
25687365,way,49065378,48.77917892222223,18.583432711111108,modify
25689554,way,49065379,48.7765131,18.587616871428573,modify
25690214,way,49065380,48.776620226666665,18.587087906666667,modify
6308038726,way,49065381,48.77664653636364,18.58648479090909,modify
2569500A,way,49065382,48.77651531428571,18.58675412857143,modify
25687343,way,49065383,48.778741214285716,18.583176728571427,modify
25687354,way,49065384,48.778834827272725,18.58319768181818,modify
7101111600,way,49065385,48.77558833333334,18.585628299999996,modify
7000701224,way,49065386,48.7759199,18.586605366666664,modify
36403422,way,49065387,48.77624202,18.587443940000004,modify
25689565,way,49065388,48.776376785714284,18.587583028571427,modify
25689840,way,49065389,48.77646108888889,18.587033755555556,modify
25690093,way,49065391,48.77625169090909,18.588598718181814,modify
25690082,way,49065392,48.77641633333334,18.588653988888886,modify
25690115,way,49065393,48.77596275555555,18.588467711111115,modify
25690104,way,49065394,48.77613885555556,18.588466300000004,modify
25689081,way,49065395,48.777916000000005,18.588340199999998,modify
25687530,way,49065396,48.778417257142856,18.586106457142854,modify
25690280,way,49065397,48.77790002857143,18.587028214285713,modify
25690291,way,49065398,48.777969459999994,18.58677134,modify
35754279,way,49065399,48.77812025555555,18.58613406666667,modify
25690445,way,49065400,48.776793463636366,18.58615073636364,modify
25690478,way,49065402,48.77742706666667,18.586010655555555,modify
25690467,way,49065403,48.77757287777778,18.586083577777778,modify
34014442,way,49065404,48.777879559999995,18.5862933,modify
25690456,way,49065405,48.77769426,18.58620878,modify
25694229,way,49065406,48.77791295714285,18.58524052857143,modify
25690489,way,49065407,48.7772749,18.5859406,modify
25689961,way,49065408,48.77711221111112,18.58584491111111,modify
25689972,way,49065409,48.77696724444444,18.5857694,modify
25689983,way,49065410,48.77707748888889,18.585159377777778,modify
25689994,way,49065412,48.7771628,18.584857257142858,modify
25690027,way,49065413,48.77753728571429,18.5848001,modify
25690038,way,49065414,48.77764253636363,18.58491790909091,modify
25694240,way,49065415,48.77777110000001,18.58515078,modify
2569423A,way,49065416,48.77786392857143,18.585214900000004,modify
7000701213,way,49065418,48.77755905555556,18.58522998888889,modify
25690335,way,49065420,48.77828139999999,18.58539726,modify
25690324,way,49065421,48.778225580000004,18.585654459999997,modify
25690313,way,49065422,48.77818004,18.58588754,modify
7000054908,way,49065423,48.77831773076923,18.584943638461542,modify
25690346,way,49065424,48.77827402222223,18.585155522222223,modify
25689642,way,49065425,48.777326466666665,18.587525311111108,modify
25689653,way,49065426,48.77714927777778,18.5874555,modify
2568950A,way,49065427,48.777203699999994,18.58795902857143,modify
25690423,way,49065428,48.777219371428565,18.586403457142858,modify
25690181,way,49065429,48.77700335555556,18.587378788888888,modify
25690192,way,49065430,48.776875314285704,18.587295042857143,modify
25690203,way,49065431,48.77673157142857,18.587282628571433,modify
25690434,way,49065433,48.777091911111114,18.586327888888885,modify
36223880,way,49065434,48.776918720000005,18.5862409,modify
25690390,way,49065435,48.777709779999995,18.58660294,modify
25690401,way,49065436,48.777532300000004,18.586515144444448,modify
25690412,way,49065437,48.777391344444446,18.586485866666667,modify
25689532,way,49065438,48.7767866090909,18.587757781818183,modify
25689510,way,49065439,48.77705885333332,18.587930826666664,modify
25689521,way,49065440,48.776955199999996,18.5878126,modify
25689543,way,49065441,48.77668444,18.587657940000003,modify
25689092,way,49065442,48.778638566666665,18.588203522222223,modify
25689378,way,49065443,48.77853277142857,18.587092428571427,modify
25689664,way,49065444,48.77900792857144,18.587423514285714,modify
25689389,way,49065445,48.77914886666666,18.58742531111111,modify
25689851,way,49065446,48.77865078000001,18.58666316,modify
37617602,way,49065447,48.77810626666667,18.58756507777777,modify
25689268,way,49065448,48.77825781666667,18.586959083333333,modify
34013991,way,49065449,48.77837848888889,18.587013955555555,modify
25689829,way,49065450,48.778507218181815,18.586540727272727,modify
25687541,way,49065451,48.778391028571434,18.58622077142857,modify
25690302,way,49065452,48.77809001111112,18.586350855555555,modify
25689147,way,49065453,48.778349299999995,18.586483357142857,modify
530800071A,way,49065454,48.778655085714284,18.587358842857146,modify
2568972A,way,49065455,48.778814819999994,18.587231159999998,modify
25689719,way,49065456,48.778855699999994,18.58725264,modify
25689675,way,49065457,48.77909667777779,18.58690216666666,modify
25689048,way,49065458,48.77883485555556,18.586685788888886,modify
25689279,way,49065459,48.77897228,18.58683138,modify
25689499,way,49065460,48.77808998,18.58842448,modify
25689125,way,49065461,48.77820381111111,18.58850937777778,modify
25689620,way,49065462,48.77817122857143,18.58799685714286,modify
25689488,way,49065463,48.77839706,18.58858052,modify
25689609,way,49065464,48.77848538888889,18.588119388888888,modify
25689477,way,49065465,48.77852431428572,18.588716471428572,modify
25689631,way,49065466,48.778016959999995,18.587908239999997,modify
2568961A,way,49065467,48.778305242857144,18.588093885714283,modify
25689103,way,49065468,48.77867205555555,18.588788877777777,modify
25689598,way,49065469,48.77876805714286,18.588345085714284,modify
25690225,way,49065470,48.77916072222222,18.588485433333332,modify
25689587,way,49065471,48.77890909999999,18.588395555555557,modify
25694526,way,49065472,48.77794977777778,18.589504755555556,modify
25694537,way,49065473,48.77780800000001,18.589452866666665,modify
25690049,way,49065476,48.776966300000005,18.588959742857146,modify
36533497,way,49065477,48.77914422,18.59015034,modify
25694449,way,49065478,48.77899275714286,18.590040342857144,modify
2569445A,way,49065479,48.778826571428574,18.589946599999998,modify
25694460,way,49065480,48.778753685714285,18.589907599999997,modify
25694471,way,49065481,48.77862716923077,18.589814399999998,modify
25694482,way,49065482,48.77845637777778,18.589762555555556,modify
25694493,way,49065483,48.77830315,18.58965462,modify
25694504,way,49065484,48.7781499,18.5895564875,modify
25694515,way,49065485,48.7780743,18.589549260000002,modify
25689444,way,49065486,48.77913265555555,18.588975233333336,modify
25687101,way,49065487,48.78005617142857,18.5888624,modify
25691061,way,49065489,48.78073734444445,18.588859522222222,modify
25690951,way,49065490,48.78106797777778,18.588841088888884,modify
25690522,way,49065492,48.7822044,18.588961577777777,modify
25689037,way,49065496,48.78479675,18.58758815,modify
25688564,way,49065497,48.78474664,18.58604402,modify
6308021599,way,49065499,48.78473855454545,18.586999245454543,modify
25689796,way,49065500,48.78208125555555,18.58820461111111,modify
25689763,way,49065501,48.78202727142857,18.588425814285717,modify
25688377,way,49065502,48.78204548181818,18.585083527272726,modify
25689345,way,49065503,48.78164091111111,18.583467088888888,modify
6308021632,way,49065504,48.780423516666666,18.579614816666666,modify
25690819,way,49065508,48.78167712,18.58327044,modify
25691446,way,49065509,48.78175264,18.583006,modify
25687651,way,49065510,48.780683014285714,18.585910985714285,modify
25687673,way,49065511,48.78060813333334,18.586264933333336,modify
25687662,way,49065512,48.78061429999999,18.586092320000002,modify
25688883,way,49065513,48.78131327777778,18.586109433333334,modify
25687706,way,49065514,48.78074358888889,18.586565477777775,modify
25688311,way,49065516,48.780676574999994,18.587942237500002,modify
3401397A,way,49065517,48.78041017647059,18.58426185294118,modify
25687200,way,49065518,48.78060288,18.58477542,modify
25687629,way,49065519,48.78099368888889,18.584824444444443,modify
25688872,way,49065520,48.78130920000001,18.5847289625,modify
25688333,way,49065521,48.781546860000006,18.584749480000003,modify
25688322,way,49065522,48.78144048,18.58464618,modify
25689367,way,49065523,48.781728622222225,18.58487343333333,modify
25687618,way,49065525,48.78096398000001,18.584595689999997,modify
25688861,way,49065526,48.78102082857142,18.584412414285715,modify
25687728,way,49065527,48.78126074285715,18.58412447142857,modify
25687717,way,49065528,48.781153870000004,18.58399961,modify
25687739,way,49065529,48.781483685714285,18.584147842857142,modify
25691457,way,49065530,48.78155919230768,18.583861569230766,modify
25689939,way,49065531,48.78155748181818,18.5836931,modify
2568763A,way,49065532,48.78085521818182,18.58499847272727,modify
25689191,way,49065533,48.78080724444444,18.585543088888887,modify
25687640,way,49065534,48.780828275,18.585295368750003,modify
2569016A,way,49065535,48.78142254,18.58522854,modify
25690148,way,49065536,48.78163276666667,18.58535148888889,modify
25688366,way,49065537,48.78193936666666,18.585057866666666,modify
25688355,way,49065538,48.78184325,18.58491748333333,modify
25687068,way,49065539,48.78031270000001,18.587440314285715,modify
25687090,way,49065540,48.78004040555556,18.58854767222222,modify
25689752,way,49065541,48.779434419999994,18.587067299999998,modify
25689873,way,49065542,48.779533323076926,18.58718064615385,modify
25687255,way,49065543,48.780155085714284,18.58664317142857,modify
25688124,way,49065544,48.780247912499995,18.5862813875,modify
25687695,way,49065545,48.78049276,18.58656054,modify
25687057,way,49065546,48.780376523076924,18.587297046153843,modify
25687046,way,49065547,48.78041924285714,18.587115514285717,modify
25687013,way,49065548,48.78048809230769,18.586799638461535,modify
25687684,way,49065549,48.78054982,18.58641296,modify
25687288,way,49065550,48.7798196,18.58790394,modify
25690236,way,49065551,48.77942812222222,18.588630588888886,modify
25687079,way,49065552,48.78012283333334,18.5881823,modify
2568708A,way,49065553,48.78009897142857,18.588351042857145,modify
25689686,way,49065554,48.78027977,18.58763108,modify
25689741,way,49065555,48.78035654444445,18.5880722,modify
25694636,way,49065556,48.78135727142857,18.58746041428571,modify
25690918,way,49065557,48.78139514285715,18.5872694,modify
7101111611,way,49065558,48.781394,18.58768772,modify
2569093A,way,49065559,48.781336599999996,18.587852914285715,modify
36137453,way,49065560,48.7812655,18.586609457142856,modify
7000877499,way,49065561,48.78114176363636,18.587394890909092,modify
5308000753,way,49065562,48.781181611111116,18.587123000000002,modify
25688256,way,49065563,48.78096456,18.58661264,modify
25688245,way,49065564,48.7810704,18.586496528571427,modify
25688267,way,49065565,48.78094338571428,18.586787571428573,modify
25688278,way,49065566,48.78091375555556,18.58698278888889,modify
25688289,way,49065567,48.78086005714287,18.587200985714283,modify
2568829A,way,49065568,48.78088580000001,18.587451714285717,modify
25688234,way,49065569,48.78110897142857,18.586362742857144,modify
6308023579,way,49065570,48.78143446,18.5862829,modify
25688894,way,49065571,48.78163896,18.58625972,modify
25690885,way,49065572,48.78159424545454,18.58654305454545,modify
25690896,way,49065573,48.781508914285716,18.58695057142857,modify
25690907,way,49065574,48.78145229999999,18.587092455555556,modify
25689895,way,49065575,48.7815259,18.586773228571428,modify
34014420,way,49065576,48.781918490909085,18.58643303636364,modify
25691050,way,49065577,48.78080528888889,18.588630677777775,modify
2569104A,way,49065578,48.78084031428572,18.588413085714286,modify
25690940,way,49065579,48.781103245454545,18.588662763636368,modify
25690929,way,49065580,48.78120928888889,18.588193788888887,modify
2568994A,way,49065581,48.78123003333334,18.587995366666668,modify
6308024327,way,49065582,48.78094979090909,18.588092290909092,modify
5308007452,way,49065583,48.7810839,18.58761862,modify
6308026703,way,49065584,48.78101874,18.58784854,modify
25688300,way,49065585,48.78077534285715,18.587678985714284,modify
25690709,way,49065586,48.78199178888888,18.58860348888889,modify
25689202,way,49065587,48.78218256428571,18.586042735714283,modify
25689213,way,49065588,48.7823964,18.58614681111111,modify
25689224,way,49065589,48.78254710714286,18.586199114285712,modify
25688927,way,49065590,48.783416599999995,18.587025699999998,modify
25688465,way,49065591,48.78342321111111,18.585591055555554,modify
25688520,way,49065592,48.7843977923077,18.586049323076924,modify
25688388,way,49065593,48.78211143,18.585169219999994,modify
25688399,way,49065594,48.78231259090908,18.585208545454545,modify
2568840A,way,49065595,48.78245776,18.5852493,modify
25688421,way,49065596,48.78278746666667,18.585366611111112,modify
25688454,way,49065598,48.783297544444444,18.585535699999998,modify
25688443,way,49065599,48.7830514090909,18.585465372727274,modify
34013980,way,49065600,48.78316782727273,18.585517545454547,modify
25688432,way,49065601,48.78292198888889,18.58545103333333,modify
5308006858,way,49065603,48.78268148571429,18.585740471428572,modify
25688542,way,49065605,48.78460116,18.586007079999998,modify
2568851A,way,49065606,48.78422503333334,18.585899466666667,modify
25688509,way,49065607,48.78415285555556,18.585895566666665,modify
25688498,way,49065608,48.784011855555555,18.585808833333335,modify
2569049A,way,49065609,48.782680111111105,18.586795144444444,modify
25689774,way,49065610,48.78248494444444,18.587587900000003,modify
25690676,way,49065612,48.78225358571429,18.58750027142857,modify
25690500,way,49065617,48.782542066666664,18.587295577777777,modify
36686628,way,49065618,48.78217827272727,18.586498727272726,modify
34014431,way,49065619,48.78241351999999,18.58676694,modify
25690654,way,49065620,48.782348388888884,18.587104877777776,modify
25690665,way,49065621,48.7822688,18.58732265714286,modify
25688916,way,49065622,48.783234269999994,18.58701768,modify
25688905,way,49065623,48.78303841428571,18.586865485714288,modify
25689235,way,49065624,48.782903562499996,18.58640935,modify
25690511,way,49065625,48.782267166666664,18.588514044444445,modify
3700190A,way,49065626,48.782322066666666,18.588286488888887,modify
2568983A,way,49065627,48.78236883333333,18.588043722222224,modify
25689158,way,49065628,48.78245971111111,18.587800655555554,modify
25689730,way,49065629,48.78223218749999,18.58873179583333,modify
25690687,way,49065630,48.78220814,18.587684680000002,modify
25690698,way,49065631,48.782143080000004,18.58797832,modify
25688960,way,49065632,48.78414388,18.58731762,modify
25689004,way,49065633,48.78453406666666,18.587461583333333,modify
25689015,way,49065634,48.78460046666667,18.587507366666667,modify
2568928A,way,49065635,48.78406533333334,18.586865466666673,modify
25688938,way,49065636,48.78361160909091,18.587064063636365,modify
2568895A,way,49065637,48.78401836,18.58725286,modify
25688949,way,49065638,48.783788709999996,18.58718064,modify
25689246,way,49065639,48.78386388888889,18.586781255555554,modify
25688971,way,49065640,48.78421849333334,18.587318419999995,modify
25688993,way,49065641,48.78440284,18.587425919999998,modify
25688982,way,49065642,48.784338440000006,18.5873986,modify
3608824A,way,49065643,48.78458228,18.58704758,modify
25689301,way,49065644,48.78445176,18.587019559999998,modify
25689290,way,49065645,48.7842914,18.586957480000002,modify
25689026,way,49065646,48.78471235,18.587574649999997,modify
25688608,way,49065647,48.78517921818182,18.58619389090909,modify
25688597,way,49065648,48.78503242000001,18.58614828,modify
25688575,way,49065649,48.784837188888886,18.586077655555556,modify
25688586,way,49065650,48.784892688888895,18.586116155555555,modify
3645366A,way,49065651,48.785238344444444,18.58682041111111,modify
25689334,way,49065653,48.78522538181819,18.587297245454543,modify
25688619,way,49065654,48.78536303333333,18.586227477777776,modify
25689323,way,49065656,48.785024,18.58728891818182,modify
25689312,way,49065657,48.784887688888894,18.587189688888884,modify
25689059,way,49065658,48.78491092,18.58765194,modify
2568906A,way,49065659,48.78499392,18.587685060000002,modify
25690533,way,49065665,48.782050354545454,18.5893564,modify
25690544,way,49065666,48.78204547777778,18.58954615555556,modify
25691039,way,49065667,48.78063028571428,18.590573985714286,modify
25691028,way,49065668,48.78068868571428,18.59038097142857,modify
25691072,way,49065669,48.780646909999994,18.589247999999998,modify
35630045,way,49065670,48.78068864444444,18.58907143333333,modify
25687178,way,49065672,48.77974877142857,18.590168285714288,modify
25687112,way,49065673,48.77999421111111,18.589145811111116,modify
25691094,way,49065674,48.7804345,18.59019887777778,modify
25687299,way,49065676,48.77949733999999,18.58944324,modify
2568730A,way,49065677,48.7793850111111,18.589734144444446,modify
25687167,way,49065678,48.77975745714286,18.589941814285716,modify
25687156,way,49065679,48.77984148571428,18.58973727142857,modify
25687134,way,49065680,48.7798578,18.589573666666666,modify
25687123,way,49065681,48.77991937,18.58934552,modify
25689411,way,49065682,48.77953252,18.5891828,modify
25690137,way,49065683,48.78047791111111,18.589976766666666,modify
25691083,way,49065684,48.780544379999995,18.58971992,modify
35425632,way,49065685,48.780558457142845,18.589485385714287,modify
25687189,way,49065686,48.779682799999996,18.590400555555554,modify
2569082A,way,49065687,48.780312099999996,18.59062666666667,modify
25690852,way,49065688,48.78059952857143,18.59090827142857,modify
25691105,way,49065689,48.78037736666667,18.590417022222223,modify
25690170,way,49065690,48.780086999999995,18.590656366666668,modify
25690731,way,49065691,48.78161453333334,18.590173255555555,modify
25690577,way,49065692,48.78184394444444,18.590242077777773,modify
25691017,way,49065693,48.78076266000001,18.59012338,modify
25691006,way,49065694,48.7808214,18.589910466666666,modify
25690984,way,49065695,48.780888559999994,18.589484860000002,modify
25690995,way,49065696,48.78083103333334,18.58972822222222,modify
25690962,way,49065697,48.781009488888884,18.58903471111111,modify
25690973,way,49065698,48.78096839999999,18.589258044444446,modify
25689862,way,49065699,48.78160107142857,18.589034285714284,modify
2569071A,way,49065700,48.781811033333334,18.58935898888889,modify
25690720,way,49065701,48.78173267999999,18.589730879999998,modify
5308000720,way,49065702,48.7816935,18.589940611111114,modify
25694218,way,49065703,48.78176454285714,18.58955222857143,modify
25690555,way,49065704,48.781959640000004,18.58973188,modify
25690566,way,49065705,48.781914300000004,18.590038500000002,modify
25690830,way,49065706,48.78072315555556,18.590969677777778,modify
25690841,way,49065707,48.780900499999994,18.59104901111111,modify
25690863,way,49065708,48.78123003333334,18.591094422222223,modify
5308000016,way,49065709,48.78109753,18.59110013,modify
25694053,way,49065710,48.78143228888889,18.591014944444442,modify
25690753,way,49065711,48.781480566666666,18.590796766666667,modify
25690764,way,49065712,48.78152083846154,18.590551446153846,modify
25690742,way,49065713,48.781563742857145,18.59037467142857,modify
7101111380,way,49065714,48.78183536666667,18.5910464,modify
2569060A,way,49065715,48.78168695555556,18.590944844444444,modify
25690599,way,49065716,48.78174612222223,18.590692633333333,modify
25690588,way,49065717,48.78180191428571,18.59049135714286,modify
710111126A,way,49065718,48.782143420000004,18.5891459,modify
25695120,way,49695562,48.77105751818181,18.57503579090909,modify
700032530A,way,49695564,48.76970221666667,18.575563483333333,modify
25695230,way,49695567,48.76972334,18.574431580000002,modify
5308000786,way,49695568,48.77005544000001,18.57521148,modify
7000325310,way,49695569,48.76965015714286,18.57649644285714,modify
25695252,way,49695572,48.76945902857143,18.574497585714287,modify
25695241,way,49695573,48.76956164285714,18.574458057142856,modify
25695186,way,49695575,48.770383339999995,18.57454778,modify
25695208,way,49695578,48.77010323333334,18.574516766666665,modify
7101016890,way,49695579,48.770130699999996,18.57470044,modify
7101016802,way,49695581,48.77004668571429,18.574752842857144,modify
25695197,way,49695582,48.770233315384615,18.574525046153845,modify
2569522A,way,49695584,48.7698437,18.57443738,modify
25695219,way,49695588,48.76999584285714,18.57443247142857,modify
25695098,way,49695590,48.76980113636364,18.57389884545455,modify
25695131,way,49695591,48.77087126363635,18.574855963636363,modify
25695164,way,49695592,48.7706204,18.57468922222222,modify
25695153,way,49695595,48.77077908333333,18.574786066666665,modify
25695175,way,49695596,48.77050241111111,18.574605699999996,modify
7001148132,way,49695598,48.769568557142854,18.576158871428568,modify
25695109,way,49695599,48.770352571428575,18.576078114285714,modify
36403411,way,49695600,48.77082668333333,18.57538651666667,modify
6308031642,way,49695601,48.770279918750006,18.575716606249998,modify
6308017001,way,49695603,48.77078962857143,18.575499242857145,modify
2569511A,way,49695604,48.77033361428572,18.576159414285716,modify
37548357,way,49695605,48.77026087142857,18.575301442857146,modify
25688179,way,51975275,48.77937454285715,18.585845085714286,modify
2568818A,way,51975276,48.779251744444444,18.585752944444447,modify
25688069,way,51975277,48.77931134,18.585483739999997,modify
7000000051,way,51975279,48.77940888536586,18.579920548780493,modify
7101111402,way,51975289,48.776443379999996,18.58054356,modify
25685935,way,51975290,48.77798752222222,18.581835511111112,modify
25686639,way,51975291,48.77803924615385,18.58233363076923,modify
25685561,way,51975292,48.778735411111114,18.578749455555553,modify
25686628,way,51975294,48.77787396,18.58202296,modify
25684736,way,51975297,48.77864562857143,18.582458085714283,modify
7101111435,way,51975298,48.77883221999999,18.58149256,modify
25684516,way,51975299,48.778672786666675,18.581252493333334,modify
7000938978,way,51975301,48.778818637499995,18.581783087500003,modify
