ref,osm_type,osm_id,lat,lon,action
33607442,node,11007802486,48.6167705,19.1388306,modify
36870526,node,11007802487,48.6168038,19.138852,modify
33755942,node,11010363068,48.6150414,19.1524362,modify
33755931,node,11010363069,48.6149088,19.1522951,modify
7101984142,node,11010385129,48.611442,19.1501221,modify
33753489,node,11010385130,48.6114131,19.1498457,modify
7001279109,node,11010385157,48.6133599,19.1467839,modify
7000984683,node,11010385158,48.6134475,19.1465909,modify
33750750,node,11010385159,48.6154285,19.1473163,modify
33750761,node,11010385160,48.6152918,19.1472292,modify
33750772,node,11010385161,48.6151564,19.1471424,modify
33750739,node,11010385162,48.6151988,19.1474972,modify
3375074A,node,11010385163,48.615335,19.1475836,modify
10327614,node,11011848057,48.6147969,19.1550606,modify
10327625,node,11011848058,48.614766,19.1551342,modify
7100847589,node,11011848059,48.6148221,19.1550848,modify
1032767A,node,11011848060,48.6147921,19.1551585,modify
10327603,node,11011848061,48.6148471,19.1551087,modify
10327691,node,11011848062,48.6148169,19.1551821,modify
10327702,node,11011848063,48.6148412,19.1552056,modify
10327592,node,11011848064,48.6148719,19.1551318,modify
1032756A,node,11011848065,48.6148972,19.1551552,modify
10327713,node,11011848066,48.6148661,19.1552292,modify
37508944,node,11012107612,48.626756,19.1997154,modify
37508955,node,11012107613,48.6266655,19.1997049,modify
7101312669,way,62165233,48.6272199,19.10337522727273,modify
7001156404,way,62165234,48.626611953061214,19.10417216530612,modify
33609708,way,62165378,48.62121243333333,19.123341225,modify
33609631,way,62165379,48.62119061111111,19.12354726666667,modify
33609620,way,62165380,48.621463042857144,19.1236405,modify
33609642,way,62165383,48.621102183333335,19.12360191666667,modify
7103001466,way,62165384,48.621265,19.123066520000002,modify
7103001455,way,62165385,48.621184039999996,19.1231574,modify
7100893360,way,73588080,48.63423258,19.18862274,modify
7100894790,way,73588166,48.62768504,19.198519179999998,modify
33762630,way,73588177,48.628366119999995,19.19877196,modify
37506029,way,73588191,48.62835952,19.198913819999998,modify
33762894,way,73588199,48.628139239999996,19.199025260000003,modify
37506018,way,73588206,48.62845257142857,19.199042342857144,modify
37506051,way,73588208,48.6279248,19.19917512,modify
3376262A,way,73588218,48.6283304,19.199371,modify
37508966,way,73588242,48.626534444444445,19.199670055555558,modify
37506007,way,73588246,48.62842286,19.19953696,modify
37508900,way,73588264,48.6277852,19.199626300000002,modify
3750889A,way,73588270,48.62796991428571,19.19961005714286,modify
37508933,way,73588280,48.62707004,19.19970482,modify
37505985,way,73588285,48.628748560000005,19.19961446,modify
37506040,way,73588288,48.62829646,19.199529840000004,modify
37508922,way,73588292,48.627617400000005,19.199625400000002,modify
710089379A,way,73588303,48.62642939999999,19.199803539999998,modify
37505996,way,73588305,48.62856556,19.19955056,modify
7100893800,way,73588323,48.62656674,19.1998184,modify
37505974,way,73588348,48.62897765714286,19.199729114285713,modify
37508878,way,73588353,48.628154040000005,19.199788820000002,modify
37509054,way,73588361,48.630088480000005,19.199624699999998,modify
7100894669,way,73588364,48.627721099999995,19.199833260000002,modify
37508911,way,73588414,48.6276204,19.19998734,modify
37508867,way,73588424,48.6283132,19.199918359999998,modify
37508889,way,73588430,48.62808648,19.19998452,modify
37505963,way,73588437,48.6292126125,19.19984515,modify
37505952,way,73588439,48.62942654444445,19.199894188888887,modify
37508845,way,73588442,48.62845222,19.199902939999998,modify
37508834,way,73588454,48.62858147142857,19.20000467142857,modify
37508823,way,73588457,48.62870941999999,19.20001782,modify
37508812,way,73588495,48.62881117,19.200212490000002,modify
7100894680,way,73588500,48.628460659999995,19.20014896,modify
37505941,way,73588512,48.629575754545456,19.200187218181817,modify
37508856,way,73588514,48.62845934,19.200293260000002,modify
37505930,way,73588519,48.62975342,19.20017218,modify
37508790,way,73588522,48.62905218,19.20025768,modify
37509043,way,73588528,48.629989,19.200181414285712,modify
710089467A,way,73588531,48.62832956666667,19.200426450000002,modify
3750878A,way,73588537,48.629179199999996,19.20042172,modify
37508779,way,73588544,48.62931854,19.2005426,modify
37508801,way,73588548,48.62901958,19.200513719999996,modify
7101850866,way,73588554,48.62867321666667,19.20051953333333,modify
37509032,way,73588566,48.629978011111106,19.20051942222222,modify
37508768,way,73588578,48.62971073,19.20073831,modify
37509021,way,73588580,48.63014094545454,19.200744727272728,modify
37508757,way,73588593,48.629830825000006,19.2009489625,modify
37508746,way,73588599,48.62991241428572,19.201177714285713,modify
37508735,way,73588602,48.62921102,19.20118834,modify
37508724,way,73588604,48.62939942,19.20117802,modify
37509219,way,73588616,48.62968658,19.20144012,modify
7100894955,way,73588620,48.63144914285715,19.201378385714285,modify
37509010,way,73588629,48.63043405999999,19.201604019999998,modify
37508988,way,73588632,48.63156678181818,19.201577154545454,modify
3750900A,way,73588636,48.63066002857143,19.201717771428573,modify
37509186,way,73588648,48.63017428,19.20185682,modify
37508999,way,73588651,48.630964237499995,19.2017147625,modify
37509208,way,73588662,48.62949217142857,19.202013528571428,modify
37509065,way,73588692,48.63281996,19.20190342,modify
37509087,way,73588705,48.632084542857136,19.201976014285712,modify
37509164,way,73588708,48.63016504,19.202129000000003,modify
37509197,way,73588714,48.62960496000001,19.2022194,modify
37508977,way,73588718,48.6317861,19.20207516,modify
37509153,way,73588721,48.63066742000001,19.2021397,modify
