ref,osm_type,osm_id,lat,lon,action
18956894,way,73365704,47.78046072857143,18.63145134285714,modify
18956883,way,73365706,47.78024526,18.63178362,modify
18956872,way,73365707,47.780065533333335,18.632102433333333,modify
7100410460,way,73365709,47.780162350000005,18.632078266666667,modify
18956861,way,73365713,47.77985414,18.6325138,modify
18956850,way,73365717,47.77978714285714,18.632749399999998,modify
1895684A,way,73365719,47.77971026,18.63295369,modify
18957521,way,73365720,47.77924481428572,18.63309704285714,modify
18957510,way,73365722,47.77914478,18.6332166,modify
7100518128,way,73365723,47.77980828,18.63309334,modify
18956839,way,73365724,47.77964091818182,18.633165063636362,modify
18956828,way,73365725,47.77953206666667,18.633353716666665,modify
1895750A,way,73365727,47.77913724,18.63346652,modify
18957499,way,73365729,47.77902387777778,18.633685288888884,modify
7100386491,way,73365732,47.779485779999995,18.63361534,modify
18957488,way,73365734,47.778981300000005,18.633881780000003,modify
18956817,way,73365737,47.779413371428575,18.63390437142857,modify
7100385281,way,73365742,47.77864086000001,18.634033719999998,modify
18957477,way,73365747,47.778932271428566,18.63407901428571,modify
7100972164,way,73365750,47.779674580000005,18.63403588,modify
18957466,way,73365753,47.778843959999996,18.63419618,modify
6404031381,way,73365755,47.7792358909091,18.63425575454545,modify
18957455,way,73365758,47.77877298333333,18.634364375000004,modify
18956806,way,73365768,47.77908638571429,18.634425342857146,modify
18958555,way,73365774,47.78026351666667,18.634409416666667,modify
18957422,way,73365777,47.778264459999995,18.63462946,modify
18956795,way,73365782,47.77909224444445,18.6346192,modify
18957444,way,73365785,47.778677120000005,18.634700219999996,modify
18956784,way,73365791,47.77906975,18.6348257125,modify
18957433,way,73365796,47.77857814285714,18.634939728571428,modify
18957411,way,73365800,47.778518416666664,18.635108783333333,modify
18956773,way,73365804,47.778915057142854,18.634993157142855,modify
18958544,way,73365809,47.780248400000005,18.635028044444446,modify
18956762,way,73365812,47.778873042857136,18.635217885714287,modify
37384567,way,73365814,47.7805951,18.6350244,modify
7100518381,way,73365824,47.77848756000001,18.63533094,modify
18957400,way,73365827,47.77841254285714,18.6354358,modify
18958071,way,73365834,47.780590088888886,18.6352333,modify
18958533,way,73365838,47.78023715714286,18.635300871428573,modify
18956751,way,73365841,47.77879136666667,18.63548798888889,modify
1895739A,way,73365846,47.778332039999995,18.63569166,modify
18958060,way,73365854,47.780512233333326,18.63546321666667,modify
18956740,way,73365866,47.77866606923077,18.635807307692307,modify
18957389,way,73365869,47.77824614285714,18.635978914285715,modify
1895805A,way,73365870,47.780480587499994,18.635711075000003,modify
7100410636,way,73365876,47.78058718,18.635734460000002,modify
1895673A,way,73365881,47.7785405,18.6360072625,modify
7000644211,way,73365883,47.78008871428572,18.635886242857143,modify
7100980546,way,73365885,47.77818549999999,18.636118540000002,modify
18958049,way,73365887,47.78044272857143,18.63592232857143,modify
18957378,way,73365891,47.77807944285714,18.6362221,modify
18958511,way,73365900,47.780056800000004,18.636136342857146,modify
18956729,way,73365903,47.778419677777784,18.63634531111111,modify
18958038,way,73365907,47.78046937142857,18.636149814285712,modify
18957367,way,73365909,47.77805849999999,18.63653465,modify
18956718,way,73365913,47.778412200000005,18.636558028571425,modify
18960832,way,73365915,47.77619416666667,18.636848722222222,modify
18958027,way,73365917,47.780402329999994,18.63642323,modify
1895849A,way,73365920,47.77999991428572,18.636625499999997,modify
18956707,way,73365922,47.7783981,18.636860787499998,modify
18960821,way,73365923,47.77643001666666,18.6370838,modify
18957356,way,73365924,47.7779598,18.636934933333336,modify
7100409074,way,73365926,47.780475800000005,18.63658142,modify
18958016,way,73365928,47.78034434,18.636685,modify
18958489,way,73365931,47.77978858,18.636794879999997,modify
36197447,way,73365932,47.780333214285726,18.63676837142857,modify
18960810,way,73365933,47.77667452857143,18.637240771428573,modify
18957345,way,73365934,47.777900175,18.637148175000004,modify
18958478,way,73365935,47.780025814285715,18.63691101428571,modify
18960711,way,73365936,47.77617065714286,18.637322557142856,modify
18956696,way,73365938,47.77821941999999,18.637111,modify
18960700,way,73365949,47.776264975,18.637466662500003,modify
37384534,way,73365950,47.7803168125,18.6370032375,modify
18957334,way,73365952,47.777871659999995,18.637322740000002,modify
18957213,way,73365957,47.77820674,18.637295860000002,modify
18958500,way,73365961,47.77976176,18.6371393,modify
37384523,way,73365969,47.78028104444445,18.637181877777778,modify
18957180,way,73365970,47.778185566666664,18.637501033333333,modify
18957191,way,73365971,47.778293999999995,18.637509039999998,modify
18957202,way,73365981,47.77840886,18.63755942,modify
6404006862,way,73365986,47.779708112499996,18.6374900375,modify
18957323,way,73365990,47.7778612,18.63772984285714,modify
37384512,way,73365995,47.78020337142858,18.637415299999997,modify
7100378153,way,73366000,47.78059587142858,18.637488514285714,modify
1896080A,way,73366005,47.7774046,18.6378878625,modify
1895717A,way,73366008,47.77840124,18.6378166,modify
18960777,way,73366012,47.77911196,18.63785234,modify
1896069A,way,73366016,47.77702034285715,18.6380046,modify
37384501,way,73366022,47.78021311111112,18.637669977777776,modify
18958456,way,73366030,47.77985608888889,18.63771388888889,modify
18958445,way,73366036,47.77975282222223,18.637833788888887,modify
18957312,way,73366046,47.77771930769231,18.63832379230769,modify
18960799,way,73366049,47.7787407,18.63807178,modify
18960788,way,73366054,47.778837233333334,18.638067288888887,modify
35392346,way,73366058,47.7769916,18.63826822,modify
18957169,way,73366066,47.77810696,18.63829278,modify
18957301,way,73366071,47.77734208,18.638520680000003,modify
18958005,way,73366072,47.78014445714285,18.638194128571428,modify
18958423,way,73366073,47.77919394,18.63829972,modify
7100512738,way,73366075,47.777137319999994,18.638604980000004,modify
18957158,way,73366076,47.7779885,18.638602442857145,modify
18957994,way,73366077,47.77993596,18.638379640000004,modify
18957290,way,73366078,47.77710772,18.63879776,modify
7100380133,way,73366079,47.78126558,18.6383847,modify
18958412,way,73366080,47.778958980000006,18.63866055,modify
1895728A,way,73366082,47.77746061999999,18.6388322,modify
18957147,way,73366089,47.77808023846153,18.638784846153843,modify
18958434,way,73366090,47.77951052857143,18.63864088571429,modify
7100380265,way,73366091,47.78144618,18.638523799999998,modify
7100385182,way,73366092,47.77751257999999,18.63905238,modify
7100380397,way,73366093,47.781770563636364,18.638574163636363,modify
18957972,way,73366094,47.77982486,18.63892278,modify
18958401,way,73366097,47.779132219999994,18.639028260000003,modify
18957136,way,73366098,47.77799836250001,18.639168974999997,modify
7100381453,way,73366099,47.78275816666667,18.638813111111116,modify
7100380826,way,73366100,47.782296176923076,18.638654461538465,modify
7100374985,way,73366101,47.777161,18.639293700000003,modify
18957961,way,73366102,47.779643379999996,18.639039880000002,modify
18957268,way,73366103,47.777342625,18.6393312125,modify
18958390,way,73366108,47.77917721428571,18.6392676,modify
7100384676,way,73366109,47.78338062,18.63884806,modify
18957950,way,73366110,47.779659800000005,18.63924982,modify
18957257,way,73366111,47.77728664285714,18.63959927142857,modify
18957125,way,73366112,47.777893575,18.6394958125,modify
18957246,way,73366114,47.777059980000004,18.63972518,modify
1895838A,way,73366115,47.77921056,18.63944608,modify
7100514509,way,73366116,47.776806057142856,18.63975697142857,modify
1895794A,way,73366118,47.77959655714285,18.639493414285713,modify
7100383884,way,73366123,47.78149122222223,18.63947701111111,modify
18957114,way,73366128,47.77771706666667,18.63977481111111,modify
7100381618,way,73366130,47.7827533,18.63928652857143,modify
18958379,way,73366131,47.77905306,18.63960578,modify
7100383587,way,73366132,47.78179288,18.6394484,modify
710037679A,way,73366138,47.77946162,18.6395894,modify
7100376998,way,73366140,47.77951032,18.6395889,modify
1895783A,way,73366148,47.77706921111111,18.64007202222222,modify
18957939,way,73366150,47.77955516363636,18.639717700000002,modify
18957103,way,73366152,47.7777678125,18.6400843625,modify
7100374138,way,73366153,47.776573400000004,18.640214940000003,modify
18958368,way,73366157,47.77899825555556,18.63997061111111,modify
18957928,way,73366160,47.77952615454546,18.640040954545455,modify
18957829,way,73366169,47.777048323529414,18.640430988235295,modify
7100408843,way,73366171,47.7788453,18.64013468,modify
18958357,way,73366174,47.77894211818182,18.64030538181818,modify
7100408986,way,73366175,47.77908952,18.64021172,modify
7100384082,way,73366176,47.78174014,18.64009386,modify
7100405895,way,73366180,47.768820161538464,18.641533492307694,modify
18957917,way,73366182,47.77943157142857,18.6402895,modify
7100406060,way,73366183,47.76804151111111,18.641681588888886,modify
7100406962,way,73366184,47.76726656,18.64175454,modify
18957818,way,73366188,47.77678886923077,18.640697438461537,modify
7100381673,way,73366191,47.7827112,18.64000626,modify
18957081,way,73366194,47.777577833333325,18.640619011111113,modify
18957906,way,73366196,47.7793813,18.64049847,modify
18957070,way,73366197,47.77748533333334,18.640742083333333,modify
18957807,way,73366199,47.7767875875,18.640905875,modify
7100385930,way,73366202,47.77759664,18.64076548,modify
710040572A,way,73366206,47.76882518888889,18.64187308888889,modify
1895706A,way,73366207,47.777473962500004,18.64091955,modify
18957796,way,73366211,47.77690478333333,18.640998133333333,modify
7100384973,way,73366213,47.77762092857143,18.64087817142857,modify
7100385072,way,73366214,47.77769108,18.640903760000004,modify
7100406709,way,73366217,47.76773750666667,18.642425513333333,modify
7100514355,way,73366219,47.776669760000004,18.641099099999998,modify
7100514267,way,73366220,47.77673312857143,18.641106100000002,modify
710040561A,way,73366224,47.76887121428571,18.642221485714284,modify
18957785,way,73366225,47.77672912857143,18.641285985714287,modify
18957059,way,73366226,47.7773962090909,18.641223518181818,modify
7100406544,way,73366227,47.76809134,18.64235568,modify
7100388295,way,73366228,47.76914726,18.64223116,modify
7100384390,way,73366230,47.78166497692307,18.640753515384617,modify
7100406830,way,73366231,47.7673141,18.64246032,modify
18957851,way,73366232,47.779302439999995,18.641059939999998,modify
18957048,way,73366235,47.77729148888889,18.641369600000004,modify
7100408711,way,73366238,47.779173199999995,18.641161359999998,modify
18957840,way,73366239,47.77919064,18.64122846,modify
18957774,way,73366240,47.77663128,18.64153896,modify
7100408579,way,73366241,47.779328840000005,18.641198080000002,modify
18957037,way,73366242,47.777248311111116,18.641524366666665,modify
18957763,way,73366243,47.77672582,18.6415845,modify
18958687,way,73366245,47.77877583333333,18.641398033333335,modify
18957015,way,73366246,47.77730212222222,18.641669766666666,modify
18958335,way,73366247,47.779201155555555,18.641469011111113,modify
18957752,way,73366249,47.77668163333334,18.641779133333333,modify
18958676,way,73366251,47.778732119999994,18.64166786,modify
18957004,way,73366255,47.77710878571428,18.641855914285713,modify
18957741,way,73366256,47.776591187499996,18.641938225,modify
18958324,way,73366257,47.779224871428575,18.641670714285713,modify
18958665,way,73366258,47.77871174285713,18.641848457142853,modify
10059555,way,73366259,47.776370560000004,18.64203174,modify
18956993,way,73366260,47.777411,18.641929740000002,modify
18958313,way,73366263,47.779103175,18.64188935,modify
18959908,way,73366266,47.77631536666666,18.64232166666666,modify
18958654,way,73366267,47.77869061111111,18.642056333333333,modify
18960359,way,73366268,47.77508518571428,18.64247255714286,modify
1896036A,way,73366269,47.77485305555555,18.642474077777777,modify
18958302,way,73366272,47.77912691666666,18.642072675,modify
18956971,way,73366274,47.77732235555556,18.642418733333333,modify
18959919,way,73366277,47.7763007,18.64256083,modify
18958643,way,73366278,47.77861101111111,18.642390855555554,modify
7100410856,way,73366279,47.77612936,18.642633440000004,modify
1895992A,way,73366280,47.776205209090904,18.64278888181818,modify
18958291,way,73366284,47.7790211625,18.642456,modify
7100378329,way,73366285,47.778487940000005,18.642508300000003,modify
18956916,way,73366286,47.77658596111111,18.642945472222223,modify
18956949,way,73366287,47.77714586,18.64278746,modify
5207018861,way,73366288,47.778082520000005,18.64272658,modify
18958280,way,73366292,47.77903842857143,18.642599428571426,modify
18960084,way,73366293,47.77844136666667,18.64277307777778,modify
1895695A,way,73366295,47.77722736,18.64282964,modify
18956960,way,73366296,47.7772865,18.642846640000002,modify
18959930,way,73366303,47.77619375,18.6431862,modify
18956938,way,73366305,47.77707774444444,18.643222255555557,modify
1895827A,way,73366306,47.77902935714286,18.64295525714286,modify
18958632,way,73366309,47.778806257142854,18.64302735714286,modify
18960073,way,73366310,47.7784034,18.6430757,modify
18960381,way,73366312,47.77493654,18.64353594,modify
18959941,way,73366317,47.77608129000001,18.643551750000004,modify
18958269,way,73366318,47.77905986,18.6431503,modify
7101282485,way,73366322,47.77696616000001,18.643433199999997,modify
7100512012,way,73366326,47.76468972857143,18.644960028571425,modify
18957730,way,73366327,47.77661095714286,18.643683442857142,modify
18956927,way,73366329,47.77704775555555,18.64361887777778,modify
18959952,way,73366333,47.776030600000006,18.643754583333333,modify
18959589,way,73366334,47.778659559999994,18.64340446,modify
18960062,way,73366335,47.778318000000006,18.643514171428567,modify
18960392,way,73366336,47.774974400000005,18.64385954,modify
18958258,way,73366337,47.779144757142866,18.643390157142857,modify
18958621,way,73366340,47.77888838,18.643459560000004,modify
7100512089,way,73366341,47.76475622,18.64517282,modify
7100512188,way,73366342,47.764614800000004,18.645349899999996,modify
18960403,way,73366344,47.77495865714286,18.644085685714288,modify
7100410306,way,73366345,47.77893198571429,18.643659885714282,modify
18959578,way,73366348,47.778689675,18.64376155,modify
1895772A,way,73366349,47.776707185714294,18.64406551428571,modify
18958247,way,73366350,47.77917905454546,18.643795809090907,modify
18956905,way,73366354,47.77713885555556,18.644073199999998,modify
18959567,way,73366356,47.778609933333335,18.643945799999997,modify
18957719,way,73366360,47.776788983333326,18.644265183333335,modify
18958236,way,73366361,47.77916476,18.64402186,modify
18959556,way,73366362,47.77853964444444,18.644141044444446,modify
18959622,way,73366366,47.77812924444445,18.644307211111112,modify
18957708,way,73366371,47.77684255555556,18.644505177777784,modify
18956685,way,73366372,47.777204749999996,18.64453449,modify
7100385875,way,73366373,47.778435083333335,18.644367283333334,modify
18959963,way,73366374,47.776156959999994,18.6446711,modify
18958225,way,73366375,47.77920360909091,18.644326236363636,modify
7100373203,way,73366376,47.77594241666666,18.644667466666665,modify
18959545,way,73366379,47.77851341428572,18.644498757142856,modify
18959611,way,73366380,47.77818871428571,18.644533314285717,modify
18957697,way,73366381,47.77690742,18.64472478,modify
7100410218,way,73366382,47.77615605714286,18.644837014285713,modify
18959600,way,73366385,47.77809574545454,18.644811009090912,modify
18956674,way,73366386,47.777387257142856,18.644858114285714,modify
18957686,way,73366387,47.776975227272736,18.64499290909091,modify
18959996,way,73366388,47.77641572857143,18.645009657142857,modify
18959974,way,73366390,47.7760861,18.645203860000002,modify
18959534,way,73366392,47.77847876,18.64498028,modify
18956663,way,73366394,47.77736466,18.64510902,modify
18958214,way,73366396,47.77917008000001,18.644987240000003,modify
37384490,way,73366397,47.77806697142857,18.645145971428573,modify
18958610,way,73366398,47.77885052857143,18.645090114285715,modify
18957675,way,73366400,47.77710162857142,18.645313471428576,modify
18959523,way,73366402,47.778452225,18.645184087500002,modify
18960546,way,73366405,47.77601945555555,18.64551371111111,modify
1895860A,way,73366406,47.77881508,18.64523268,modify
18958203,way,73366410,47.77915005999999,18.64523216,modify
18960018,way,73366411,47.77648352,18.6455502,modify
18957664,way,73366414,47.7771818625,18.6455289625,modify
18960557,way,73366416,47.776049240000006,18.64565252,modify
18956652,way,73366417,47.77753959090909,18.645571818181818,modify
1896003A,way,73366418,47.776422225000005,18.6457406625,modify
18960029,way,73366419,47.77650903999999,18.6457445,modify
18958192,way,73366420,47.779181254545456,18.64547531818182,modify
18960568,way,73366422,47.77609126,18.64581878,modify
18956641,way,73366423,47.77770233333334,18.645758716666666,modify
18959512,way,73366425,47.77840180000001,18.645591555555555,modify
1895959A,way,73366426,47.7778792,18.645827259999997,modify
18960095,way,73366427,47.77719767777778,18.645897388888887,modify
18960051,way,73366429,47.776494240000005,18.6460193,modify
18960579,way,73366430,47.77614814,18.646050759999998,modify
18959501,way,73366431,47.77816876666666,18.645831166666667,modify
18960436,way,73366434,47.77655074285714,18.646202499999998,modify
7001391320,way,73366436,47.779225679999996,18.64590282,modify
18959490,way,73366437,47.778221325000004,18.646037275,modify
1896058A,way,73366438,47.77609622,18.646261099999997,modify
18960106,way,73366439,47.77734128571428,18.646253357142857,modify
18958181,way,73366440,47.77916842222223,18.646139455555556,modify
18960117,way,73366441,47.77728788888888,18.64640972222222,modify
18956630,way,73366443,47.77818731111111,18.64626604444445,modify
18960447,way,73366446,47.77663602857143,18.6465393,modify
18960590,way,73366448,47.77604622,18.64656856,modify
18958170,way,73366451,47.779172728571424,18.646332014285715,modify
1895662A,way,73366453,47.778151971428564,18.64649628571428,modify
18960601,way,73366454,47.77609396,18.6467163,modify
18959798,way,73366456,47.777923414285716,18.646695985714285,modify
18959776,way,73366457,47.77764161428571,18.64665514285714,modify
18960128,way,73366460,47.77732068,18.64675756,modify
1895816A,way,73366468,47.7792065,18.646551075,modify
18956619,way,73366471,47.778320575,18.646814649999996,modify
18960139,way,73366484,47.7772815,18.64694725714286,modify
7101483653,way,73366489,47.776409560000005,18.64694812,modify
18959985,way,73366495,47.776561223076925,18.64699213076923,modify
37797276,way,73366511,47.77881004285714,18.646768685714285,modify
18958159,way,73366515,47.7791809,18.64673568,modify
18959809,way,73366519,47.7777573,18.646941549999998,modify
18960458,way,73366532,47.77702147142857,18.647159499999997,modify
18956608,way,73366535,47.77831557500001,18.6470202125,modify
1896047A,way,73366537,47.77588716,18.64730776,modify
18958148,way,73366539,47.77922615,18.646978283333336,modify
1896014A,way,73366540,47.77720982857143,18.647275385714288,modify
1895981A,way,73366543,47.77768148,18.64725582,modify
18960150,way,73366544,47.776953581818184,18.647384009090906,modify
18956597,way,73366546,47.778423733333334,18.647158077777775,modify
18958137,way,73366550,47.77926426666667,18.647216033333333,modify
18960612,way,73366551,47.776097359999994,18.647526619999997,modify
18960161,way,73366552,47.77682498461539,18.647565923076925,modify
18959820,way,73366553,47.777610066666675,18.647462816666664,modify
18956586,way,73366554,47.77843941428572,18.64735264285714,modify
18956575,way,73366556,47.77853411818182,18.647515000000002,modify
18960172,way,73366557,47.7767255875,18.647725975,modify
18958115,way,73366558,47.77921474285714,18.647435214285714,modify
18957642,way,73366566,47.77813888,18.64772184,modify
18958588,way,73366583,47.77884582857143,18.647569385714288,modify
18960480,way,73366605,47.77589044,18.6480046,modify
18960194,way,73366617,47.77672641,18.647975890000005,modify
18956564,way,73366623,47.778535039999994,18.64771462,modify
18957620,way,73366626,47.777684439999994,18.6479055,modify
5207018168,way,73366631,47.7793058,18.64769903333333,modify
18958577,way,73366640,47.778913171428584,18.647728857142855,modify
18959842,way,73366645,47.777361955555556,18.647974944444442,modify
18956542,way,73366653,47.778653489999996,18.64788051,modify
18960645,way,73366663,47.776044940000006,18.64817796,modify
18957609,way,73366667,47.77792097777778,18.648053977777778,modify
18960491,way,73366676,47.775867999999996,18.64826738,modify
1895761A,way,73366681,47.7777965,18.648108028571425,modify
18960216,way,73366692,47.7763904,18.64830854,modify
18958566,way,73366697,47.77894734000001,18.647924699999997,modify
18958104,way,73366703,47.77932162222223,18.647927111111112,modify
18957598,way,73366708,47.77804118461539,18.648267246153846,modify
18960227,way,73366711,47.7766606,18.64829187142857,modify
18956531,way,73366716,47.77871937142857,18.64800657142857,modify
7100410438,way,73366721,47.7760734,18.6483151,modify
7100513695,way,73366728,47.77814746,18.648127440000003,modify
18960656,way,73366732,47.7760228,18.648396479999995,modify
18957587,way,73366738,47.778297,18.648252575,modify
7100410394,way,73366748,47.778911140000005,18.6481044,modify
18959853,way,73366755,47.77735562307692,18.648342246153845,modify
18960502,way,73366766,47.77582204,18.648507940000002,modify
18958093,way,73366775,47.77932511428571,18.648149942857142,modify
18957576,way,73366783,47.77853884444444,18.64845683333333,modify
1896025A,way,73366786,47.77638718,18.6486462,modify
18960249,way,73366790,47.77656689999999,18.64857004,modify
18959864,way,73366795,47.777265416666665,18.6485034,modify
18958082,way,73366802,47.779369412499996,18.6484153375,modify
18959875,way,73366805,47.777264457142856,18.648698914285717,modify
18957565,way,73366810,47.778738866666664,18.648501050000004,modify
7100376019,way,73366818,47.77837312,18.648604139999996,modify
18959886,way,73366825,47.77714613333333,18.64881825,modify
1895651A,way,73366830,47.77941694285715,18.648672614285715,modify
7100410933,way,73366834,47.77838544,18.64876744,modify
18960667,way,73366837,47.775976039999996,18.6490693,modify
18960260,way,73366840,47.77644266000001,18.64903008,modify
35769085,way,73366843,47.77897316,18.6487445,modify
18959732,way,73366856,47.77666036,18.649092259999996,modify
18959743,way,73366859,47.77681844,18.64912048,modify
18959897,way,73366865,47.777331499999995,18.649053657142854,modify
7100378461,way,73366875,47.777392416666665,18.649183750000002,modify
18959754,way,73366876,47.77708024000001,18.649209980000002,modify
18956509,way,73366882,47.77952291111111,18.64898456666667,modify
18957554,way,73366885,47.77911734,18.649047740000004,modify
18960282,way,73366889,47.775876357142856,18.649590557142858,modify
18959149,way,73366896,47.77821991111111,18.64924968888889,modify
18956498,way,73366904,47.77959412857143,18.649250457142852,modify
18957543,way,73366913,47.7791849090909,18.649304772727273,modify
18959116,way,73366920,47.778631419999996,18.64939874,modify
18959138,way,73366923,47.77842871428572,18.64942752857143,modify
18959105,way,73366926,47.7787934,18.64942326,modify
18960293,way,73366929,47.775748359999994,18.64992818,modify
18960513,way,73366937,47.77558279090909,18.65002256363636,modify
18959160,way,73366944,47.77837938571428,18.64966,modify
18959677,way,73366947,47.77904724,18.649602820000002,modify
18959688,way,73366951,47.778966759999996,18.6496031,modify
18959699,way,73366955,47.7787683,18.649695180000002,modify
18956487,way,73366964,47.77982385555556,18.649690833333338,modify
18957532,way,73366967,47.77938582,18.64968554,modify
18959171,way,73366975,47.778443980000006,18.649969499999997,modify
18959710,way,73366978,47.77860145999999,18.64994114,modify
18959765,way,73366985,47.77725617142857,18.65016522857143,modify
18960535,way,73366989,47.775460557142864,18.650496028571432,modify
18960524,way,73366993,47.77564997142857,18.650509014285717,modify
18959182,way,73366997,47.778429055555556,18.650246555555555,modify
1895948A,way,73366998,47.77870933636364,18.650294736363637,modify
7100374732,way,73366999,47.781288720000006,18.64999036,modify
5207020676,way,73367002,47.7809186,18.650096333333337,modify
7100513816,way,73367010,47.78140734,18.650051780000005,modify
18959237,way,73367030,47.78133216428572,18.650150757142857,modify
18960348,way,73367038,47.775496266666664,18.65090701111111,modify
18960337,way,73367043,47.77574194,18.65081102,modify
18960304,way,73367072,47.77612234,18.65081712,modify
18959204,way,73367093,47.7785059125,18.650555400000002,modify
18959259,way,73367102,47.781643675,18.6502174,modify
18959248,way,73367106,47.78145221250001,18.6502481125,modify
7100514597,way,73367110,47.78226034,18.650144140000002,modify
7100514883,way,73367115,47.782343842857145,18.65015957142857,modify
1895926A,way,73367122,47.78178991,18.65030221,modify
18958797,way,73367126,47.78013332857143,18.650501600000002,modify
18959270,way,73367131,47.781991899999994,18.65028597142857,modify
7100517963,way,73367134,47.78241524,18.65023056,modify
18958808,way,73367140,47.78034175714286,18.65057117142857,modify
18958786,way,73367154,47.77995816,18.65056686,modify
18959281,way,73367163,47.7821778,18.65033556666667,modify
18960315,way,73367173,47.77593507142857,18.65110997142857,modify
18959292,way,73367179,47.782361,18.65036772857143,modify
7100972296,way,73367184,47.78311564,18.65027082,modify
520701554A,way,73367201,47.780739777777775,18.650675666666665,modify
5207015539,way,73367213,47.78057962857143,18.650669442857147,modify
18959325,way,73367227,47.782897138461536,18.650472407692305,modify
18959303,way,73367234,47.78251618571428,18.65046278571429,modify
18958819,way,73367248,47.78046494545454,18.65074657272727,modify
18959314,way,73367263,47.782709350000005,18.650482533333335,modify
7100972340,way,73367268,47.78315334,18.6504786,modify
18958830,way,73367281,47.78136153333333,18.650837399999997,modify
1895882A,way,73367291,47.78095276666667,18.650792216666666,modify
18960326,way,73367301,47.77594948181818,18.651442545454547,modify
18958852,way,73367309,47.78158442,18.65083732,modify
18959347,way,73367315,47.78325813333333,18.65054532222222,modify
18959336,way,73367320,47.7830562375,18.6505748875,modify
18959633,way,73367329,47.778381928571434,18.65120478571428,modify
18959215,way,73367335,47.77813047272727,18.651329690909094,modify
18958863,way,73367348,47.781736492307694,18.650871307692306,modify
18958874,way,73367359,47.78188658571428,18.65084195714286,modify
18959358,way,73367377,47.78353373076922,18.65064786923077,modify
18959369,way,73367384,47.783750966666666,18.650643688888888,modify
18958885,way,73367389,47.782029179999995,18.650836159999997,modify
18959644,way,73367396,47.77878591111111,18.65125011111111,modify
1895937A,way,73367405,47.78393677272727,18.650704172727274,modify
5207024009,way,73367416,47.784098657142856,18.650738442857143,modify
7100410559,way,73367421,47.77866556,18.65132682,modify
18959391,way,73367434,47.78429373636364,18.650768454545457,modify
18958896,way,73367441,47.78225417272727,18.651013818181816,modify
18959666,way,73367445,47.77920257142858,18.651412600000004,modify
18958907,way,73367453,47.782530833333325,18.651018033333333,modify
7001095299,way,73367463,47.784464771428574,18.65078092142857,modify
6404020007,way,73367472,47.77900545555556,18.6513715,modify
18958918,way,73367479,47.78267672,18.65094246,modify
18958929,way,73367487,47.78284246,18.6509668,modify
35672142,way,73367493,47.7778253,18.651649600000002,modify
1895893A,way,73367499,47.7830203,18.6510216,modify
18959435,way,73367521,47.785412840000006,18.650825320000003,modify
18958951,way,73367528,47.78318014,18.65107002,modify
7100385490,way,73367535,47.78221893999999,18.6511436,modify
18958962,way,73367545,47.78331786666667,18.651085544444445,modify
7100385578,way,73367561,47.7824654,18.65117958,modify
710037723A,way,73367571,47.78288972,18.65114214,modify
18958973,way,73367577,47.783474588888886,18.65112293333333,modify
18959402,way,73367581,47.78523096,18.65096352,modify
18958984,way,73367590,47.783659500000006,18.651205381818183,modify
18959446,way,73367594,47.78551372222222,18.650938433333334,modify
18958995,way,73367597,47.783816928571426,18.65122787142857,modify
18959006,way,73367603,47.78396551428572,18.65124887142857,modify
18959468,way,73367611,47.785655580000004,18.651044419999998,modify
18959017,way,73367615,47.784104342857134,18.65126287142857,modify
7100514014,way,73367624,47.78342302,18.651316560000005,modify
18959028,way,73367629,47.78425540909091,18.651316227272726,modify
18959479,way,73367635,47.78583812222222,18.651082266666663,modify
18959039,way,73367656,47.78440003333333,18.651324966666664,modify
18959061,way,73367667,47.786235270000006,18.651116459999997,modify
18959050,way,73367674,47.786051171428575,18.65113164285714,modify
1895871A,way,73367682,47.784722325000004,18.6513910875,modify
18959094,way,73367691,47.78651834285714,18.651132957142856,modify
18959072,way,73367701,47.7863779,18.651137114285714,modify
18958731,way,73367717,47.78504746666667,18.651470466666666,modify
7100410779,way,73367721,47.78479255999999,18.65136744,modify
18958720,way,73367729,47.78490225714285,18.651467285714286,modify
7100410702,way,73367732,47.78408498,18.65150496,modify
18958742,way,73367740,47.78522404,18.651465999999996,modify
18958753,way,73367743,47.78536412,18.651503520000002,modify
18958764,way,73367754,47.78557814285715,18.651531642857144,modify
700111796A,way,73367766,47.78604042307692,18.651724592307694,modify
18958775,way,73367772,47.78655046666667,18.651749555555554,modify
5207015473,way,73367777,47.78637154285715,18.651883485714286,modify
7100377746,way,73367781,47.78658655,18.65186801666667,modify
7100376536,way,73367802,47.798871659999996,18.655533979999998,modify
18960733,way,73367833,47.7844442,18.66971584,modify
18960755,way,73367836,47.7841193,18.66977666,modify
18960722,way,73367838,47.784487766666665,18.670133033333332,modify
18960766,way,73367839,47.78416402,18.67019226,modify
7100512364,way,73367858,47.78501499090908,18.67488788181818,modify
7100524970,way,73367859,47.798125122222224,18.673668777777774,modify
18957653,way,79917158,47.778035620000004,18.64699934,modify
7100512452,way,519643597,47.79921935555556,18.66817376666667,modify
710129716A,way,587561350,47.78021328571429,18.642288114285716,modify
7101805227,way,591557670,47.778628819999994,18.6411022,modify
18958709,way,591557671,47.77878293,18.640888789999998,modify
18958346,way,591557673,47.77887515454545,18.64072189090909,modify
18960744,way,591558277,47.78438446,18.669268879999997,modify
7100384577,way,601116208,47.7826774235294,18.64086945294118,modify
710150066A,way,645703421,47.778791252941176,18.638466676470586,modify
