ref,osm_type,osm_id,lat,lon,action
30683400,way,73749814,48.50981887142857,22.149625247619046,modify
30684786,way,373426902,48.50548518000001,22.1414964,modify
30684808,way,373426904,48.50534478,22.141415340000002,modify
30684137,way,73749697,48.50792732,22.143720260000002,modify
30682740,way,73749603,48.5098102,22.140887714285718,modify
30683048,way,73749518,48.508112800000006,22.138800860000003,modify
3068350A,way,73749783,48.509222022222225,22.147357588888884,modify
30684445,way,73749596,48.50911962,22.140557789999995,modify
7101105968,way,419384789,48.50619916000001,22.1418034,modify
30682905,way,73749700,48.510587162499995,22.1436453875,modify
30683433,way,73749807,48.50985617142857,22.148850028571434,modify
30684599,way,73749734,48.507643571428574,22.145300557142857,modify
30683642,way,73749761,48.509926171428575,22.146327385714283,modify
30683609,way,73749736,48.5097388,22.145188277777777,modify
30684225,way,373426910,48.50818593333333,22.145702255555555,modify
30684698,way,73749655,48.50631298571428,22.142462971428575,modify
30683334,way,73749851,48.51055086363636,22.15236399090909,modify
7100990336,way,73749750,48.50785784285715,22.14581334285714,modify
30683224,way,73749516,48.51114901999999,22.13844366,modify
30684214,way,373426906,48.50806751428571,22.14552898571429,modify
30683763,way,73749816,48.51038721428572,22.14957295714286,modify
30682850,way,73749659,48.51128088,22.142305780000004,modify
3068317A,way,73749488,48.5110712,22.13726986,modify
30682960,way,73749737,48.5101958625,22.145276350000003,modify
30684115,way,73749686,48.50785876,22.1434848,modify
30683807,way,73749831,48.51054897142857,22.1504739,modify
30684357,way,373426895,48.51037084545454,22.142282145454544,modify
30683939,way,330708922,48.51089062727272,22.15395081818182,modify
30682927,way,73749711,48.51042257142858,22.144067814285712,modify
30683543,way,73749763,48.508180257142854,22.146511957142856,modify
30682938,way,73749718,48.510348188888884,22.144216088888886,modify
30683246,way,73749546,48.511182739999995,22.13894018,modify
30682839,way,73749646,48.51095282222222,22.14204227777778,modify
30683422,way,73749809,48.50990556,22.14906284,modify
30683059,way,373426907,48.508323014285715,22.138994357142856,modify
30683235,way,73749527,48.511167,22.13869992,modify
3068328A,way,73749589,48.5116815,22.14015022857143,modify
30683488,way,73749791,48.50934267142857,22.147783885714286,modify
30682806,way,73749631,48.510620919999994,22.141702779999996,modify
30684236,way,73749760,48.50850744444445,22.146256133333335,modify
30684522,way,73749550,48.50812948888889,22.139367333333333,modify
30683873,way,73749849,48.51090039999999,22.15227017142857,modify
30684038,way,73749650,48.50762322222223,22.14228834444445,modify
30682828,way,73749647,48.51082367142857,22.142019542857145,modify
30684687,way,73749665,48.50642327777778,22.142771911111115,modify
30684368,way,73749651,48.51025851111112,22.142101800000002,modify
7001695745,way,73749867,48.511620125,22.153564975,modify
30683818,way,73749837,48.51070401428571,22.150929257142856,modify
30683554,way,73749759,48.509527430769225,22.14618832307692,modify
30682674,way,73749562,48.50902067999999,22.139712499999998,modify
30683378,way,73749832,48.510204959999996,22.15055926,modify
7001695723,way,73749869,48.511783179999995,22.153522419999998,modify
30683389,way,73749829,48.51012500666668,22.150207193333333,modify
30683499,way,73749787,48.50927692857143,22.147590042857143,modify
30684610,way,73749710,48.5072121,22.14410790909091,modify
30684489,way,73749572,48.508666719999994,22.139888739999996,modify
30684390,way,73749634,48.509813720000004,22.141632599999998,modify
30684577,way,73749520,48.50738951111111,22.1387665,modify
30683147,way,73749529,48.50968313999999,22.138907699999997,modify
30682982,way,73749746,48.51006471999999,22.145585946666667,modify
30683466,way,73749800,48.509557063636365,22.14830652727273,modify
30684324,way,73749668,48.51059207272727,22.142651336363635,modify
30683785,way,73749827,48.510528288888885,22.150068188888884,modify
30683510,way,73749779,48.5091465,22.147201681818178,modify
30682795,way,73749626,48.510465620000005,22.14154696,modify
30683367,way,73749836,48.51021095454546,22.15086094545455,modify
30684159,way,73749714,48.507683533333335,22.14424564444445,modify
30683213,way,73749510,48.51113496,22.13823406,modify
30684544,way,73749545,48.50789501428572,22.139182942857143,modify
30683191,way,73749498,48.51110024,22.137740620000002,modify
3068361A,way,73749730,48.509812016666665,22.144911775,modify
30684533,way,73749547,48.508002080000004,22.13924202,modify
30683026,way,73749512,48.50768147142857,22.13853261428571,modify
3068438A,way,73749640,48.509993980000004,22.141842779999998,modify
30682707,way,73749591,48.509406940000005,22.140307200000002,modify
30684313,way,73749677,48.510511111111114,22.142938122222223,modify
30683202,way,73749502,48.51112323333333,22.137965433333335,modify
3068383A,way,73749842,48.51074807142857,22.151345157142856,modify
3068460A,way,73749715,48.50731798571428,22.144327985714284,modify
30684379,way,73749645,48.51008394444444,22.142016488888892,modify
30683741,way,73749810,48.510309854545454,22.149090045454546,modify
7001695712,way,73749868,48.51190424,22.15342512,modify
30682916,way,73749709,48.51048158,22.14386194,modify
3068471A,way,73749632,48.506060842857146,22.141732257142856,modify
3068405A,way,73749662,48.50742141818182,22.142669463636363,modify
7101102426,way,73749818,48.50957336,22.1497334,modify
30683180,way,73749495,48.511081659999995,22.137483839999998,modify
30683158,way,73749528,48.5099241,22.138879600000003,modify
30684148,way,73749708,48.507974839999996,22.14399488,modify
30682817,way,73749644,48.5107382,22.14193948,modify
30684280,way,73749707,48.510011600000006,22.14389973333334,modify
30684588,way,73749745,48.50745864545454,22.145809463636365,modify
30683356,way,73749839,48.510265284615386,22.15115126153846,modify
30684643,way,73749685,48.506917228571425,22.143549114285715,modify
30684093,way,73749699,48.50751436666667,22.143890611111114,modify
3068339A,way,73749819,48.51007886666666,22.14982526,modify
30684676,way,73749669,48.50654182727272,22.142883954545457,modify
30682861,way,73749664,48.51122793333333,22.14248843333333,modify
30683257,way,73749555,48.5112510375,22.1394016125,modify
30684049,way,73749656,48.5075518,22.142493957142854,modify
3068427A,way,73749719,48.5099669,22.144298685714286,modify
30684247,way,73749744,48.50772893333333,22.145706500000003,modify
3068295A,way,73749729,48.51031052222223,22.144867577777777,modify
30684104,way,73749694,48.50766492000001,22.14372882,modify
30683268,way,73749587,48.512371346153856,22.140171207692312,modify
30683037,way,73749517,48.507849314285714,22.138670957142857,modify
30683345,way,73749846,48.51054811428572,22.15206201428572,modify
30684401,way,73749624,48.50964877777777,22.141473733333335,modify
30683136,way,73749532,48.509550842857145,22.138893571428575,modify
30683323,way,73749857,48.5106097909091,22.15267812727273,modify
30683125,way,373426898,48.509413390909096,22.138923954545454,modify
30683895,way,73749855,48.51104506363636,22.152736436363632,modify
30684742,way,73749625,48.505815042857144,22.14160694285714,modify
30683015,way,73749506,48.5075052,22.13835306,modify
30683070,way,73749542,48.508663254545446,22.1391892,modify
30684775,way,373426909,48.50558018571429,22.14149705714286,modify
30683576,way,73749753,48.50965142857143,22.145723671428573,modify
30683565,way,373426903,48.50954638,22.14589944,modify
30683917,way,73749862,48.51111686666667,22.153235066666664,modify
3068449A,way,373426900,48.50854011538461,22.1397538,modify
30682685,way,73749574,48.509202099999996,22.139909080000002,modify
30683620,way,73749757,48.509985475,22.145900575,modify
30683081,way,73749539,48.50886188,22.13916274,modify
30683884,way,73749852,48.511017372727274,22.152470136363636,modify
7001695701,way,73749864,48.512044519999996,22.15329272,modify
3068306A,way,73749530,48.50850675714286,22.139076914285713,modify
30683653,way,73749765,48.50996251111111,22.146468277777775,modify
30683312,way,73749863,48.51072015454545,22.153326327272723,modify
30683279,way,73749588,48.51195159999999,22.140234449999998,modify
30684412,way,73749612,48.50951576,22.1412981,modify
30682883,way,73749680,48.510874928571425,22.143113971428573,modify
3068394A,way,73749515,48.50724268,22.1386807,modify
30682784,way,73749629,48.510275539999995,22.14146074,modify
30683862,way,73749847,48.51088910000001,22.15203475555556,modify
30684665,way,73749676,48.506721799999994,22.14308216,modify
30684071,way,73749674,48.507142671428575,22.143090914285715,modify
30684302,way,73749681,48.51042297142857,22.143169485714285,modify
30684170,way,73749723,48.507831599999996,22.14466605714286,modify
30682894,way,73749687,48.510824528571426,22.143372928571427,modify
30684423,way,73749601,48.50920355454545,22.140843245454548,modify
30684060,way,73749670,48.50726251428572,22.142866442857137,modify
30684511,way,73749554,48.508271400000005,22.139574936363633,modify
3068273A,way,73749600,48.5097355,22.140735560000003,modify
30682751,way,73749606,48.51003076,22.14099016,modify
7102039692,way,73749743,48.50966597777778,22.145507655555555,modify
30684566,way,73749523,48.507515277777784,22.13890552222222,modify
30684269,way,73749726,48.50976488,22.14469618,modify
30684797,way,373426908,48.505420928571425,22.141334442857147,modify
30684335,way,73749663,48.510500081818186,22.142530399999995,modify
30682718,way,73749583,48.50949214,22.140313919999997,modify
30682971,way,73749742,48.51011166999999,22.1454171,modify
30683796,way,73749830,48.51058247142857,22.150247914285718,modify
30683631,way,73749758,48.509983157142855,22.146119,modify
30684467,way,73749586,48.50889534444445,22.140338400000005,modify
30682696,way,73749576,48.509366122222225,22.140067577777778,modify
30682762,way,73749610,48.51013151666666,22.141188566666667,modify
3068482A,way,73749770,48.509502426666664,22.146892126666664,modify
30683829,way,73749840,48.510759,22.151123914285716,modify
30684478,way,73749579,48.50877466363636,22.14010629090909,modify
30683906,way,73749860,48.511121966666664,22.153008277777776,modify
30683290,way,73749590,48.51131136666666,22.140278122222227,modify
7102450476,way,73749794,48.50998135714286,22.147842885714287,modify
30682729,way,73749595,48.509629333333336,22.140548666666668,modify
30683840,way,73749844,48.51083347142857,22.151658642857143,modify
30683972,way,73749608,48.5079127,22.14116666,modify
30684456,way,73749592,48.5090615,22.14038607777778,modify
7100772888,way,73749627,48.505887011111106,22.14161602222222,modify
30684632,way,73749696,48.50706882222222,22.143756422222225,modify
30684082,way,73749682,48.5073617,22.1433436,modify
30684016,way,73749641,48.50766894444444,22.142017177777777,modify
30683851,way,73749845,48.510886740000004,22.15185906,modify
30683664,way,73749771,48.50995598181819,22.146789981818184,modify
30683719,way,73749803,48.51015104444444,22.148394233333338,modify
6807009671,way,73749536,48.50764856363637,22.139060890909093,modify
30684500,way,73749557,48.50841492666666,22.139690093333336,modify
30683675,way,73749778,48.50994415454545,22.1470257,modify
30683092,way,73749538,48.50898438,22.139024499999998,modify
30684555,way,73749541,48.50775971666666,22.139231266666666,modify
30684434,way,73749597,48.50934210666666,22.140710206666665,modify
30684027,way,73749648,48.50792452857143,22.14218688571429,modify
30683169,way,73749511,48.510399813793114,22.13848219655172,modify
30683004,way,73749501,48.507292099999994,22.138137828571427,modify
30683774,way,73749820,48.51050866,22.149831340000002,modify
3068416A,way,73749720,48.50779386363636,22.144440263636366,modify
30683103,way,73749533,48.509098435714286,22.13891476428572,modify
30684753,way,1036275204,48.50531242,22.14137674,modify
30682773,way,73749616,48.510203960000005,22.14131542,modify
30683994,way,73749617,48.507893300000006,22.14140478,modify
30683752,way,73749813,48.510383514285714,22.14928352857143,modify
30682872,way,73749666,48.51104741428572,22.14258134285714,modify
30683697,way,73749798,48.51010244000001,22.148135939999996,modify
3068372A,way,73749805,48.51026413333333,22.14869804444444,modify
30683532,way,73749768,48.50826488,22.14665204,modify
30683686,way,73749786,48.5099226111111,22.147432133333332,modify
30682993,way,73749497,48.50714494444444,22.137956166666665,modify
3068284A,way,73749649,48.511155685714286,22.14213197142857,modify
30683455,way,73749802,48.509589261538466,22.148466853846156,modify
7001695756,way,73749870,48.511319756249996,22.153686737500006,modify
30683928,way,73749865,48.51127365714286,22.15336712857143,modify
30684005,way,73749618,48.50779196,22.14146874,modify
7001975277,way,330708923,48.5111218,22.15389115,modify
30684291,way,73749689,48.51035852857143,22.143383014285714,modify
30683521,way,73749773,48.50903211999999,22.146981059999998,modify
30683950,way,73749504,48.5068222,22.138343971428572,modify
30683708,way,73749804,48.50978503,22.14865794,modify
7102578076,way,1080316373,48.509097100000005,22.152130076923076,modify
30684654,way,73749703,48.5071015,22.14386898,modify
30684830,way,73749607,48.50905398,22.14107902,modify
30684203,,,48.50800704956055,22.145217895507812,create
