ref,osm_type,osm_id,lat,lon,action
5210002127,node,730207554,48.9148231,18.158146,modify
5210002061,node,730208192,48.9141116,18.1603738,modify
5210002083,node,730208977,48.9143805,18.1597059,modify
5210002039,node,730210501,48.9136408,18.1617794,modify
5210002105,node,730210918,48.9146911,18.1588936,modify
5210002028,node,730212796,48.9135752,18.1620026,modify
521000204A,node,3121639415,48.9137454,18.161583,modify
5210002050,node,3121639645,48.9138512,18.1613816,modify
5210002072,node,3121639694,48.9142396,18.1601862,modify
5210002094,node,3121639718,48.9145089,18.1595198,modify
5210002116,node,3121639731,48.9146917,18.1586196,modify
5210002138,node,3121639752,48.9148333,18.1578757,modify
5210002149,node,3121639754,48.9148913,18.1576529,modify
31072052,node,6012920938,48.9129864,18.1610735,modify
31072063,node,6012920939,48.913038,18.1608847,modify
31072074,node,6012920940,48.913081,18.1607272,modify
31072085,node,6012920941,48.913126,18.1605628,modify
31072096,node,6012920942,48.9131695,18.1604034,modify
31072107,node,6012920943,48.9132126,18.1602456,modify
31072118,node,6012920944,48.9132567,18.1600842,modify
31072129,node,6012920945,48.9133093,18.1599256,modify
3107213A,node,6012920946,48.9133435,18.1597663,modify
31072140,node,6012920947,48.9133863,18.1596097,modify
31072151,node,6012920948,48.9134294,18.1594519,modify
31072162,node,6012920949,48.913473,18.1592921,modify
31075440,node,11405334425,48.9059697,18.1652921,modify
31076111,node,11405334426,48.9086522,18.1700382,modify
7100953772,node,11405334433,48.908596,18.169947,modify
37657741,node,11405334434,48.9067572,18.1663199,modify
31074692,node,11405334435,48.9067742,18.1663323,modify
7101367636,node,11405334436,48.9056022,18.166232,modify
31074252,node,11405334437,48.9056326,18.1661878,modify
31074087,node,11405334438,48.9072211,18.1722028,modify
31074076,node,11405334439,48.9071794,18.1724458,modify
31071293,node,11405334440,48.9027683,18.1923523,modify
31071282,node,11405334441,48.9028017,18.1922801,modify
7101558112,node,11405334442,48.9059927,18.1653331,modify
7100991898,node,11405334443,48.9051343,18.1869338,modify
7100991887,node,11405334444,48.9052732,18.1869952,modify
7100991876,node,11405334445,48.905201,18.186933,modify
7100986970,node,11405334446,48.9052004,18.1868973,modify
7100967192,node,11405470491,48.9143994,18.1524473,modify
7100979710,node,11405470492,48.9149187,18.1513624,modify
31071986,node,11405470495,48.9129584,18.1619742,modify
7100989093,node,11405470496,48.9141868,18.1529341,modify
7100959272,node,11405470497,48.9143209,18.1527534,modify
7100959635,node,11405470498,48.9144331,18.1522857,modify
7100959778,node,11405470499,48.9144393,18.1522525,modify
7100961318,node,11405470500,48.9145159,18.1521281,modify
31074802,node,11405470513,48.9103072,18.163938,modify
7100961208,node,11405470514,48.924401,18.1465935,modify
31074835,node,11405470531,48.9149378,18.1513284,modify
7100966312,node,11405470532,48.914475,18.152115,modify
7101805579,node,11405470533,48.9125585,18.1640869,modify
7101805568,node,11405470534,48.9123838,18.1644037,modify
31072448,node,11405470535,48.9145638,18.1564748,modify
31072437,node,11405470536,48.9145077,18.1567133,modify
31072426,node,11405470537,48.9144592,18.1568665,modify
31072415,node,11405470538,48.9144227,18.1570426,modify
31072393,node,11405470539,48.9149722,18.15632,modify
31072382,node,11405470540,48.9149219,18.1565034,modify
31072371,node,11405470541,48.9148594,18.1567237,modify
31072360,node,11405470542,48.9148244,18.1568941,modify
3107235A,node,11405470543,48.913762,18.1569986,modify
31072349,node,11405470544,48.9137,18.1572895,modify
31072338,node,11405470545,48.913637,18.1575642,modify
31072316,node,11405470546,48.9141534,18.1568271,modify
31072305,node,11405470547,48.9140771,18.1570873,modify
31072294,node,11405470548,48.9140163,18.1573073,modify
31072283,node,11405470549,48.9132973,18.1573892,modify
31072272,node,11405470550,48.9132274,18.1576376,modify
31072261,node,11405470551,48.9131732,18.1578785,modify
31072250,node,11405470552,48.9130965,18.1581007,modify
3107224A,node,11405470553,48.913035,18.1583399,modify
7100961615,node,11405470554,48.9127381,18.1618915,modify
7100961670,node,11405470555,48.9127698,18.1617801,modify
7100985265,node,11405470556,48.912196,18.1635189,modify
7100985243,node,11405470557,48.9123316,18.163604,modify
31071810,node,11405470558,48.9154092,18.1581123,modify
3107180A,node,11405470559,48.9153905,18.1582018,modify
31071799,node,11405470560,48.9153569,18.1582824,modify
7102899155,node,11405470561,48.910278,18.163926,modify
7102899133,node,11405470562,48.910285,18.163907,modify
7103060844,node,11405470563,48.92413,18.14644,modify
7100977994,node,11405470564,48.9148483,18.1515974,modify
7100974716,node,11405470565,48.9148332,18.1516256,modify
7100979875,node,11405470566,48.9150614,18.1512121,modify
7100979853,node,11405470567,48.9150431,18.1512453,modify
7100979820,node,11405470568,48.9150259,18.1512763,modify
7100979798,node,11405470569,48.9150087,18.1513074,modify
7100979776,node,11405470570,48.914991,18.151339,modify
7100979743,node,11405470571,48.9149736,18.151372,modify
7100989335,node,11405470572,48.9149387,18.1514366,modify
7100978049,node,11405470573,48.9149204,18.1514693,modify
7100979688,node,11405470574,48.9149029,18.1514999,modify
7100979644,node,11405470575,48.9148677,18.1515651,modify
7100989302,node,11405470576,48.9147548,18.1519806,modify
710097959A,node,11405470577,48.9147357,18.152011,modify
710286048A,node,11405470578,48.914685,18.151996,modify
7100966345,node,11405470579,48.9147038,18.1520718,modify
7100966708,node,11405470580,48.914654,18.152055,modify
7102102722,node,11405470581,48.9145454,18.152056,modify
7100962572,node,11405470582,48.9144496,18.1522025,modify
7100959536,node,11405470583,48.9144241,18.1523252,modify
7100973638,node,11405470584,48.9144159,18.1523661,modify
710096386A,node,11405470585,48.9143893,18.1524966,modify
7100959459,node,11405470586,48.9143741,18.1525757,modify
7102763030,node,11405470587,48.914339,18.15265,modify
7102763151,node,11405470588,48.914326,18.152681,modify
7100989203,node,11405470589,48.9143239,18.1528071,modify
7100959228,node,11405470590,48.9143044,18.1528337,modify
7100989170,node,11405470591,48.9142852,18.1528739,modify
7100989137,node,11405470592,48.9142663,18.1529087,modify
7100959129,node,11405470593,48.9142471,18.1529446,modify
7100962979,node,11405470594,48.9142291,18.1529772,modify
7100959030,node,11405470595,48.9142288,18.1529206,modify
7100989038,node,11405470596,48.9142472,18.1528865,modify
7100989016,node,11405470597,48.914264,18.1528527,modify
7100979589,node,11405470598,48.9142648,18.1527924,modify
7100973803,node,11405470599,48.9143015,18.15279,modify
7101267019,node,11405470600,48.9143435,18.1527652,modify
7102730206,node,11405470601,48.914361,18.152728,modify
7102773744,node,11405470602,48.914378,18.152697,modify
7100958986,node,11405470603,48.9144224,18.1525923,modify
7100964035,node,11405470604,48.9144385,18.1525136,modify
7100979534,node,11405470605,48.9144472,18.1524674,modify
7100988972,node,11405470606,48.9144423,18.1523777,modify
7100958931,node,11405470607,48.9144763,18.1523477,modify
7101204836,node,11405470608,48.9144841,18.1523034,modify
7100988950,node,11405470609,48.9144927,18.1522702,modify
7100962308,node,11405470610,48.9144751,18.152219,modify
7102860193,node,11405470611,48.9146858,18.1521004,modify
7100962946,node,11405470612,48.9146663,18.1520264,modify
7102522108,node,11405470613,48.9147207,18.1520394,modify
7100978786,node,11405470614,48.9146978,18.1519678,modify
7100963441,node,11405470615,48.9147168,18.1519343,modify
7100988873,node,11405470616,48.9148125,18.1515579,modify
7100964838,node,11405470617,48.9147947,18.1515908,modify
7100978775,node,11405470618,48.9148313,18.1515246,modify
7100978225,node,11405470619,48.9148492,18.151493,modify
7100978214,node,11405470620,48.9148677,18.151458,modify
7100978203,node,11405470621,48.9149022,18.1513956,modify
7100978192,node,11405470622,48.9149563,18.1514033,modify
7100978181,node,11405470623,48.9149528,18.1513011,modify
7100978170,node,11405470624,48.9149699,18.1512703,modify
7100978159,node,11405470625,48.9149881,18.1512366,modify
7100978126,node,11405470626,48.9150051,18.1512051,modify
7100978104,node,11405470627,48.915023,18.1511735,modify
7101074123,node,11405470628,48.9148828,18.1514293,modify
37117146,node,11405470629,48.9148817,18.1515246,modify
31075550,way,58934291,48.9117909,18.165841277777776,modify
31073130,way,58934292,48.90985480967742,18.174227619354838,modify
31076012,way,58934296,48.9086179125,18.1728678,modify
6301019582,way,58934298,48.906118129411766,18.16422671176471,modify
31071502,way,58934299,48.906103083333335,18.189637700000002,modify
31073526,way,58934302,48.91010836,18.170615920000003,modify
3107422A,way,58934303,48.907301233333335,18.16721885,modify
31072030,way,58934304,48.91366004545454,18.160428354545456,modify
6301010683,way,58934305,48.91420696666667,18.164983600000003,modify
31076133,way,58934312,48.90901629,18.17001656,modify
7100972175,way,58934314,48.90834017142857,18.192738457142855,modify
31075572,way,58934315,48.91175527000001,18.1659414,modify
31073680,way,58934317,48.90841935,18.16933152,modify
700025424A,way,58934318,48.910036577777774,18.163383588888887,modify
31072800,way,58934319,48.912836920000004,18.16512138,modify
31072008,way,58934327,48.91335978333333,18.161186725,modify
31072217,way,58934329,48.91432762,18.158053919999997,modify
31073636,way,58934334,48.907837699999995,18.169020716666665,modify
7100971746,way,58934337,48.90813958,18.166733060000002,modify
31073119,way,58934338,48.90992718181819,18.172842427272727,modify
31075088,way,58934339,48.91016088421053,18.167866910526314,modify
31074791,way,58934340,48.9105362,18.16330662,modify
7100956533,way,58934341,48.90292728,18.18800266,modify
7100961175,way,58934342,48.90690276,18.166225939999997,modify
3107609A,way,58934344,48.908765085714286,18.1701447,modify
31075220,way,58934345,48.908634039999995,18.16707748,modify
31072195,way,58934346,48.914011779999996,18.15919552,modify
7100961153,way,58934349,48.91379238333334,18.164494633333334,modify
31073284,way,58934352,48.90797524545454,18.17969510909091,modify
31076078,way,58934353,48.90897776666667,18.170120391666668,modify
31071249,way,58934355,48.90366145714285,18.190989071428568,modify
37308150,way,58934356,48.90472304545454,18.1669315,modify
31073174,way,58934357,48.90954685999999,18.174982396,modify
31071920,way,58934358,48.911646424999994,18.16864526666667,modify
3107389A,way,58934367,48.907956066666664,18.17179755,modify
710095330A,way,58934369,48.9093252375,18.164418625,modify
31073339,way,58934373,48.90819278055555,18.178475083333336,modify
37308381,way,58934374,48.90701941818182,18.169779445454544,modify
7100958359,way,58934376,48.91384468,18.15645336,modify
31075407,way,58934377,48.90862995,18.1737214,modify
7000307259,way,58934378,48.91248808571429,18.1679217,modify
31070765,way,58934380,48.90142592857143,18.195684285714286,modify
7100963045,way,58934382,48.91018003333334,18.172560700000002,modify
31075638,way,58934383,48.91172016785714,18.167396682142858,modify
35483701,way,58934384,48.91265922,18.163255473333333,modify
31071106,way,58934385,48.90355448,18.18829672,modify
6301007911,way,58934386,48.909155846153844,18.16575016923077,modify
31072855,way,58934388,48.912252980000005,18.166560999999998,modify
7100988345,way,58934391,48.91377554,18.1565419,modify
7001848876,way,58934392,48.91335022,18.164293039999997,modify
31072514,way,58934396,48.91411708571429,18.1554467,modify
7100991964,way,58934399,48.911475585714285,18.168768142857143,modify
31075847,way,58934402,48.912274499999995,18.165124759999998,modify
31073955,way,58934403,48.90786027777778,18.17354536666667,modify
700014083A,way,58934404,48.90573008571429,18.16857262857143,modify
31071513,way,58934405,48.90594120000001,18.189619985714284,modify
31075803,way,58934406,48.91182430769231,18.164979746153847,modify
37308370,way,58934408,48.906854200000005,18.1708535,modify
31071788,way,58934410,48.91485981666667,18.160224383333333,modify
7100990314,way,58934414,48.90847656,18.17865852,modify
7100969458,way,58934417,48.9139769,18.15628508,modify
6301008362,way,58934420,48.902586666666664,18.193262055555557,modify
35483789,way,58934424,48.91157146315789,18.162697589473684,modify
31071678,way,58934425,48.90534426,18.18658508,modify
7000191231,way,58934428,48.90417723333333,18.16609818888889,modify
7100985793,way,58934431,48.91555305999999,18.16651374,modify
7100988752,way,58934435,48.914061239999995,18.15615412,modify
31073317,way,58934436,48.90767224444444,18.179277622222223,modify
31076188,way,58934437,48.90907371111111,18.16953187777778,modify
31072492,way,58934438,48.91475904285715,18.152940485714286,modify
31074230,way,58934439,48.906289918750005,18.16666280625,modify
31073988,way,58934440,48.907252385714294,18.174330910714282,modify
7000467177,way,58934446,48.90381184,18.19023016,modify
35480236,way,58934449,48.90679657142857,18.171114764285715,modify
35483800,way,58934450,48.904801016666674,18.167592208333332,modify
31073240,way,58934459,48.908289679999996,18.18068066,modify
31070919,way,58934462,48.906316116666666,18.190095333333336,modify
3107620A,way,58934464,48.9088082125,18.1692636625,modify
31072833,way,58934467,48.9126004,18.165354999999998,modify
31073438,way,58934468,48.90960170588235,18.17353352352941,modify
37859272,way,58934470,48.9098485125,18.1639819375,modify
31074846,way,58934471,48.90251476666666,18.16639445,modify
7100964739,way,58934472,48.914154599999996,18.15605936,modify
710096749A,way,58934473,48.90778845714285,18.171549585714285,modify
31071997,way,58934475,48.91315969090909,18.161416654545455,modify
37336761,way,58934478,48.91551468,18.157904339999998,modify
37308139,way,58934479,48.906991976923074,18.170067307692307,modify
7100958403,way,58934481,48.913866760000005,18.156425719999998,modify
31076298,way,58934483,48.90911932105262,18.16911297368421,modify
31070809,way,58934485,48.90215662857143,18.19430212857143,modify
7100961230,way,58934486,48.904346863636356,18.167237554545455,modify
31073548,way,58934487,48.91000284230769,18.172214330769226,modify
31071623,way,58934489,48.90444272222223,18.188107311111107,modify
37375998,way,58934490,48.91452692222222,18.16523881111111,modify
31073867,way,58934491,48.908123212,18.170542663999996,modify
31074175,way,58934492,48.90765534,18.16695398,modify
31072184,way,58934493,48.913737600000005,18.159544059999995,modify
31074263,way,58934494,48.90528239230769,18.166029923076927,modify
7100988807,way,58934495,48.91412726,18.1560705,modify
3107290A,way,58934500,48.910731647058824,18.169566570588238,modify
3107246A,way,58934501,48.914607026666665,18.155189720000003,modify
31071458,way,58934502,48.907464014285715,18.191066785714288,modify
3107268A,way,58934503,48.91424299999999,18.165714,modify
31073702,way,58934505,48.90817125,18.169332683333334,modify
31072822,way,58934508,48.91285302000001,18.1649939,modify
31073999,way,58934514,48.90854178,18.167420619999994,modify
31071425,way,58934515,48.91212453846154,18.162091538461535,modify
31073328,way,58934520,48.90801674444444,18.17876262222222,modify
7102449178,way,58934522,48.9140194,18.1562312,modify
31075385,way,58934523,48.90840718571428,18.17376625714286,modify
31072932,way,58934524,48.91242189999999,18.168003928571427,modify
37557080,way,58934526,48.90303047142857,18.192618085714287,modify
31075583,way,58934527,48.91178599999999,18.166189675,modify
31075737,way,58934529,48.90906520869566,18.16787544347826,modify
31071414,way,58934530,48.912107785714284,18.162475421428574,modify
7100954872,way,58934531,48.903190679999994,18.18596226,modify
36161466,way,58934534,48.913848359999996,18.166324160000002,modify
7100956874,way,58934535,48.91537844285714,18.15797194285714,modify
7100956819,way,58934536,48.91485884000001,18.164628339999997,modify
31074571,way,58934540,48.9038179,18.16557588888889,modify
31076089,way,58934543,48.90874494,18.169960030000002,modify
7100987047,way,58934545,48.913202033333334,18.165584716666668,modify
31076243,way,58934547,48.908789420000005,18.16918796,modify
31073559,way,58934550,48.910398042857146,18.172589857142857,modify
31072987,way,58934551,48.91314476000001,18.16734014,modify
31071205,way,58934553,48.904143049999995,18.189974799999998,modify
37308348,way,58934554,48.913482189999996,18.164756259999997,modify
31073856,way,58934556,48.908085650000004,18.170967833333332,modify
31071777,way,58934558,48.91472976,18.16042962,modify
7100958700,way,58934565,48.91395523999999,18.156312460000002,modify
31071326,way,58934569,48.9022237,18.19346114,modify
31071403,way,58934573,48.912090557142854,18.16286129285714,modify
31075858,way,58934575,48.91219195,18.165236874999998,modify
7100961560,way,58934580,48.90953396923077,18.17191373076923,modify
3107400A,way,58934581,48.90844841428571,18.16758214285714,modify
35480258,way,58934583,48.90397102857143,18.1655379,modify
7100990743,way,58934586,48.908280357142864,18.179406785714285,modify
31073504,way,58934591,48.90998600434782,18.16874737826087,modify
31075891,way,58934594,48.911319537500006,18.166439775,modify
31074054,way,58934595,48.90631278571428,18.173351633333333,modify
31075275,way,58934596,48.90984919615385,18.167866,modify
35483734,way,58934597,48.91237841333334,18.16322158666667,modify
31071656,way,58934598,48.90475201666666,18.187092033333332,modify
3107279A,way,58934599,48.912791299999995,18.1654021,modify
700033630A,way,58934601,48.90676573,18.171382989999998,modify
3107367A,way,58934602,48.90825481666666,18.167283033333334,modify
31072701,way,58934604,48.914904400000005,18.164823785714287,modify
31072536,way,58934606,48.912464541379315,18.157479813793103,modify
31073273,way,58934613,48.9075967,18.18177847142857,modify
31073845,way,58934615,48.90856281874999,18.170200928125002,modify
31072503,way,58934617,48.91456280588235,18.153396817647064,modify
31070842,way,58934618,48.904052171428575,18.190971528571428,modify
31075770,way,58934619,48.91020094615384,18.16633612307692,modify
31073196,way,58934620,48.90915773333334,18.175234019047622,modify
7000526148,way,58934623,48.90728282380953,18.18257526190476,modify
31073449,way,58934625,48.909428913333336,18.172960006666663,modify
31075187,way,58934626,48.91278392,18.167516759999998,modify
35483745,way,58934627,48.91145667222222,18.163965583333336,modify
7100956775,way,58934628,48.914882520000006,18.164584859999998,modify
31073900,way,58934630,48.907978342857135,18.172059057142857,modify
7100971724,way,58934631,48.90894018,18.167154019999998,modify
7100991854,way,58934632,48.9115589,18.161973,modify
37902227,way,58934634,48.91448079999999,18.164029944444444,modify
31073372,way,58934638,48.90870267200001,18.177149892000003,modify
3107444A,way,58934640,48.90724628571429,18.169797414285714,modify
710096122A,way,58934642,48.91382198,18.15648242,modify
6301017679,way,58934644,48.908292125,18.168464575,modify
700129396A,way,58934647,48.91062762857142,18.1665764,modify
31074065,way,58934649,48.907070780000005,18.17284904,modify
31074010,way,58934650,48.90842581111111,18.167712733333335,modify
31071689,way,58934651,48.91358474,18.16301214,modify
31071128,way,58934652,48.904171025,18.1882091625,modify
31074142,way,58934655,48.907486809999995,18.17047827,modify
7100990237,way,58934656,48.906499759999996,18.167132459999998,modify
31075836,way,58934659,48.912433533333335,18.164975733333335,modify
7100974265,way,58934661,48.905214799999996,18.165369740000003,modify
7100961197,way,58934662,48.914290425,18.1558481375,modify
3107323A,way,58934664,48.908392366666675,18.18018126666666,modify
31072459,way,58934666,48.91452483333333,18.15542160833333,modify
37375987,way,58934669,48.914990671428576,18.1653304,modify
3107521A,way,58934670,48.90868364000001,18.175613379999998,modify
31073691,way,58934672,48.90824404,18.169712999999998,modify
7100991755,way,58934674,48.9110074909091,18.165505045454548,modify
31073537,way,58934682,48.9101097,18.171833042105263,modify
710095693A,way,58934683,48.90810845,18.1674553375,modify
31071975,way,58934686,48.91248024666666,18.16023836666667,modify
31073306,way,58934691,48.90772765,18.17898132,modify
31072899,way,58934693,48.91089256153846,18.16922874615385,modify
31071315,way,58934700,48.90223972,18.19336734,modify
3107576A,way,58934701,48.90984867142857,18.1667271,modify
31073394,way,58934702,48.908066605555575,18.176736408333326,modify
31073647,way,58934704,48.907917791666655,18.167838808333332,modify
31071711,way,58934705,48.9140289111111,18.16231462222222,modify
31075363,way,58934708,48.90896775555555,18.173318277777778,modify
7100990281,way,58934709,48.908528919999995,18.16824612,modify
31072239,way,58934710,48.91299428333334,18.15855975,modify
7100952727,way,58934712,48.914282528571434,18.164802299999998,modify
3107532A,way,58934714,48.90925587,18.17211606,modify
31075165,way,58934716,48.909276399999996,18.16484622222222,modify
31076166,way,58934719,48.90889302000001,18.169537639999998,modify
31073405,way,58934722,48.90930647692308,18.17444710769231,modify
31073493,way,58934723,48.909694047058835,18.16859751176471,modify
35483756,way,58934730,48.91146776111111,18.163577005555556,modify
7000717317,way,58934732,48.91410169166668,18.165186000000002,modify
630100954A,way,58934734,48.906961012500005,18.171202450000003,modify
36161477,way,58934735,48.91377723636364,18.16637047272727,modify
31072019,way,58934737,48.913349116666666,18.160940433333334,modify
31074604,way,58934741,48.90530032,18.165617219999998,modify
31073251,way,58934745,48.90805232142857,18.181242585714283,modify
7100984759,way,58934749,48.90825735999999,18.19268232,modify
7100953893,way,58934750,48.90566323846154,18.16667212307692,modify
31076254,way,58934753,48.90893547142857,18.169261357142858,modify
35483767,way,58934754,48.91148841249999,18.1632031625,modify
31073262,way,58934755,48.907409814285714,18.182153557142854,modify
31074824,way,58934756,48.90292905454546,18.166485554545453,modify
31075704,way,58934758,48.90721544,18.17376706,modify
7100960856,way,58934759,48.91001892,18.16807172,modify
31074879,way,58934762,48.90193845999999,18.16629377,modify
31076034,way,58934765,48.90851422777778,18.17238535277777,modify
31071447,way,58934767,48.91239289375001,18.161080606250003,modify
31075495,way,58934768,48.90655725714286,18.165106057142857,modify
7100988400,way,58934774,48.913912,18.15636814,modify
31073163,way,58934775,48.909643508333325,18.174741154166668,modify
31075330,way,58934782,48.909317925,18.172583879999998,modify
31074021,way,58934783,48.908303749999995,18.168118600000003,modify
7100969106,way,58934787,48.91577555,18.16583965,modify
7100991711,way,58934793,48.910611159999995,18.16492444,modify
31071843,way,58934796,48.915853580000004,18.15604388,modify
31076122,way,58934798,48.90846336666667,18.16988225,modify
31072481,way,58934800,48.914806500000005,18.15458525384615,modify
7100961142,way,58934801,48.90759074,18.191278360000002,modify
31074032,way,58934804,48.908078412500004,18.169185325,modify
7100961098,way,58934807,48.9028067,18.16650974285714,modify
31076001,way,58934809,48.90866037142856,18.173163528571425,modify
7100990776,way,58934812,48.90265194,18.165993359999998,modify
7100985870,way,58934817,48.906232939999995,18.16476868,modify
31074043,way,58934823,48.907962162500006,18.1695455125,modify
31073977,way,58934826,48.90741855454546,18.173900836363636,modify
31075176,way,58934827,48.90611397142857,18.16869095714286,modify
37657708,way,58934828,48.91504747142857,18.152044228571427,modify
31073944,way,58934832,48.90746424666667,18.173133193333335,modify
7100990655,way,58934833,48.91314582,18.167049060000004,modify
710095484A,way,58934834,48.903248059999996,18.185970840000003,modify
31072723,way,58934835,48.91522344,18.165010940000002,modify
31075759,way,58934838,48.90938075882354,18.1670852,modify
31072173,way,58934840,48.91357697777778,18.158579277777775,modify
7100988785,way,58934844,48.91410494,18.15609872,modify
7100988367,way,58934845,48.91379886,18.15651206,modify
7100958777,way,58934848,48.91408309999999,18.15612624,modify
31071898,way,58934850,48.910940499999995,18.169673162499997,modify
31073207,way,58934854,48.909323464516135,18.17590478064516,modify
31071535,way,58934863,48.90553538,18.18953042,modify
31075825,way,58934864,48.91263595454545,18.164879445454545,modify
7000833576,way,58934868,48.912576511111105,18.16658603333333,modify
3107202A,way,58934869,48.9135017125,18.160486924999997,modify
7100991788,way,58934870,48.911067692307704,18.16446045384615,modify
7102973009,way,58934875,48.908697075,18.169423950000002,modify
31073218,way,58934878,48.90955073636363,18.18031161818182,modify
31074219,way,58934883,48.906757500000005,18.16692896,modify
710099004A,way,58934887,48.91040838,18.16315196,modify
31071073,way,58934888,48.9046715375,18.1865228375,modify
31075374,way,58934889,48.90898318888888,18.173554500000005,modify
7100985177,way,58934893,48.900699700000004,18.166389238461537,modify
7000515753,way,58934898,48.91242641428571,18.166960285714286,modify
710095473A,way,58934900,48.903024779999996,18.165276259999995,modify
31073295,way,58934904,48.90806952222222,18.179268555555552,modify
31076155,way,58934905,48.909017920000004,18.16962556,modify
7100958689,way,58934908,48.913933820000004,18.1563401,modify
7100985199,way,58934912,48.90418537777778,18.167219444444445,modify
6301006129,way,58934913,48.90873495714286,18.173059121428572,modify
31072591,way,58934914,48.912482125000004,18.167530375,modify
31071645,way,58934920,48.90462715714285,18.187244757142857,modify
31074681,way,58934921,48.9066474111111,18.166254422222224,modify
31073889,way,58934924,48.90814224,18.171444179999998,modify
6301015589,way,58934926,48.9080813,18.16715008888889,modify
31074274,way,58934928,48.905122222222225,18.16604884444444,modify
7100990611,way,58934932,48.903475,18.165777760000005,modify
7100988730,way,58934934,48.914041680000004,18.156202880000002,modify
7101717557,way,58934935,48.90786952857143,18.1816102,modify
31073878,way,58934937,48.90830776,18.17014888,modify
7100961120,way,58934939,48.90639282857143,18.189939528571426,modify
31072580,way,58934940,48.913130427272726,18.165757090909093,modify
31076199,way,58934942,48.90903248888889,18.169396522222222,modify
31071051,way,58934944,48.90394208,18.184773946666667,modify
6301024312,way,58934945,48.90542482727272,18.166174409090907,modify
3107356A,way,58934946,48.910151,18.172827863636368,modify
31071942,way,58934948,48.91203164545455,18.167970809090907,modify
31076045,way,58934951,48.90882298181818,18.171557695454542,modify
31071436,way,58934954,48.912167993333334,18.161489099999997,modify
6301009385,way,58934955,48.90903012222222,18.164854911111114,modify
31073361,way,58934958,48.90833705,18.17752381875,modify
31076144,way,58934959,48.90903038333334,18.169814655555555,modify
7100988389,way,58934961,48.91388930000001,18.15639704,modify
31073427,way,58934962,48.90932372727273,18.173554854545447,modify
7100961769,way,58934964,48.901849414285714,18.195360814285714,modify
31073966,way,58934965,48.90824796428571,18.172809414285716,modify
31071084,way,58934967,48.90417094444444,18.18794038888889,modify
31075792,way,58934968,48.91080488888888,18.165853911111114,modify
31071876,way,58934969,48.910765133333335,18.170024211111112,modify
7000343702,way,58934970,48.91477308,18.16610216,modify
710099103A,way,58934972,48.910665093750005,18.165443468750002,modify
31073834,way,58934979,48.9084382090909,18.1699555,modify
31072470,way,58934980,48.914705350000006,18.15492342857143,modify
31071260,way,58934981,48.90302638,18.191934080000003,modify
31075880,way,58934982,48.911382960000005,18.16586376,modify
3107191A,way,58934984,48.91155039999999,18.168740336363637,modify
7100990985,way,58934986,48.90573744545455,18.185553472727275,modify
710099180A,way,58934989,48.91124688,18.16790594,modify
31074989,way,58934990,48.90057798888889,18.165423688888886,modify
31071546,way,58934991,48.905264120000005,18.189492780000002,modify
37859250,way,58934993,48.906726185714284,18.165533028571428,modify
31073911,way,58934995,48.90779399090909,18.172206336363633,modify
31073229,way,58935002,48.90887430000001,18.178409713333334,modify
31076232,way,58935003,48.909167463636365,18.16938047272727,modify
7100988422,way,58935005,48.913998140000004,18.15625804,modify
31074439,way,58935007,48.90793002857142,18.16860875714286,modify
710096188A,way,58935009,48.90766284,18.1914692,modify
7100991953,way,58935010,48.9141338,18.16575414,modify
31073933,way,58935011,48.90771889999999,18.1728567,modify
7100956258,way,58935012,48.90440185555556,18.16832688888889,modify
35483778,way,58935013,48.911575193750004,18.162306349999998,modify
31074318,way,58935015,48.90479535714286,18.16644527142857,modify
31075968,way,58935016,48.9085582,18.173490074999997,modify
7100954278,way,58935017,48.9159143,18.165945259999997,modify
31072206,way,58935018,48.9140535,18.15838868333333,modify
31075781,way,58935019,48.910445874074085,18.165794714814815,modify
7100991942,way,58935022,48.9080139,18.16749706,modify
7100991722,way,58935024,48.91077558571428,18.164791185714286,modify
3107147A,way,59505176,48.907202520000006,18.189915919999997,modify
31073735,way,200058057,48.90722063636363,18.168731799999996,modify
35483822,way,200058058,48.90737608,18.169255839999998,modify
31074538,way,200058059,48.907175888888894,18.16901447777778,modify
6301025126,way,200058060,48.90740491428572,18.16900217142857,modify
31073713,way,200058061,48.9075878,18.168771099999997,modify
37308227,way,200058062,48.90732701111111,18.169485966666667,modify
3730814A,way,200058063,48.907084114285716,18.169270357142857,modify
37657730,way,307012525,48.911987312499996,18.164490762499998,modify
630102802A,way,307098940,48.913167975,18.166703341666665,modify
31073064,way,307098941,48.91388606666666,18.164518883333333,modify
7001370563,way,307098942,48.91436281538461,18.16451989230769,modify
37308337,way,307098943,48.91366253076923,18.165948215384613,modify
3548379A,way,307098944,48.91234216923077,18.167133484615384,modify
31071931,way,307098945,48.911873830769224,18.168409607692308,modify
7100986563,way,307098946,48.91377816,18.16403836,modify
7100987982,way,307098947,48.91348336,18.15614412,modify
31072998,way,307098948,48.91325768,18.16715694,modify
710096936A,way,307098949,48.912854059999994,18.156021739999996,modify
31073031,way,307098950,48.91374775999999,18.16541976,modify
7102532756,way,307098951,48.913062360000005,18.15584502,modify
7100987938,way,307098952,48.91354997999999,18.15628602,modify
31073482,way,307098953,48.91451742,18.16378308,modify
710099191A,way,307098954,48.91280564,18.155980879999998,modify
7102592244,way,307098955,48.91328466,18.15601266,modify
7100961263,way,307098956,48.91299542,18.15577662,modify
31072602,way,307098957,48.91299578,18.16629244,modify
