ref,osm_type,osm_id,lat,lon,action
4535465,way,61683247,48.78413045,19.23702068333333,modify
5301048115,way,61683313,48.78261922222222,19.233467833333336,modify
4536004,way,61683430,48.779427080000005,19.23208618,modify
7100560709,way,61683407,48.77652736,19.22368254,modify
4536356,way,61683630,48.784334685714285,19.236665757142852,modify
4534530,way,61683310,48.7846194,19.23759046,modify
453507A,way,61683334,48.78294124,19.236120839999998,modify
4534783,way,61683769,48.78383648,19.23601952,modify
7000292420,way,61683236,48.78552788888888,19.23576588888889,modify
4534574,way,61683859,48.78424318571428,19.237573071428574,modify
4535278,way,61683238,48.78522272222222,19.23888148888889,modify
4535058,way,61683512,48.782963640000006,19.23629536,modify
7100561765,way,61683491,48.77790313333333,19.234484733333336,modify
4535311,way,61683663,48.783888620000006,19.23901638,modify
7100561072,way,61683177,48.77640626666667,19.234906566666666,modify
7100561655,way,61683249,48.784299999999995,19.23619162857143,modify
453606A,way,61683463,48.77860751000001,19.232933609999996,modify
6601010592,way,61683379,48.78321816666667,19.23426046666667,modify
6601037872,way,61683594,48.78480801,19.234671110000004,modify
7100561567,way,61683286,48.77860105714286,19.233148142857143,modify
4536257,way,61683828,48.77844806923076,19.232043853846157,modify
4533870,way,61683721,48.78163228571428,19.2344513,modify
4535201,way,61683601,48.78415244,19.23790906,modify
4535476,way,61683432,48.78409055555556,19.237341366666666,modify
4534321,way,61683609,48.784959879999995,19.23628114,modify
7000039651,way,61683803,48.785540749999996,19.237800058333335,modify
4535410,way,61683500,48.7839779,19.23789438,modify
453518A,way,61683197,48.78184058,19.23514746,modify
7000167504,way,61683638,48.78457837999999,19.234953020000003,modify
4536323,way,61683517,48.77830756666666,19.229441083333334,modify
710056060A,way,61683577,48.77641426,19.222058300000004,modify
7100560940,way,61683467,48.77668896666666,19.221964300000003,modify
4534024,way,61683214,48.77838656,19.228896640000002,modify
4535575,way,61683297,48.77753968181818,19.234410636363638,modify
4535674,way,61683668,48.77660229999999,19.23597736,modify
6601020569,way,61683799,48.778519040000006,19.2281934,modify
4533727,way,61683876,48.780432000000005,19.233023542857143,modify
4535663,way,61683228,48.776710244444445,19.235801755555556,modify
4534101,way,61683327,48.77899883333333,19.23033058888889,modify
4534981,way,61683303,48.78342788,19.23639502,modify
4536103,way,61683323,48.7791367,19.232225500000002,modify
4535443,way,61683635,48.7840064,19.23768656,modify
7100561336,way,61683240,48.778379449999996,19.23177423333333,modify
4535003,way,61683664,48.7832714,19.236342245454544,modify
7100561622,way,61683175,48.785017999999994,19.23526932857143,modify
7001098269,way,61683418,48.78226493333333,19.23600235,modify
6601000780,way,61683340,48.78420761666667,19.2347976,modify
4535135,way,61683455,48.78253619999999,19.235920733333334,modify
4535080,way,61683402,48.78291624999999,19.23624271666667,modify
4534739,way,61683652,48.7833874625,19.235912475,modify
37283928,way,61683878,48.78169966,19.23506168,modify
4534398,way,61683625,48.7858927,19.23764756,modify
36147848,way,61683388,48.78484866,19.23839562,modify
4535014,way,61683316,48.78317552857143,19.236283342857142,modify
4534871,way,61683284,48.784417462499995,19.236388050000002,modify
3728394A,way,61683436,48.77870592000001,19.22939698,modify
4534266,way,61683647,48.779997179999995,19.2322488,modify
453452A,way,61683644,48.78466118,19.23769868,modify
4533815,way,61683827,48.7811140375,19.2338497625,modify
4534332,way,61683877,48.784825757142855,19.23638814285714,modify
4534233,way,61683579,48.779781125,19.23193775,modify
37283917,way,61683645,48.7782152,19.23338218,modify
4536037,way,61683511,48.778830680000006,19.232596559999998,modify
453628A,way,61683206,48.77882749999999,19.23210585,modify
4535586,way,61683457,48.77745338,19.234558220000004,modify
453562A,way,61683708,48.77707828,19.235206279999996,modify
6601012814,way,61683889,48.78276976,19.23356644,modify
4535685,way,61683682,48.776491625,19.2361718125,modify
4535751,way,61683754,48.77688903333333,19.234744616666667,modify
4534057,way,61683442,48.778608,19.229238414285714,modify
4535641,way,61683562,48.77690389999999,19.23549724,modify
6601050852,way,61683807,48.784990866666675,19.234878788888885,modify
4535531,way,61683189,48.77829606,19.23326348,modify
4535905,way,61683596,48.780400549999996,19.233551975,modify
4534596,way,61683385,48.78421094285715,19.237788385714286,modify
4535564,way,61683576,48.77763688,19.23426904,modify
4534585,way,61683854,48.7842407375,19.2376737,modify
4534222,way,61683654,48.77966855555555,19.231810955555556,modify
6601049103,way,61683651,48.78370463636363,19.23451076363636,modify
4535520,way,61683777,48.77839058000001,19.233139060000003,modify
4535630,way,61683747,48.7770029,19.23534062,modify
4534629,way,61683211,48.782676419999994,19.23557666,modify
4536224,way,61683882,48.778087199999995,19.232833219999996,modify
6601048509,way,61683484,48.783441339999996,19.234008420000002,modify
4533958,way,61683159,48.78236858,19.235198920000002,modify
4533760,way,61683508,48.7807654375,19.2334334,modify
4534046,way,61683221,48.77855122222222,19.229076822222225,modify
4535927,way,61683849,48.780213124999996,19.23329658333333,modify
4534563,way,61683462,48.784308040000006,19.2374186,modify
4533969,way,61683771,48.782344259999995,19.23533024,modify
7100560797,way,61683291,48.776426300000004,19.222760585714287,modify
4536334,way,61683205,48.77820914285714,19.229328857142857,modify
4534354,way,61683287,48.784920299999996,19.2365185125,modify
7100560753,way,61683156,48.77674118,19.22386744,modify
4535597,way,61683788,48.7773523,19.234714822222223,modify
4535707,way,61683345,48.77640848,19.235625399999996,modify
453573A,way,61683603,48.77667682,19.2351374,modify
4535718,way,61683780,48.77648885714286,19.235475271428577,modify
10066529,way,61683540,48.78157598,19.23498076,modify
7000749998,way,61683728,48.782513690909084,19.233790109090908,modify
453617A,way,61683891,48.777650755555555,19.23343906666667,modify
4535509,way,61683380,48.784010675000005,19.236721950000003,modify
4534442,way,61683674,48.78498968571428,19.237163500000005,modify
4535938,way,61683232,48.7801532,19.23321642222222,modify
5301033012,way,61683250,48.78354796,19.23445494,modify
4536345,way,61683770,48.77810041111112,19.229165922222226,modify
5301033034,way,61683846,48.784300328571426,19.234418299999998,modify
4535729,way,61683280,48.77657060000001,19.235321214285715,modify
6601039148,way,61683176,48.782665623076916,19.233916453846156,modify
4533925,way,61683573,48.78226808571428,19.234908942857142,modify
4536235,way,61683569,48.778175087499996,19.23271825,modify
3614786A,way,61683539,48.784733779999996,19.238145839999998,modify
4534068,way,61683614,48.778780111111104,19.229535433333336,modify
6601028863,way,61683518,48.783109585714286,19.23382047142857,modify
4535652,way,61683209,48.77680658333333,19.23567033333333,modify
4534475,way,61683737,48.785595990000004,19.237626819999996,modify
4535069,way,61683499,48.782973687500004,19.2361893,modify
4534167,way,61683294,48.779281739999995,19.231103609999998,modify
4534948,way,61683210,48.78366896923077,19.236571446153846,modify
4536059,way,61683623,48.7786493875,19.232844825,modify
4534079,way,61683678,48.77881855833334,19.229625608333336,modify
4534904,way,61683527,48.785276814285716,19.23538697142857,modify
4534915,way,61683489,48.78505167777777,19.235520077777778,modify
660102068A,way,61683743,48.78300754,19.23419336,modify
4536268,way,61683546,48.77857962,19.232081220000005,modify
4533892,way,61683361,48.78189059,19.23468378,modify
4534112,way,61683493,48.779048200000005,19.230397075000003,modify
4534255,way,61683299,48.779930574999995,19.232132362500003,modify
4534772,way,61683550,48.783800937500004,19.2361067625,modify
5301034915,way,61683424,48.78446833636363,19.23449769090909,modify
4534409,way,61683201,48.78560394,19.23746448,modify
4533793,way,61683691,48.78099903333334,19.233689188888892,modify
4533694,way,61683869,48.78028982,19.23263968,modify
4534519,way,61683226,48.78480442222222,19.237846811111112,modify
4533848,way,61683711,48.78139858,19.23410424,modify
4534189,way,61683712,48.77939123636364,19.231315036363636,modify
4534123,way,61683572,48.77910634545455,19.23057233636364,modify
4534090,way,61683139,48.77894131666667,19.22998671666667,modify
4534178,way,61683321,48.77934167,19.231214360000003,modify
4535487,way,61683672,48.784084775,19.237164525,modify
36147859,way,61683548,48.784847279999994,19.23625632,modify
4536147,way,61683589,48.77739493999999,19.23383088,modify
4534002,way,61683884,48.778268225,19.228654741666666,modify
4535300,way,61683268,48.784793283333336,19.239391216666665,modify
4533881,way,61683333,48.7817293,19.234519022222223,modify
4535619,way,61683839,48.77725878,19.23495314,modify
6601028841,way,61683735,48.777606383333335,19.2227283,modify
4534717,way,61683416,48.783185083333336,19.235773750000003,modify
4535542,way,61683273,48.77809659,19.23354398,modify
4533980,way,61683534,48.78242528,19.23523118,modify
4534618,way,61683897,48.78264313333333,19.235486433333335,modify
453529A,way,61683441,48.78518731666667,19.239349633333333,modify
4534376,way,61683766,48.78573975,19.237038233333333,modify
4535960,way,61683538,48.77987389999999,19.23278158888889,modify
4535971,way,61683348,48.77972973333333,19.23254877777778,modify
4534728,way,61683653,48.783292239999994,19.23583292,modify
4534838,way,61683465,48.7841379,19.236248922222224,modify
4536070,way,61683401,48.778536737500005,19.232980025,modify
453485A,way,61683389,48.78426948,19.236314070000002,modify
4533716,way,61683346,48.78039161111111,19.23293608888889,modify
4533947,way,61683834,48.78231246666667,19.235093600000003,modify
4535696,way,61683797,48.77630344,19.235797339999998,modify
7100560995,way,61683275,48.77667172,19.22169256,modify
6601028885,way,61683880,48.78388648,19.2346626,modify
4535850,way,61683252,48.780863233333335,19.234157622222217,modify
4534156,way,61683308,48.77925006666666,19.230989533333336,modify
4534684,way,61683865,48.783037914285714,19.235696571428573,modify
4535784,way,61683417,48.7814988375,19.23487755,modify
4535124,way,61683481,48.78260752222222,19.23600753333333,modify
4536202,way,61683381,48.777858460000004,19.233105079999998,modify
4535333,way,61683760,48.78382944285714,19.238512985714287,modify
4536081,way,61683559,48.77848507777779,19.23306643333333,modify
4533804,way,61683182,48.781059622222216,19.23375583333333,modify
4535267,way,61683288,48.78533008,19.23875258,modify
4536015,way,61683830,48.77906876,19.232354460000003,modify
4534211,way,61683667,48.779598480000004,19.23166717,modify
4534508,way,61683602,48.78484134,19.237761,modify
36605723,way,61683529,48.77772201249999,19.2341629,modify
4533705,way,61683406,48.780341111111106,19.232777677777776,modify
4534959,way,61683690,48.783522399999995,19.23652053846154,modify
453408A,way,61683267,48.77889653636364,19.229786827272726,modify
4534431,way,61683409,48.78470348333334,19.237025833333334,modify
4535608,way,61683367,48.77733334,19.23483939,modify
4534541,way,61683563,48.78454428333333,19.237548333333336,modify
4535817,way,61683422,48.78123375714285,19.23458654285714,modify
7101632098,way,61683235,48.782877400000004,19.23552176,modify
4535377,way,61683823,48.78389612857142,19.238200799999998,modify
7001852055,way,881942654,48.78244784999999,19.23272705,modify
4536114,way,61683466,48.777076783333335,19.234307566666665,modify
4533749,way,61683640,48.780598766666664,19.233172033333332,modify
4535916,way,61683459,48.78032224444444,19.23347441111111,modify
4533782,way,61683808,48.780922825000005,19.2335392,modify
453419A,way,61683262,48.779463175,19.231410991666667,modify
6601032636,way,61683893,48.77699943333334,19.222307675,modify
4536026,way,61683350,48.77895052,19.23250577,modify
4535344,way,61683687,48.78384561428571,19.238401900000003,modify
37283906,way,61683811,48.776719299999996,19.23498084,modify
4534244,way,61683428,48.77987148571428,19.23199328571428,modify
4534343,way,61683179,48.7848094888889,19.23649871111111,modify
4535190,way,61683376,48.781762333333326,19.23517855,modify
4535861,way,61683627,48.7807741,19.2340301,modify
4534860,way,61683661,48.784356360000004,19.23633198,modify
4535553,way,61683265,48.77798052857143,19.23374112857143,modify
4535223,way,61683344,48.784096999999996,19.23848716,modify
4533914,way,61683881,48.782125699999995,19.234883666666665,modify
4535806,way,61683400,48.78131855,19.2346612125,modify
4535762,way,61683612,48.776989199999996,19.234467577777778,modify
453375A,way,61683374,48.780677266666665,19.23326726666667,modify
4535168,way,61683833,48.78221301999999,19.235687059999997,modify
4536213,way,61683289,48.77794995,19.2329339875,modify
4535245,way,61683453,48.78401755882354,19.238756547058827,modify
4534673,way,61683372,48.7829691,19.235639133333333,modify
4536136,way,61683860,48.77724588,19.234034819999998,modify
4536290,way,61683314,48.77899082857143,19.231903328571427,modify
6601025662,way,61683585,48.78379367777777,19.234131522222228,modify
4534420,way,61683187,48.7847312,19.236979628571426,modify
6601028874,way,61683473,48.782460137499996,19.233252850000003,modify
4534486,way,61683567,48.7849027,19.23759754444444,modify
4536180,way,61683657,48.777679562500005,19.233315387500003,modify
4533903,way,61683245,48.78198503333333,19.234754233333334,modify
4533826,way,61683141,48.781210599999994,19.23392112,modify
4535157,way,61683618,48.782300542857136,19.235788614285717,modify
4534277,way,61683812,48.78012391,19.232322380000003,modify
4535949,way,61683851,48.780052350000005,19.2331567625,modify
4535113,way,61683266,48.78264341538461,19.236078607692306,modify
4534145,way,61683469,48.77921959000001,19.230848959999996,modify
453386A,way,61683774,48.7815939,19.23429846666667,modify
6601023198,way,61683330,48.787913280000005,19.2382388,modify
4535289,way,61683425,48.78531336666666,19.239083933333333,modify
4535366,way,61683852,48.783854471428576,19.23827511428571,modify
4535883,way,61683398,48.78054344545455,19.233750081818183,modify
4536048,way,61683574,48.778767277777774,19.23276577777778,modify
4536378,way,61683753,48.78443430555555,19.23875813888889,modify
4535982,way,61683461,48.77959568,19.232424619999996,modify
4534695,way,61683431,48.78311030000001,19.2356729,modify
4535872,way,61683414,48.780681253846154,19.233969653846152,modify
4534926,way,61683278,48.783830820000006,19.23668285,modify
453595A,way,61683590,48.77998603000001,19.23302704,modify
4536301,way,61683357,48.77912513,19.231737910000003,modify
4535894,way,61683362,48.780559446666665,19.233911986666666,modify
530104662A,way,62173950,48.771700800000005,19.24281744,modify
4535212,way,61683832,48.784066415384615,19.238198438461538,modify
4535322,way,61683243,48.783712640000005,19.238557649999997,modify
4534013,way,61683565,48.77838139090909,19.228735063636364,modify
4533771,way,61683793,48.78090416,19.233321280000002,modify
4535795,way,61683844,48.78106491428572,19.23480508571428,modify
4534794,way,61683263,48.783928466666666,19.23610351111111,modify
4534497,way,61683270,48.784903057142856,19.23769262857143,modify
7102177797,way,61683426,48.77778712857143,19.23398751428571,modify
453584A,way,61683758,48.78093864,19.234282006666664,modify
4534134,way,61683257,48.77917643333333,19.23063813333333,modify
4535388,way,61683837,48.78386116666666,19.238068900000005,modify
4533738,way,61683290,48.78051722857143,19.23306432857143,modify
453474A,way,61683660,48.7835111625,19.235868587499997,modify
6601006148,way,61683545,48.778444071428574,19.230143157142855,modify
4534365,way,61683883,48.78492722,19.23668728,modify
4535234,way,61683272,48.78407018181818,19.23863716363636,modify
4535498,way,61683241,48.78408386956522,19.236849295652174,modify
4536191,way,61683472,48.777549666666665,19.233029249999998,modify
4534310,way,61683331,48.78494500000001,19.236192675,modify
7100560643,way,61683628,48.7766464,19.22228428,modify
4535993,way,61683695,48.77947676875001,19.232288081249997,modify
4535146,way,61683498,48.78227178333332,19.23621944166667,modify
7100560632,way,61683516,48.776959257142856,19.22280047142857,modify
4534288,way,61683260,48.780238000000004,19.23240401,modify
700090192A,way,61683703,48.783301226666666,19.233812466666667,modify
4535740,way,61683634,48.7768098,19.23488526,modify
4534827,way,61683875,48.78409502857143,19.236138014285718,modify
4534200,way,61683685,48.779583731578946,19.23147718421053,modify
4535179,way,61683750,48.782102466666664,19.235673766666665,modify
4534761,way,61683363,48.783725128571426,19.235935528571428,modify
4535839,way,61683301,48.78097201428572,19.234588199999997,modify
4533837,way,61683172,48.78135484,19.2339504,modify
4534706,way,61683591,48.783195283333335,19.2356194,modify
453441A,way,61683302,48.78489634,19.236936959999998,modify
4536279,way,61683600,48.77864776363637,19.231976263636366,modify
4536125,way,61683251,48.77717662,19.234197539999997,modify
4534893,way,61683829,48.784638433333335,19.236251266666667,modify
4533859,way,61683814,48.78153572,19.23409662,modify
4535828,way,61683532,48.7811485,19.23450784,modify
4533936,way,61683707,48.78256201666667,19.235192716666663,modify
453430A,way,61683722,48.78511151333334,19.235837413333336,modify
6601028852,way,61683782,48.77835511666666,19.22235171666667,modify
4534299,way,61683429,48.78495876666667,19.235751016666665,modify
4534882,way,61683207,48.78455146,19.23617676,modify
7102721571,way,61683420,48.77819928,19.23222964,modify
4536312,way,61683347,48.77866054324325,19.230653051351347,modify
7100561457,way,61683798,48.77788441428572,19.222791385714288,modify
7102721670,way,61683386,48.77844587,19.232437860000005,modify
7100560522,way,61683564,48.77693334285715,19.223106780952385,modify
7001977554,way,966273409,48.77753411428572,19.22686188571429,modify
7100561820,way,966273402,48.77786526,19.22681174,modify
700196232A,way,966273403,48.77817247142857,19.227282057142855,modify
7100561369,way,911509233,48.79777498,19.21309392,modify
7100561721,way,61683227,48.784337175,19.236038899999997,modify
6601032647,way,909029155,48.798151659999995,19.22573288,modify
7001400483,way,966273372,48.78476368,19.23564702,modify
700148789A,way,966273388,48.779142820000004,19.226820959999998,modify
4535091,way,61683555,48.78278816,19.2360605,modify
4536389,way,61683885,48.78358633333334,19.23934075,modify
10638551,way,966273393,48.778419871428575,19.226489528571427,modify
5301049138,way,61683554,48.78680988888888,19.2380191,modify
7001463953,way,966273391,48.77857289999999,19.22668391428571,modify
7100561941,way,966273378,48.78371952,19.233699840000003,modify
453463A,way,61683898,48.78280708,19.23521606,modify
7102070052,way,1180256480,48.77764284285714,19.226301514285716,modify
4534035,way,61683826,48.778454020000005,19.22896089,modify
4535454,way,61683789,48.78405078333333,19.237513250000003,modify
7000513410,way,61683412,48.78338592,19.2343858,modify
7100561864,way,966273395,48.778297880000004,19.2262792,modify
5301046828,way,966273371,48.78558478,19.23698368,modify
710153872A,way,966273407,48.77778854444445,19.227299644444443,modify
7001463964,way,966273401,48.77776334444444,19.226474833333334,modify
4536169,way,61683688,48.77758094,19.2335474,modify
4534387,way,909029154,48.7980567,19.22607272,modify
4534750,way,61683792,48.783582300000006,19.236006027272726,modify
7100561897,way,61683547,48.785730133333324,19.237572766666663,modify
710187620A,way,966273380,48.78322952,19.233413419999998,modify
7101675229,way,966273406,48.77807828,19.227767640000003,modify
4534607,way,61683896,48.7825491125,19.2354665625,modify
7102662534,way,966273398,48.77890513999999,19.227110439999997,modify
7102026723,way,966273392,48.778501842857146,19.22595444285714,modify
7101463578,way,966273411,48.777230236363636,19.226156063636367,modify
7101367757,way,966273396,48.77812298,19.2260356,modify
7101381639,way,1180259813,48.7771829,19.23507688,modify
660101958A,way,61683611,48.78233224444444,19.233660699999998,modify
7101876155,way,966273397,48.7779718,19.225825085714284,modify
7102481584,way,1180256479,48.7777435,19.225358777777778,modify
5301049952,way,61683888,48.7847231,19.235080523076924,modify
4535256,way,61683165,48.7854274875,19.238376249999998,modify
4535421,way,61683795,48.7839764625,19.237780775,modify
4536092,way,61683670,48.7769319,19.22564998333333,modify
4536246,way,61683786,48.77850654,19.232369040000002,modify
5301033023,way,966273379,48.783616159999994,19.234083079999998,modify
4533991,way,61683822,48.78268296,19.2353545,modify
710187543A,way,966273405,48.77846776,19.227676940000002,modify
7001872966,way,966273389,48.77902172857142,19.22658007142857,modify
710138164A,way,966273408,48.77765286,19.227119039999998,modify
5301034904,way,966273375,48.78411882,19.23431912,modify
5301033045,way,966273377,48.78395442,19.23424564,modify
10228713,way,61683768,48.77684792000001,19.234183,modify
5301034893,way,966273373,48.784648059999995,19.2345748,modify
7001371058,way,966273399,48.77793661428571,19.2251963,modify
4534849,way,61683471,48.784241,19.236257875,modify
5301034959,way,61683220,48.776746844444446,19.224416366666667,modify
5301047455,way,61683683,48.77689656,19.22464452,modify
7001962330,way,966273400,48.777379499999995,19.225889885714288,modify
7102088829,way,966273404,48.7783462,19.22743226923077,modify
7102065311,way,966273410,48.777363060000006,19.22661952,modify
4536158,way,61683218,48.77746362727273,19.23364157272727,modify
5301034948,way,966273382,48.7828393,19.234081139999997,modify
7102519017,way,966273390,48.77872744545455,19.226902845454546,modify
5301034926,way,966273376,48.7840476,19.23478314,modify
7001272421,way,966273381,48.782946499999994,19.23372694,modify
37283939,way,1180256473,48.78269264285715,19.237465057142856,modify
5301034937,way,966273374,48.784373720000005,19.23497498,modify
7102006791,way,61683587,48.78371685,19.236750233333332,modify
5301048863,,,48.78815841674805,19.225860595703125,create
5301049116,,,48.781227111816406,19.228471755981445,create
5301049127,,,48.78618240356445,19.235944747924805,create
5301052977,,,48.80967712402344,19.210002899169922,create
7100560819,,,48.79823303222656,19.21328353881836,create
7100560863,,,48.79794692993164,19.212890625,create
7100561215,,,48.7769660949707,19.22157096862793,create
7100561248,,,48.784820556640625,19.218236923217773,create
7100561424,,,48.809112548828125,19.21271514892578,create
7102730536,,,48.7820930480957,19.23349952697754,create
