ref,osm_type,osm_id,lat,lon,action
3050849A,way,198046165,48.567295928571426,22.118340442857143,modify
30547803,way,406417616,48.57152201428572,22.140754714285716,modify
3054754A,way,73258590,48.56676286666667,22.1434875,modify
30547506,way,148030156,48.5669617,22.14266328,modify
30547935,way,73258556,48.570456214285706,22.1416796,modify
30509061,way,73258313,48.56688006,22.1268235,modify
30508786,way,73258285,48.566590857142856,22.12645907142857,modify
30547363,way,73258477,48.5635979,22.140437459999998,modify
30509050,way,73258344,48.56691,22.1281358,modify
30508984,way,73258072,48.566914475,22.1206497,modify
30547968,way,406417629,48.569971599999995,22.141821442857147,modify
30547396,way,73258373,48.56294196,22.13987348,modify
30547770,way,406417615,48.57064241428572,22.14097727142857,modify
30546912,way,148030205,48.565200000000004,22.14049267142857,modify
3054787A,way,406417621,48.571396320000005,22.14131532,modify
30508962,way,73258087,48.56706578,22.12124746,modify
30548298,way,148030158,48.56570366,22.141225499999997,modify
30547374,way,73258368,48.56262529999999,22.1398685,modify
30547572,way,73258602,48.566512362500006,22.144429462500003,modify
30547187,way,148030228,48.56471931,22.141830070000005,modify
30508918,way,198046158,48.56701392000001,22.12263132,modify
30547451,way,148030189,48.568127157142854,22.141631385714287,modify
3054743A,way,73258387,48.56357504,22.139882899999996,modify
5412003355,way,73258538,48.571391819999995,22.1407966,modify
30508709,way,198046176,48.567083366666665,22.124886922222217,modify
30547385,way,73258370,48.562784,22.139871259999996,modify
30547649,way,406417588,48.566060314285714,22.147063085714287,modify
30547220,way,148030211,48.56313557142857,22.14098541428572,modify
30547924,way,406417626,48.57065368,22.141665279999998,modify
30547121,way,406417612,48.570117357142855,22.14113337142857,modify
30547825,way,73258514,48.57177268,22.14058456,modify
3050893A,way,73258115,48.567120380000006,22.12176486,modify
3054765A,way,406417589,48.5660624,22.147287319999997,modify
30547352,way,73258473,48.563439720000005,22.140435559999997,modify
30548089,way,406417605,48.56575055999999,22.14714018,modify
30547605,way,148030230,48.56636734,22.145281460000007,modify
30508863,way,198046166,48.56683535714285,22.124000057142858,modify
30509017,way,73258034,48.56689270000001,22.11995810909091,modify
30547022,way,73258503,48.567292939999994,22.140729380000003,modify
30547627,way,73258616,48.56619379999999,22.14596496,modify
30547583,way,148030192,48.56651025714285,22.14473144285714,modify
30548276,way,148030218,48.566448466666664,22.141271200000002,modify
30547231,way,148030201,48.56295168571429,22.141015228571426,modify
30546934,way,148030215,48.5655486375,22.1405234125,modify
7100258110,way,73258179,48.567883249999994,22.123470566666665,modify
30547858,way,406417619,48.5717233,22.14126972,modify
30547308,way,73258428,48.56274019583332,22.14034662916667,modify
30547099,way,73258545,48.569301,22.14117982,modify
30508698,way,73258226,48.567121771428575,22.12456405714286,modify
30547341,way,73258468,48.56328126000001,22.14043308,modify
30508874,way,198046151,48.56666847692308,22.123599,modify
30547286,way,148030186,48.562142557142856,22.14038205714286,modify
30547176,way,148030180,48.56476108571429,22.142088357142853,modify
30508896,way,73258155,48.5668912,22.123043099999997,modify
30508830,way,73258236,48.566730971428576,22.12510772857143,modify
30548221,way,148030212,48.56623127142858,22.143968814285717,modify
30547330,way,73258461,48.56312352,22.140430799999997,modify
3054732A,way,73258457,48.562965739999996,22.14042862,modify
30508588,way,73258084,48.567505919999995,22.12113668,modify
30547781,way,73258518,48.570933300000014,22.140865057142857,modify
30508687,way,73258206,48.567226466666675,22.124125333333335,modify
30547759,way,73258541,48.57038899999999,22.14098574,modify
30546989,way,148030176,48.56670901428572,22.140655057142855,modify
30508995,way,73258049,48.56686893333333,22.12039807777778,modify
30547726,way,406417594,48.56516002222222,22.148416200000003,modify
30508676,way,73258195,48.56721334444445,22.123891966666672,modify
30548199,way,148030161,48.56601053999999,22.14479776,modify
30548023,way,148030210,48.56888217142858,22.141882271428567,modify
30508731,way,198046168,48.56692627142858,22.126173728571427,modify
30547748,way,406417596,48.56463068,22.1483599,modify
3050904A,way,73258299,48.56688967142857,22.126700942857138,modify
30508533,way,73258026,48.56893916,22.118960360000003,modify
30508643,way,198046180,48.56736146666667,22.12294961111111,modify
30547154,way,148030187,48.56477984285714,22.142540814285717,modify
30546868,way,148030209,48.564113,22.1403669,modify
30547913,way,406417625,48.57082295714286,22.14164822857143,modify
30547165,way,148030146,48.564776359999996,22.14237626,modify
30547253,way,148030157,48.56250444,22.14097084,modify
3054699A,way,148030171,48.56689801666667,22.14064615,modify
30546901,way,73258450,48.565071357142855,22.140429214285714,modify
700114326A,way,73258027,48.56685024,22.11949638,modify
30546890,way,148030214,48.564885312499996,22.1405106375,modify
30547594,way,148030142,48.56648232,22.1450398,modify
30547418,way,73258381,48.56325836,22.139878399999997,modify
30547132,way,406417613,48.57026376666666,22.141104099999996,modify
30548188,way,73258614,48.56591534444445,22.145033755555556,modify
30508621,way,198046178,48.56736715555556,22.12249828888889,modify
30546956,way,148030219,48.56629172222222,22.140633777777776,modify
30547946,way,406417627,48.57024001999999,22.141752779999997,modify
30508544,way,73258030,48.567695811111115,22.119533766666663,modify
30547539,way,148030164,48.566806799999995,22.14322588,modify
30547990,way,73258566,48.569504144444444,22.14194402222222,modify
30547407,way,73258378,48.56310018,22.1398753,modify
30547902,way,406417624,48.57097205714285,22.14153101428571,modify
30508632,way,198046167,48.56732781428572,22.122755428571427,modify
30508665,way,198046154,48.567263340000004,22.123451080000002,modify
30547880,way,406417622,48.57129333333334,22.14140345,modify
30548265,way,148030154,48.566654359999994,22.14126304,modify
30547033,way,148030221,48.56743124444444,22.140824055555555,modify
30508775,way,73258322,48.56650727777778,22.127253277777772,modify
3054721A,way,148030188,48.56456387142857,22.14097671428571,modify
30508720,way,198046179,48.566991333333334,22.12576417777778,modify
30547814,way,73258524,48.57167657777777,22.14069254444444,modify
30547957,way,406417628,48.570133971428575,22.141831071428566,modify
30548210,way,148030185,48.56621087142857,22.14421032857143,modify
30508808,way,73258278,48.566594980000005,22.1259594,modify
30508819,way,198046173,48.56662781111111,22.125718644444447,modify
3054820A,way,73258610,48.566009521052635,22.144515389473685,modify
30547275,way,148030184,48.56204685714285,22.140915,modify
30508841,way,73258222,48.56680318181818,22.124479000000004,modify
30547429,way,73258385,48.563416440000005,22.13988178,modify
30508599,way,73258099,48.56750953333333,22.12149142222222,modify
30508566,way,73258058,48.56756882857143,22.120448628571435,modify
30547297,way,73258442,48.562392120000005,22.14041348,modify
30547011,way,73258499,48.56713801111112,22.140711677777777,modify
30547044,way,148030177,48.567731342857144,22.140921714285714,modify
30548034,way,73258560,48.56877784285714,22.141828514285717,modify
30508907,way,198046170,48.56688181428571,22.122876414285713,modify
3054776A,way,406417614,48.57051421111111,22.141049277777782,modify
30508764,way,73258329,48.566487071428575,22.12765172857143,modify
30547209,way,148030162,48.56457532,22.141261019999998,modify
30546978,way,148030183,48.56657165714285,22.140579914285716,modify
6807007350,way,73258579,48.566345885714284,22.142947814285716,modify
30508577,way,73258078,48.56753884285714,22.12075127142857,modify
30548144,way,148030167,48.56570494,22.14591544,modify
30548012,way,148030193,48.569013742857145,22.141818828571427,modify
3054798A,way,148030136,48.56968372,22.14194998,modify
30547891,way,406417623,48.5711356,22.14158758,modify
30548309,way,148030213,48.565345925,22.1410631125,modify
30547110,way,406417611,48.569990325,22.141155137500004,modify
30508929,way,198046175,48.56708502222223,22.122057822222224,modify
30547000,way,73258506,48.566976114285715,22.140780571428568,modify
30508555,way,73258037,48.567643411111106,22.120113544444443,modify
30548166,way,148030174,48.5655954,22.14540836666666,modify
30546967,way,73258491,48.5663887,22.140565842857143,modify
30548100,way,148030175,48.56546073333333,22.147044616666665,modify
30547715,way,73258625,48.565524628571424,22.148548142857145,modify
30547066,way,148030178,48.56839114285714,22.14085572857143,modify
30547671,way,406417590,48.56612548571429,22.1477304,modify
30547484,way,148030151,48.56719514,22.14150112,modify
30508852,way,198046172,48.566733225,22.12423405,modify
30548232,way,148030191,48.56603904285714,22.14355427142857,modify
30546923,way,73258482,48.56535544444445,22.140448522222226,modify
30547264,way,148030153,48.562417020000005,22.141142239999997,modify
30547979,way,406417630,48.56983449999999,22.141851250000002,modify
30547495,way,148030222,48.56702742222222,22.142415333333332,modify
30547198,way,148030208,48.56464878571428,22.14150587142857,modify
3054831A,way,73258510,48.56506658,22.141005919999998,modify
30547561,way,73258597,48.56661532307691,22.144023630769233,modify
30547847,way,406417618,48.57199608,22.141228740000003,modify
30509006,way,73258043,48.566853690909085,22.120212845454546,modify
30547660,way,73258621,48.56613214285715,22.147438885714283,modify
3054688A,way,148030194,48.56453462857143,22.140381700000002,modify
30547242,way,148030159,48.56279752,22.14102664,modify
30547638,way,148030220,48.566166522222225,22.146353322222225,modify
30508885,way,198046171,48.5668097625,22.1233196625,modify
30508522,way,73258062,48.56728418333333,22.120395783333336,modify
3050871A,way,73258248,48.56705616,22.12533572,modify
30547462,way,148030135,48.56775533571429,22.141794514285717,modify
30547737,way,406417595,48.5648859,22.14853977142857,modify
5412013178,way,148030134,48.56591517272727,22.140387990909094,modify
30547704,way,406417593,48.56580965714285,22.1483767,modify
30548056,way,406417597,48.5640722,22.14821662,modify
30547440,way,148030139,48.56840688,22.14158778,modify
30547473,way,148030148,48.56737574,22.1413863,modify
30548111,way,148030217,48.565606488888896,22.14683403333333,modify
30509039,way,73258292,48.56697557777778,22.126440955555555,modify
3050860A,way,73258109,48.56754613636363,22.121628318181816,modify
30547077,way,148030190,48.56860308571429,22.14105052857143,modify
30548078,way,406417601,48.565245385714285,22.147926385714282,modify
30547055,way,148030223,48.56811116666667,22.140810388888887,modify
541200945A,way,73258624,48.56545068888889,22.148020844444446,modify
30546879,way,406417610,48.56392112,22.140355879999998,modify
30508489,way,73258025,48.5671836,22.118686659999998,modify
30547550,way,148030179,48.56676891428571,22.143816957142857,modify
30548045,way,148030147,48.568651360000004,22.141778020000004,modify
30548287,way,73258534,48.56596826923077,22.141131030769227,modify
30548133,way,148030227,48.565749329999996,22.14625319,modify
30547517,way,148030140,48.56689232,22.14288788,modify
30548254,way,148030225,48.56682773333333,22.1412959,modify
30548155,way,148030181,48.56570488571429,22.145731528571428,modify
30508742,way,73258337,48.56530368,22.12807224,modify
30508973,way,73258081,48.56698628571428,22.121010185714283,modify
30548001,way,148030229,48.569178230000006,22.1419603,modify
30548243,way,406417609,48.566149100000004,22.143146114285713,modify
30508951,way,73258098,48.56705519999999,22.121395514285716,modify
30548177,way,148030216,48.5659340375,22.145266624999998,modify
30547528,way,148030224,48.5668881,22.14299555555555,modify
30548122,way,148030143,48.56542952,22.146514279999998,modify
30547693,way,406417592,48.56611135714285,22.148256814285713,modify
30547682,way,406417591,48.566128479999996,22.14802854,modify
30508753,way,73258333,48.565556,22.12800112,modify
3050882A,way,73258245,48.56668932,22.12534296,modify
30546945,way,73258438,48.565751660000004,22.1402291,modify
30547088,way,73258530,48.5690465,22.14096464,modify
30547616,way,148030198,48.56635178571429,22.145646457142863,modify
30509072,way,198046150,48.56689930909091,22.127794409090907,modify
30547836,way,406417620,48.57151998,22.14134938,modify
30508511,,,48.5673713684082,22.118717193603516,create
