ref,osm_type,osm_id,lat,lon,action
28784844,way,50435062,49.23527041,21.62782202,modify
28784877,way,50435064,49.23516425,21.627155950000002,modify
28784866,way,50435066,49.235269720000005,21.627311219999996,modify
28784503,way,50435067,49.23530862,21.62547318,modify
28784404,way,50435070,49.23377776666666,21.626524433333334,modify
28785350,way,50435075,49.23466594285714,21.62657987142857,modify
10235126,way,50435076,49.23247887,21.62685167,modify
28785361,way,50435078,49.23450111428571,21.626739157142854,modify
28784393,way,50435080,49.23363141666667,21.626654399999996,modify
28784382,way,50435081,49.23347165555555,21.6266158,modify
28784415,way,50435082,49.2339134375,21.6263013875,modify
7001063729,way,50435084,49.23371014000001,21.62585926,modify
28784459,way,50435085,49.23443398571429,21.625305357142857,modify
28784492,way,50435087,49.23464655263159,21.625838799999997,modify
2878446A,way,50435088,49.234567385714286,21.62497742857143,modify
28784470,way,50435096,49.2346998,21.6248551,modify
28784448,way,50435101,49.234435,21.626028885714284,modify
28784437,way,50435105,49.234269775,21.626117150000006,modify
28784426,way,50435109,49.234189733333345,21.626216366666668,modify
7101737720,way,50435116,49.23515008571429,21.62623177142857,modify
2878534A,way,50435117,49.234936749999996,21.626335875,modify
28785295,way,50435119,49.233866477777774,21.627901877777774,modify
28785394,way,50435121,49.233893387500004,21.627146675,modify
28785196,way,50435123,49.232898614285716,21.627980400000002,modify
6711002749,way,50435124,49.233224288888884,21.62848125555556,modify
28785262,way,50435125,49.23312664444443,21.62901921111111,modify
6711003497,way,50435126,49.23261659999999,21.62800482857143,modify
28784360,way,50435127,49.233131379999996,21.62693864,modify
2878435A,way,50435128,49.23299135714286,21.6270495,modify
28784349,way,50435131,49.23275502222222,21.62713876666667,modify
28785185,way,50435135,49.2329969,21.62759912,modify
28785405,way,50435139,49.23365388,21.627230400000002,modify
28784371,way,50435140,49.233333716666664,21.626839183333335,modify
7100427664,way,50435144,49.23333516,21.627438339999998,modify
28785273,way,50435148,49.232736110000005,21.628850480000004,modify
28785284,way,50435157,49.232839424999995,21.628577225000004,modify
2878523A,way,50435159,49.233786971428565,21.628560942857142,modify
28785251,way,50435161,49.2334228,21.628820683333334,modify
28785240,way,50435165,49.23364708999999,21.62864966,modify
34138137,way,50435167,49.234413733333334,21.628034133333333,modify
28785383,way,50435171,49.234018,21.62701222,modify
28785372,way,50435174,49.234121057142865,21.626894685714287,modify
28785306,way,50435178,49.234390059999996,21.62752552,modify
37491355,way,50435179,49.23405075454546,21.627769599999997,modify
28784888,way,50435183,49.2349010875,21.627450562499998,modify
28785317,way,50435190,49.23464178333333,21.62717540833333,modify
28785339,way,50435194,49.2350197875,21.626855000000003,modify
28784899,way,50435197,49.234808675000004,21.627743516666666,modify
28785207,way,50435201,49.234611779999994,21.627827859999996,modify
28785218,way,50435212,49.234324025,21.6281810625,modify
28785229,way,50435214,49.234062550000004,21.6283506,modify
35473922,way,50435215,49.2341763,21.628217566666667,modify
2878468A,way,50435217,49.236918900000006,21.62659856,modify
28784646,way,50435218,49.237936885714284,21.62699497142857,modify
28784294,way,50435220,49.23797174285715,21.623511842857145,modify
28784998,way,50435223,49.238047414285724,21.626501299999997,modify
28785009,way,50435224,49.23825641666667,21.626567133333335,modify
28784140,way,50435225,49.23795362,21.62264356,modify
2878501A,way,50435227,49.23843926,21.626660259999998,modify
28784690,way,50435230,49.236538441666674,21.624753066666667,modify
28784602,way,50435232,49.23654678888889,21.624074011111112,modify
28784613,way,50435235,49.236663091666664,21.623844333333334,modify
28784074,way,50435237,49.23685945,21.623824533333334,modify
28784327,way,50435239,49.237682500000005,21.62383005,modify
28784338,way,50435240,49.237563462500006,21.623923412499998,modify
28784591,way,50435247,49.23631126,21.6231116,modify
37172784,way,50435250,49.236181771428576,21.622339571428572,modify
28784107,way,50435252,49.23732192857143,21.62333857142857,modify
28784085,way,50435258,49.23711523333333,21.623751283333334,modify
7000226167,way,50435259,49.23697417000001,21.62370582,modify
7000226178,way,50435266,49.23720279999999,21.62357055,modify
28784118,way,50435267,49.237438483333335,21.623328683333337,modify
28784316,way,50435268,49.23780466,21.623708320000002,modify
28784305,way,50435269,49.23786635000001,21.623540766666668,modify
28784129,way,50435272,49.23771458888889,21.6229431,modify
2878413A,way,50435274,49.23785331666667,21.622812566666667,modify
28784547,way,50435277,49.2358387,21.62475996666667,modify
28784723,way,50435280,49.236135,21.625208199999996,modify
28784734,way,50435282,49.236018300000005,21.625338385714286,modify
28784514,way,50435288,49.23551204285713,21.625120457142856,modify
28784525,way,50435291,49.235602066666665,21.624975066666664,modify
28784536,way,50435292,49.23574442,21.62487252,modify
28784712,way,50435298,49.23624334,21.62494298,modify
28784701,way,50435300,49.23635206,21.6248043,modify
7102518918,way,50435304,49.235928111111114,21.624520833333335,modify
28784580,way,50435306,49.236297549999996,21.624133716666666,modify
2878457A,way,50435312,49.23620844285715,21.624326571428572,modify
28784767,way,50435314,49.235524383333335,21.625902100000005,modify
28784745,way,50435325,49.235803825000005,21.625658412499998,modify
28784789,way,50435326,49.235314085714286,21.6261524,modify
28784778,way,50435329,49.235421175000006,21.626021962499998,modify
28784932,way,50435339,49.23742033,21.6251429,modify
28784943,way,50435342,49.23679951666666,21.62483071666667,modify
28784910,way,50435345,49.23712887142857,21.624292485714285,modify
28784921,way,50435348,49.23693768333334,21.624404116666668,modify
2878490A,way,50435349,49.237423233333324,21.624061249999997,modify
28784954,way,50435361,49.237013766666664,21.625622944444444,modify
28784965,way,50435362,49.237162700000006,21.6259451,modify
34138126,way,50435364,49.236701738461534,21.626229653846153,modify
36023988,way,50435365,49.23694362,21.6253235,modify
28784976,way,50435373,49.23762179999999,21.626296800000002,modify
28784987,way,50435374,49.2378076,21.6264115,modify
28784206,way,50435378,49.23935856,21.62220552,modify
6711002144,way,50435379,49.238722552941184,21.624278529411768,modify
28784151,way,50435381,49.23805285555556,21.62244504444444,modify
28784162,way,50435383,49.238233199999996,21.6224158125,modify
28784228,way,50435386,49.23907785,21.622417999999996,modify
28784239,way,50435387,49.238904514285714,21.622488842857145,modify
36702534,way,50435393,49.23837162,21.622158380000002,modify
28784217,way,50435394,49.23920918,21.62228636,modify
28784261,way,50435402,49.23839908,21.62302098,modify
2878424A,way,50435403,49.23855538888889,21.622701322222223,modify
28784250,way,50435409,49.238495316666665,21.622909566666667,modify
28784283,way,50435411,49.238115816666664,21.623376741666664,modify
37425454,way,50435423,49.238768888888885,21.622727833333332,modify
28784173,way,50435429,49.239990549999995,21.622034333333335,modify
28784184,way,50435431,49.2398207375,21.6220818625,modify
28784195,way,50435435,49.2396689375,21.6221204375,modify
28784822,way,50435447,49.2356752125,21.627560324999997,modify
28784855,way,50435453,49.23529531428572,21.627485942857145,modify
28784811,way,50435455,49.235496839999996,21.627290260000002,modify
28784800,way,50435458,49.235407685714286,21.6270421,modify
7000630010,way,50435459,49.23635013846153,21.62885703076923,modify
7000226156,way,50435460,49.236815681818186,21.62858598181818,modify
28784679,way,50435461,49.2371886625,21.626741674999998,modify
34138115,way,50435464,49.23777354999999,21.62694795,modify
28784668,way,50435466,49.2374617,21.626907399999997,modify
28784657,way,50435468,49.2376329,21.62693128,modify
28785152,way,50435474,49.239304233333336,21.627530649999997,modify
28784624,way,50435476,49.23862711,21.62737779,modify
28784635,way,50435477,49.23842634999999,21.627227416666667,modify
28785020,way,50435479,49.2385734,21.626686960000004,modify
28785163,way,50435484,49.238984040000005,21.627377799999998,modify
28785031,way,50435486,49.238897480000006,21.62684746,modify
28785042,way,50435489,49.239077699999996,21.626886759999998,modify
28785053,way,50435492,49.2392788,21.626913039999998,modify
28785174,way,50435496,49.238882044444445,21.627399311111112,modify
7000237024,way,50435500,49.2388694,21.627697480000002,modify
5411008933,way,50435504,49.2391296,21.627433328571424,modify
28785075,way,50435509,49.23973196666666,21.627073750000005,modify
28785064,way,50435518,49.23958785,21.62704165,modify
28785086,way,50435519,49.23996062,21.627186180000002,modify
28785141,way,50435523,49.23955947142857,21.627492271428572,modify
28785097,way,50435527,49.240335040000005,21.627096459999997,modify
28784833,way,50435532,49.23639764285714,21.63240724285714,modify
28785119,way,50435670,49.241400171428566,21.62887124285714,modify
10277003,way,50435671,49.24114368666667,21.62860495333333,modify
2878512A,way,50435673,49.24143514,21.629797680000003,modify
28785130,way,50435675,49.24157226,21.63011394,modify
7101820132,way,872779852,49.243292100000005,21.62267468,modify
700184418A,way,872779971,49.24049722,21.626782640000002,modify
36023999,way,872779972,49.24066163636364,21.62769829090909,modify
7102305155,way,872780090,49.2405757,21.62706216,modify
7001950384,way,872780238,49.23607114,21.62106082,modify
10609698,way,872780239,49.23600155555554,21.621631244444444,modify
7001496172,way,872780240,49.23579655714286,21.62226845714286,modify
7001502233,way,872780339,49.234270585714285,21.625402585714287,modify
7101306366,way,872780433,49.23379718,21.628067500000004,modify
7001986706,way,872781091,49.23554395714286,21.62881864285714,modify
7102664668,way,1125288430,49.23576839090909,21.626101481818186,modify
7103045444,way,50435452,49.23539448,21.626822400000002,modify
7102700594,way,872780432,49.2336905,21.628071675,modify
7102604795,way,50435118,49.23385068999999,21.628673069999998,modify
28784569,way,50435310,49.236194760000004,21.62420608,modify
7102486732,way,50435231,49.2365743,21.625084066666663,modify
710307146A,way,50435098,49.2344124,21.6253361,modify
7103038063,,,49.23551559448242,21.6214599609375,create
