ref,osm_type,osm_id,lat,lon,action
31216867,way,71655366,48.492182084210526,17.598345247368417,modify
3121755A,way,71655370,48.494191212500006,17.599017312500003,modify
7000311450,way,71655374,48.49442602222223,17.599628600000003,modify
3121689A,way,71655378,48.49370147142857,17.599947000000004,modify
31216878,way,71655382,48.493509380000006,17.60051324,modify
7000311351,way,71655383,48.493879527272725,17.600535409090906,modify
31217230,way,71655389,48.50249759333333,17.600132193333334,modify
37913766,way,71655390,48.49397042,17.602342619999998,modify
31217791,way,71655391,48.49825238571428,17.601961442857142,modify
31216790,way,71655392,48.493619762499996,17.6029622875,modify
5211061009,way,71655394,48.49355874444444,17.603137444444442,modify
35971628,way,71655399,48.49252,17.60356372,modify
31217241,way,71655405,48.498452838461546,17.602967346153847,modify
35971639,way,71655409,48.49233004285714,17.604030614285715,modify
3121777A,way,71655412,48.49731510666667,17.603501440000002,modify
31217659,way,71655418,48.49442392222223,17.60410744444444,modify
7000815767,way,71655419,48.492154034782615,17.604499904347826,modify
5211047457,way,71655420,48.49711303636363,17.60397709090909,modify
31216746,way,71655421,48.49389695555555,17.60441882222222,modify
5211060998,way,71655422,48.49432249999999,17.604286877777778,modify
36106378,way,71655423,48.49541658,17.6042944,modify
7000311439,way,71655424,48.491974271428575,17.60494862380952,modify
31218616,way,71655425,48.49266891176471,17.605231970588235,modify
31216702,way,71655426,48.4937035,17.60518288333333,modify
31217769,way,71655429,48.49659690000001,17.60509838888889,modify
31217714,way,71655430,48.494002055555555,17.605497399999997,modify
31217252,way,71655431,48.49708631,17.605222689999998,modify
31217758,way,71655432,48.49645349090909,17.60533329090909,modify
7000502773,way,71655434,48.494385095238094,17.605932804761903,modify
31217736,way,71655435,48.49384359999999,17.60611514375,modify
620104990A,way,71655436,48.495491699999995,17.60576582,modify
31216669,way,71655437,48.493505625000004,17.606311562500004,modify
31216658,way,71655438,48.49343992,17.60642386,modify
6201052473,way,71655443,48.49148533076922,17.608027915384618,modify
7000502784,way,71655444,48.491380155555554,17.608257244444445,modify
5211061020,way,71655446,48.49170262,17.60858844,modify
31217142,way,71655447,48.492538800000005,17.6084496,modify
31218099,way,71655448,48.492940444444436,17.60846001111111,modify
620103912A,way,71655449,48.49100867272728,17.609039809090913,modify
6201052462,way,71655451,48.49183754,17.6089627,modify
6201049921,way,71655452,48.491456680000006,17.60901462,modify
31217087,way,71655453,48.49208585,17.609282337499998,modify
31217043,way,71655455,48.4918182125,17.6098192,modify
6201039119,way,71655456,48.49053057647059,17.610035988235296,modify
31218209,way,71655459,48.4922254625,17.609829775,modify
31218220,way,71655460,48.492157,17.609998516666668,modify
6201052484,way,71655466,48.49079404285715,17.61035282142857,modify
37574053,way,71655469,48.489099919999994,17.61085434,modify
31218319,way,71655470,48.491694887499996,17.610828025,modify
6201052440,way,71655471,48.4888468,17.612126659999998,modify
31217802,way,71655472,48.49094075,17.611821916666667,modify
31217813,way,71655473,48.490805912499994,17.611928537500003,modify
7000502762,way,71655474,48.49101356,17.612001940000003,modify
31217857,way,71655475,48.49002442,17.6122042,modify
7000815778,way,71655476,48.488734799999996,17.61244632857143,modify
3121843A,way,71655478,48.48957013076924,17.61248353846154,modify
31218429,way,71655482,48.48947765555556,17.612708233333336,modify
31217901,way,71655484,48.48972636666667,17.61293495,modify
35589378,way,167885457,48.49375497272728,17.600921281818184,modify
3716602A,way,167885458,48.49689452857143,17.604541642857143,modify
31217406,way,167885459,48.493832225,17.6068709375,modify
31218022,way,167885460,48.488731414285716,17.614502342857143,modify
31218407,way,167885462,48.48937263749999,17.61305375,modify
7001329753,way,167885463,48.497170794444436,17.60369591111111,modify
7000815789,way,167885464,48.49119292352941,17.608674347058823,modify
31218198,way,167885468,48.492284733333335,17.60976441111111,modify
31218484,way,167885469,48.4895592,17.61154844,modify
3121854A,way,167885471,48.490235919999996,17.610836499999998,modify
31217978,way,167885474,48.489162320000005,17.61428406,modify
3121678A,way,167885476,48.494122919999995,17.603788200000004,modify
31217934,way,167885480,48.48945576666667,17.613590366666667,modify
31218594,way,167885483,48.49224704,17.603465219999997,modify
31218374,way,167885485,48.49129446,17.61171104,modify
31217362,way,167885487,48.49434957142857,17.60643922857143,modify
31217197,way,167885490,48.49293287,17.607594600000002,modify
31218187,way,167885492,48.49236483333333,17.609705277777778,modify
31217516,way,167885495,48.493188939999996,17.60792458,modify
7001174125,way,167885500,48.49223402,17.606388919999997,modify
31218363,way,167885501,48.491385,17.61143831111111,modify
31218308,way,167885503,48.49175126666667,17.61076661111111,modify
31217626,way,167885505,48.49385894,17.60197834,modify
31218627,way,167885506,48.49041742000001,17.611456000000004,modify
3121799A,way,167885509,48.489012380000005,17.614644019999997,modify
31216735,way,167885510,48.49383299,17.60460619,modify
31217868,way,167885511,48.48997134,17.612364980000002,modify
31216922,way,167885522,48.49400326000001,17.599486860000003,modify
31216966,way,167885523,48.49110353333333,17.61107063333333,modify
3121744A,way,167885525,48.49351653750001,17.607240912499996,modify
31216911,way,167885526,48.49392752857143,17.599656799999998,modify
31217395,way,167885527,48.49395947142857,17.6066555,modify
31217483,way,167885529,48.493343455555554,17.607696544444444,modify
31218495,way,167885532,48.4897436,17.61152898,modify
31217989,way,167885533,48.48908814,17.614462319999998,modify
31216944,way,167885534,48.490644471428574,17.61135284285714,modify
31218583,way,167885537,48.491649485714284,17.604675985714287,modify
31218286,way,167885538,48.4918736,17.610565899999997,modify
31217681,way,167885540,48.49419117142857,17.6048687,modify
37913755,way,167885541,48.4936752,17.60104374,modify
31217615,way,167885542,48.49361794285715,17.601234714285713,modify
31218044,way,167885543,48.48891812,17.61421146,modify
31218561,way,167885544,48.490306857142855,17.610562942857143,modify
31218264,way,167885545,48.4919337,17.610362275,modify
31217824,way,167885546,48.490664,17.61194002,modify
31217472,way,167885547,48.49337797777778,17.60760951111111,modify
31217384,way,167885548,48.494117599999996,17.60658064,modify
36106367,way,167885550,48.494044020000004,17.599338019999998,modify
31217494,way,167885551,48.49328645,17.607757812500004,modify
31217505,way,167885552,48.49327410000001,17.60783716666667,modify
31216647,way,167885553,48.49334781999999,17.60666356,modify
36521694,way,167885556,48.493914919999995,17.6033723,modify
31218231,way,167885557,48.49208305714286,17.61009417142857,modify
34112496,way,167885559,48.49407392,17.600101239999997,modify
31218462,way,167885560,48.48983736,17.61200278,modify
7002020740,way,167885562,48.496941879999994,17.605164260000002,modify
3121832A,way,167885563,48.491650025,17.610965724999996,modify
31217428,way,167885564,48.49364161818182,17.60708549090909,modify
31218242,way,167885565,48.49204144444444,17.610181688888886,modify
31217582,way,167885566,48.494229,17.599938783333332,modify
31218572,way,167885567,48.490579479999994,17.608076779999998,modify
31217054,way,167885572,48.49188798571429,17.609700742857147,modify
31217945,way,167885574,48.48938956666666,17.613742400000003,modify
31216999,way,167885577,48.49138336666667,17.610734033333333,modify
31217846,way,167885578,48.4902395,17.61213032,modify
3121810A,way,167885579,48.492915855555545,17.608589355555555,modify
31218539,way,167885580,48.49016052,17.61103824,modify
31217637,way,167885582,48.494105239999996,17.6029719,modify
31217208,way,167885583,48.49303884,17.60757692,modify
31216856,way,167885584,48.49350671428572,17.601801171428573,modify
3121788A,way,167885586,48.489846175,17.61266425,modify
31218385,way,167885587,48.49109262,17.612515300000002,modify
31218605,way,167885588,48.49269703333333,17.603201066666667,modify
31217538,way,167885591,48.4930356625,17.608193449999998,modify
3121711A,way,167885592,48.49232380909091,17.608826927272727,modify
31217571,way,167885593,48.49426631428571,17.599733914285714,modify
31217890,way,167885594,48.489796025000004,17.6128039375,modify
31217604,way,167885595,48.493782457142856,17.60064894285714,modify
31216988,way,167885596,48.491295875,17.6108088625,modify
31217923,way,167885597,48.48960424285714,17.61329735714286,modify
31217120,way,167885598,48.49236547500001,17.6086571875,modify
31217450,way,167885599,48.493458975,17.6073686125,modify
31217032,way,167885600,48.49175306666667,17.60997208888889,modify
31218253,way,167885601,48.49200225999999,17.61031825,modify
31217164,way,167885602,48.492660033333344,17.60812557777778,modify
7001329764,way,167885603,48.49233707142857,17.60629317142857,modify
31218506,way,167885604,48.48988945,17.61144465,modify
31217549,way,167885605,48.492981057142856,17.60837344285714,modify
31216889,way,167885606,48.493656914285715,17.600218542857142,modify
31216933,way,167885607,48.49415587142857,17.5992165,modify
31216779,way,167885608,48.49402135555555,17.603966088888892,modify
31216977,way,167885609,48.49116951428572,17.6109745,modify
31218077,way,167885610,48.48924738571428,17.613380271428575,modify
31217879,way,167885611,48.48994268571429,17.6125933,modify
31216823,way,167885612,48.493692942857145,17.602486414285714,modify
31217186,way,167885614,48.49284805714286,17.60767457142857,modify
31217780,way,167885615,48.49739998571429,17.603464414285714,modify
31217021,way,167885617,48.491664687500005,17.610061375,modify
31218000,way,167885619,48.488944100000005,17.614833400000002,modify
31217560,way,167885620,48.49430327142857,17.598847457142856,modify
31216900,way,167885621,48.4938153,17.599831924999997,modify
31218176,way,167885623,48.492363450000006,17.6095529875,modify
3121700A,way,167885624,48.4914271,17.61058604285714,modify
31217010,way,167885625,48.4915628375,17.610247525,modify
31217340,way,167885626,48.49464605714286,17.6062208,modify
31218165,way,167885627,48.492400825000004,17.6094334125,modify
31218297,way,167885628,48.49178791428572,17.61064275714286,modify
31217109,way,167885630,48.49223392857143,17.6089635,modify
31217307,way,167885631,48.4949313875,17.6058627,modify
31218396,way,167885632,48.49093934285714,17.612943185714283,modify
31217967,way,167885633,48.48922931428571,17.614093757142857,modify
31216691,way,167885634,48.49363266666666,17.60531412222222,modify
31216834,way,167885635,48.49360092857143,17.602204957142856,modify
31217076,way,167885636,48.4920418125,17.609380075,modify
31216812,way,167885637,48.493694485714286,17.60273122857143,modify
31218033,way,167885638,48.488818200000004,17.614366775,modify
31216680,way,167885640,48.493556621428574,17.605448650000003,modify
5211001246,way,167885641,48.493597199999996,17.60396635,modify
31218440,way,167885642,48.489671622222225,17.61232522222222,modify
37166019,way,167885643,48.49701565714286,17.604395028571428,modify
31218055,way,167885644,48.4890961,17.613799371428573,modify
31216845,way,167885646,48.493560571428574,17.60198382857143,modify
3121667A,way,167885647,48.493512071428576,17.605982985714284,modify
3121722A,way,167885648,48.493204437500005,17.6069825,modify
31218154,way,167885649,48.492465625,17.609322162500003,modify
31218451,way,167885650,48.489729828571434,17.61213024285714,modify
31218275,way,167885651,48.4918908875,17.6104804625,modify
31217956,way,167885652,48.489312142857145,17.61394064285714,modify
31218143,way,167885654,48.4925373125,17.609257237500003,modify
31217912,way,167885655,48.489646685714284,17.613125785714285,modify
31217527,way,167885656,48.493162212499996,17.608073225,modify
31216757,way,167885657,48.49397200000001,17.604283309999996,modify
7001174103,way,167885658,48.495030675,17.6051659375,modify
3121821A,way,167885661,48.492218775,17.60994125,modify
6201039108,way,167885662,48.49048731111112,17.6102606,modify
3121766A,way,167885663,48.49425126666667,17.604546911111115,modify
31217175,way,167885664,48.492727650000006,17.607965887499997,modify
31216713,way,167885666,48.493764500000005,17.605049625,modify
31218011,way,167885667,48.488651569999995,17.614675460000004,modify
31218473,way,167885668,48.489256822222224,17.611501211111108,modify
31217648,way,167885669,48.49457014444445,17.60378066666667,modify
31217692,way,167885671,48.494079,17.60509538888889,modify
31216636,way,167885672,48.49329804444444,17.606783611111112,modify
31217373,way,167885673,48.49433776666667,17.60664817777778,modify
31218066,way,167885674,48.48916994444445,17.61359712222222,modify
31216724,way,167885675,48.493819609999996,17.60476281,modify
31216768,way,167885676,48.49401124444445,17.604144844444445,modify
3121733A,way,167885677,48.49475136666667,17.60613027777778,modify
31218110,way,167885679,48.49285315833333,17.608731066666667,modify
31217098,way,167885680,48.492161724999995,17.609075212500002,modify
31217593,way,167885681,48.494000571428565,17.600336057142858,modify
31217219,way,167885682,48.493139,17.607214125000002,modify
31217670,way,167885684,48.49421692222223,17.6047086,modify
31218341,way,167885685,48.4915135,17.61112621428571,modify
31217703,way,167885687,48.49404061818181,17.605285736363633,modify
710136052A,way,492836891,48.49776433333333,17.603456711111114,modify
7101442645,way,492836892,48.498029579999994,17.60303172,modify
10590987,way,492836893,48.497606100000006,17.603724266666667,modify
31217263,way,492836894,48.496053419999996,17.605881919999998,modify
31217318,way,492836895,48.4948968375,17.6059381125,modify
31217285,way,492836897,48.495152077777774,17.60575242222222,modify
7001495600,way,492836899,48.49678558,17.60484538,modify
31217747,way,492836903,48.49522455555556,17.604943622222223,modify
31217329,way,492836904,48.494856111111105,17.6060711,modify
10609676,way,492836906,48.497876100000006,17.60331374,modify
10609632,way,492836908,48.49794815714286,17.603180357142858,modify
31217296,way,492836909,48.49505188333334,17.605803633333334,modify
7101459497,way,492836912,48.49771092,17.60358342,modify
31218088,way,582258737,48.489286666666665,17.613183855555555,modify
37166129,way,810757128,48.489536120000004,17.61346656,modify
31218352,way,810757129,48.491455342857144,17.61129337142857,modify
37166008,way,810757132,48.48895684285714,17.614039614285712,modify
7101640546,way,810757133,48.490792580000004,17.60830386,modify
10224929,way,810757135,48.489282960000004,17.6119531,modify
7101442634,way,810757136,48.49055123333333,17.6092856,modify
7101234602,way,810757138,48.49146772,17.6117119,modify
7001495556,way,810757143,48.49111846000001,17.608855900000002,modify
31218517,way,810757144,48.490057171428575,17.611314471428575,modify
7101547827,way,810757147,48.49111431428571,17.60977408571428,modify
6201039097,way,810757148,48.49065654999999,17.610721341666665,modify
7001174092,way,810757149,48.48879798181817,17.612272627272727,modify
7101100490,way,810757150,48.4907616,17.60962282,modify
7101287743,way,810757154,48.490802366666664,17.60949503333333,modify
31217835,way,810757155,48.49052235555556,17.612118722222224,modify
7001425530,way,810757156,48.49205137272727,17.60788970909091,modify
7101371002,way,810757162,48.49207160909091,17.60557983636364,modify
7100977807,way,810757166,48.492013144444435,17.605454344444446,modify
7001495567,way,810757167,48.491771924999995,17.607610125,modify
7101853858,way,810757170,48.4919072125,17.6053346625,modify
7101405641,way,810757173,48.49183153333334,17.60743338888889,modify
7101619261,way,810757175,48.49179312500001,17.605259991666667,modify
7102282484,way,810757176,48.491892727272734,17.60726039090909,modify
7101526014,way,810757177,48.49170535384615,17.605221630769226,modify
7102323503,way,810757178,48.49198667692308,17.607125076923076,modify
7001701289,way,810757181,48.492101455555556,17.606955188888886,modify
7102429257,way,810757182,48.4946785,17.60556226923077,modify
31217153,way,810757184,48.49256047857143,17.60823672142857,modify
7001495589,way,810757186,48.49344915714285,17.60421394285714,modify
7102241465,way,810757187,48.49731367,17.60435863,modify
7101902599,way,810757190,48.4935093,17.60404516363636,modify
7002020762,way,810757191,48.49234406000001,17.605779039999998,modify
7002020773,way,810757194,48.49223031999999,17.60566444,modify
710123490A,way,810757195,48.49310763,17.604097919999997,modify
700149559A,way,810757198,48.49309001666666,17.602190416666666,modify
7001759006,way,810757199,48.492834925000004,17.604792162499997,modify
31217461,way,810757202,48.4934164625,17.60751235,modify
7101821672,way,810757203,48.492199674999995,17.6075752625,modify
6201050889,way,810757204,48.492625009090915,17.609024945454543,modify
31218132,way,810757205,48.49257711333334,17.609142060000003,modify
7001174114,way,810757206,48.49289177777778,17.604539633333335,modify
31217439,way,810757209,48.49360916249999,17.607177675,modify
31217417,way,810757210,48.493715655555555,17.606983677777777,modify
7002020784,way,810757211,48.49242125999999,17.60615156,modify
7101906262,way,810757213,48.497690240000004,17.603016259999997,modify
7002020795,way,810757215,48.49249892,17.605957019999998,modify
31217131,way,810757217,48.492445357142856,17.6085421,modify
700202073A,way,810757218,48.49222333703704,17.605162674074073,modify
31216801,way,1023023539,48.493658325000006,17.6028237125,modify
6201049910,way,1023023545,48.49299406,17.60243646,modify
7102257063,way,1023023591,48.49302758571429,17.604223457142858,modify
7102449519,way,1023023592,48.492767566666664,17.60617,modify
31218418,way,1023658908,48.48943973749999,17.612886675,modify
31218550,way,1023658935,48.49028095,17.61066091666667,modify
7102824806,way,810757185,48.492217777777775,17.60669651111111,modify
7102706105,way,810757142,48.49015998,17.60893112,modify
7102697569,way,810757131,48.49212383333333,17.611539722222222,modify
7102694379,way,1023023546,48.4933429909091,17.604549436363634,modify
7102760885,way,1023023531,48.49159278,17.604726220000003,modify
7102712837,way,1023023584,48.501710540000005,17.601167280000002,modify
7102873822,way,1023658869,48.490672239999995,17.61288674,modify
7103139076,way,1023023569,48.49448384,17.60539596,modify
521106101A,way,71655375,48.50168584,17.59873338,modify
