ref,osm_type,osm_id,lat,lon,action
7000269012,way,59164567,49.34604298000001,19.5939525,modify
5303005543,way,59164568,49.34312098571429,19.598507014285712,modify
7934124,way,59164570,49.34286713,19.59804281,modify
7934102,way,59164572,49.34355541666667,19.5970691,modify
7000082221,way,59164574,49.342711472727274,19.600100354545457,modify
7000268979,way,59164578,49.34259881999999,19.598481800000002,modify
7100905086,way,59164579,49.34511233846154,19.595495253846156,modify
7100906780,way,59164580,49.3439352,19.59873102,modify
8167643,way,59164582,49.33861458,19.6020131,modify
7100905196,way,59164586,49.345407806666664,19.59496344,modify
7100906175,way,59164591,49.3458358,19.595598876923074,modify
7934113,way,59164596,49.34280129,19.59785865,modify
710090633A,way,59164599,49.3457024,19.594548179999997,modify
5303005521,way,59164600,49.34334717142857,19.59920435714286,modify
6511006590,way,59164602,49.34403973076922,19.598237469230767,modify
7000082276,way,59164606,49.34241436874999,19.599519062499997,modify
5303005532,way,59164609,49.34315472222222,19.598771488888886,modify
5303005554,way,59164610,49.342950380000005,19.59825814,modify
7100906065,way,59164612,49.3458085,19.59413498,modify
7934091,way,59164618,49.343666488888886,19.59730631111111,modify
7934080,way,59164619,49.3439675,19.597479671428573,modify
816727A,way,59164654,49.327754883333334,19.606072383333338,modify
8167335,way,59164657,49.32842264,19.60579125,modify
5303005499,way,59164659,49.32714322,19.607960499999997,modify
8167236,way,59164660,49.327176433333335,19.606412177777777,modify
8167313,way,59164661,49.328146950000004,19.60592523,modify
8167203,way,59164663,49.3269389,19.60665771818182,modify
37953542,way,59164668,49.3295297,19.60613488,modify
37953652,way,59164669,49.327602999999996,19.6066896,modify
37953674,way,59164670,49.32726212,19.60692822,modify
8167214,way,59164672,49.32705707777777,19.60656282222222,modify
8167258,way,59164675,49.327461477777774,19.60621238888889,modify
37953531,way,59164676,49.32972959999999,19.606147,modify
530300550A,way,59164677,49.3272041,19.607895199999998,modify
37953597,way,59164679,49.328674539999994,19.6061734,modify
8167346,way,59164681,49.328553637499994,19.6057399125,modify
6511004093,way,59164682,49.32872515,19.605687579999998,modify
8167324,way,59164684,49.32828541818181,19.605854299999997,modify
37953641,way,59164685,49.32776798,19.60660136,modify
8167302,way,59164686,49.32799615555555,19.60598511111111,modify
37953608,way,59164687,49.32851096,19.60623924,modify
8167247,way,59164689,49.327334179999994,19.606332100000003,modify
8167269,way,59164691,49.327594579999996,19.6061775,modify
37953553,way,59164692,49.32935199999999,19.60606637142857,modify
8167291,way,59164695,49.327866910000004,19.60602859,modify
3795362A,way,59164696,49.32811062,19.60644638,modify
37953663,way,59164699,49.327446640000005,19.606797120000003,modify
37953630,way,59164700,49.32795593333333,19.6065017,modify
5303005433,way,59164701,49.327114685714285,19.607054142857145,modify
5303005444,way,59164706,49.32696684,19.60718216,modify
37953619,way,59164713,49.3283398,19.606308499999997,modify
7000707978,way,59164777,49.324924085714294,19.608379342857145,modify
8167742,way,59164778,49.325915441666666,19.607579141666665,modify
7000082287,way,59164779,49.32629129285715,19.606793778571426,modify
8167764,way,59164781,49.32605667,19.60748922,modify
7000082254,way,59164782,49.32618027777778,19.607875477777778,modify
8167786,way,59164785,49.32632398,19.607285580000003,modify
8167720,way,59164787,49.32555251111111,19.607813855555555,modify
700070799A,way,59164789,49.326457871428566,19.606537199999998,modify
8167775,way,59164790,49.326186785714285,19.607363099999997,modify
816771A,way,59164791,49.3254133,19.60784782,modify
8167808,way,59164792,49.32665802499999,19.606945099999997,modify
8167676,way,59164794,49.32495632222222,19.607819944444444,modify
651100515A,way,59164795,49.326367592307705,19.60770408461539,modify
8167687,way,59164796,49.32512633,19.60782208,modify
8167709,way,59164803,49.32527243,19.60782984,modify
8167489,way,59165065,49.32278686,19.607570360000004,modify
8167632,way,59165066,49.32349668,19.606270040000002,modify
8167599,way,59165067,49.32458334,19.60823402,modify
8167654,way,59165068,49.32467623333333,19.607811933333334,modify
8167577,way,59165069,49.32433994,19.607772660000002,modify
8167511,way,59165071,49.32329276,19.607838679999997,modify
8167522,way,59165074,49.32353499090909,19.60748388181818,modify
7100905449,way,59165080,49.323008079999994,19.608850240000002,modify
8167665,way,59165086,49.32481086666666,19.60781528888889,modify
8167566,way,59165088,49.32399582,19.6077332,modify
5303005466,way,59165093,49.323672938095235,19.60821202380953,modify
5303005455,way,59165099,49.324485859999996,19.60777986,modify
8166763,way,59197959,49.320340439999995,19.607612879999998,modify
8166829,way,59197960,49.32105674,19.607568020000002,modify
8166422,way,59197963,49.31977008333333,19.60612473333333,modify
7001217597,way,59197964,49.319600279999996,19.60712982,modify
8166686,way,59197966,49.31983647142857,19.606782957142855,modify
7102303087,way,59197967,49.322056657142866,19.607581814285716,modify
8166741,way,59197968,49.320053560000005,19.60757598,modify
8167456,way,59197971,49.32236518,19.607580759999998,modify
8166279,way,59197973,49.32136558,19.60681442,modify
651100295A,way,59197974,49.321635560000004,19.607774120000002,modify
8166136,way,59197975,49.322339799999995,19.60687407,modify
8166664,way,59197978,49.31962266000001,19.607605919999997,modify
8166752,way,59197979,49.320179562499995,19.6075924875,modify
8166411,way,59197980,49.319961955555556,19.606133566666664,modify
8166818,way,59197981,49.32092664,19.607586140000002,modify
8166191,way,59197982,49.321919799999996,19.606827628571434,modify
8166730,way,59197986,49.3198964,19.607560716666665,modify
8166675,way,59197987,49.319464312499996,19.607104387499998,modify
8166774,way,59197988,49.320492900000005,19.607581500000002,modify
8166697,way,59197989,49.32001883333333,19.607146077777777,modify
8166070,way,59197990,49.32280878571429,19.606823585714288,modify
8166158,way,59197993,49.322218899999996,19.6068256,modify
8166114,way,59197995,49.32247736,19.6068613,modify
8166356,way,59197996,49.32072149166666,19.606607308333334,modify
8166851,way,59197997,49.32148955,19.6075758125,modify
816672A,way,59197998,49.31976718,19.60761666,modify
8166873,way,59197999,49.321749177777775,19.607566055555555,modify
8167478,way,59198000,49.32263208333333,19.60759701666667,modify
8166785,way,59198001,49.32062330000001,19.607570900000002,modify
8166378,way,59198004,49.3205921,19.60646126,modify
816683A,way,59198006,49.32121508,19.607626500000002,modify
816639A,way,59198011,49.32034636666666,19.606214366666666,modify
8166708,way,59198013,49.32016881428571,19.6071392,modify
8167445,way,59198015,49.32221122,19.60758012,modify
8166642,way,59198018,49.319467624999994,19.607605725,modify
7101232006,way,59198021,49.3198561,19.60716168,modify
8166719,way,59198025,49.320409225,19.607107740000004,modify
8166389,way,59198026,49.32049248,19.60631494,modify
651100658A,way,59198028,49.319646999999996,19.60616658,modify
8166884,way,59198031,49.32191648333333,19.60759965,modify
8166213,way,59198039,49.32176476666667,19.606911783333334,modify
7000082232,way,59198041,49.32041157142857,19.605774999999998,modify
8166290,way,59198043,49.32121381666666,19.606750166666668,modify
8166235,way,59198048,49.32164236,19.60682134,modify
8166862,way,59198049,49.32162915,19.60759918333333,modify
8167467,way,59198050,49.32250672857143,19.607560900000003,modify
8166257,way,59198051,49.32149902,19.60681238,modify
7101246999,way,59198054,49.320766199999994,19.60766012857143,modify
8166092,way,59198055,49.32263214285714,19.606830785714287,modify
8166312,way,59198057,49.3210703375,19.6066552125,modify
8167170,way,59198293,49.31812026666666,19.609986575000004,modify
8166961,way,59198294,49.31720902727273,19.608859599999995,modify
5303005510,way,59198295,49.318215679999994,19.613135340000003,modify
8166994,way,59198296,49.317748775000005,19.60873145,modify
7101895724,way,59198297,49.318177014285716,19.609573242857145,modify
8167060,way,59198302,49.318053871428575,19.612936771428572,modify
8165762,way,59198303,49.318282139999994,19.607586220000005,modify
8166906,way,59198305,49.315905233333325,19.6091504,modify
8166917,way,59198307,49.316112860000004,19.6093759,modify
8167093,way,59198310,49.31811886666666,19.612262866666665,modify
816595A,way,59198312,49.316009916666665,19.608495700000002,modify
8165817,way,59198314,49.317680342857145,19.60789651428571,modify
6511006579,way,59198315,49.3179372,19.613780560000002,modify
7102746827,way,59198316,49.3178909375,19.60905495,modify
7000707956,way,59198319,49.31816045,19.608972983333334,modify
8167148,way,59198320,49.31804836,19.6111134,modify
816716A,way,59198324,49.3181519,19.61024247142857,modify
8167016,way,59198325,49.3177893,19.608422714285716,modify
8167027,way,59198326,49.317767399999994,19.611666871428575,modify
8165828,way,59198328,49.31756828571429,19.60794225714286,modify
8165795,way,59198332,49.31793848571429,19.607859785714286,modify
8167159,way,59198333,49.3180895,19.61053482,modify
8166928,way,59198334,49.31626490945947,19.60945751081081,modify
8165883,way,59198336,49.31686251666667,19.608105883333334,modify
8166983,way,59198337,49.31759485555555,19.608811133333333,modify
35735183,way,59198340,49.318151244444444,19.60979985555555,modify
8165938,way,59198342,49.316236700000005,19.608405044444446,modify
8165861,way,59198343,49.31711428571429,19.6080838,modify
8165927,way,59198347,49.31637684285714,19.60834617142857,modify
8166950,way,59198353,49.317056019999995,19.60897976,modify
8166499,way,59198354,49.31871245,19.607069862499998,modify
8166939,way,59198357,49.31649621818181,19.609255090909087,modify
8165839,way,59198358,49.31743265714285,19.608022885714288,modify
8166521,way,59198359,49.318216899999996,19.606738928571424,modify
8166972,way,59198361,49.31740955555555,19.608769266666666,modify
8166576,way,59198362,49.318214016666666,19.6086784,modify
8165751,way,59198363,49.31846746,19.60741984,modify
8166488,way,59198368,49.3188722125,19.6067878125,modify
8166477,way,59198369,49.31900978888888,19.60668726666667,modify
8166565,way,59198372,49.31817351428572,19.608863485714288,modify
8167038,way,59198374,49.31776887333333,19.61213744666667,modify
8167104,way,59198375,49.31807468000001,19.612025600000003,modify
8165894,way,59198376,49.316755480000005,19.60829654,modify
8166587,way,59198377,49.31839796,19.60858022,modify
816705A,way,59198378,49.31800372857143,19.613180042857145,modify
816661A,way,59198379,49.31918318571429,19.60758852857143,modify
7001217553,way,59198380,49.31808414,19.6108039,modify
8167005,way,59198381,49.31794091428572,19.608847357142857,modify
8167071,way,59198382,49.318091419999995,19.612704060000002,modify
816694A,way,59198383,49.31685286,19.60897569,modify
8166554,way,59198391,49.31814864,19.60921006,modify
1063732A,way,59198394,49.317556960000005,19.60846948,modify
8166609,way,59198400,49.31903545714285,19.607707057142854,modify
8166631,way,59198403,49.31929547777778,19.607557711111113,modify
8166015,way,59199279,49.3154473,19.60888724,modify
8166026,way,59199281,49.31535892000001,19.6090819,modify
8166048,way,59199282,49.31480443076923,19.60923603076923,modify
7000707989,way,59199284,49.314126344444446,19.609169655555558,modify
8166004,way,59199290,49.315407771428575,19.608759342857145,modify
7000269001,way,59199291,49.3140183,19.60988714,modify
5303029270,way,59199293,49.315062620000006,19.60847768,modify
7000268968,way,59199295,49.31426782,19.60918104,modify
7000269023,way,59199296,49.313538986666664,19.60938419333333,modify
7000268990,way,59199301,49.313750722222224,19.60928132222222,modify
7001783855,way,59199304,49.315361280000005,19.60943996,modify
8165960,way,59199308,49.31579393636363,19.608310209090913,modify
8167126,way,167814732,49.31809223076924,19.611584715384613,modify
8166433,way,167814734,49.31950598,19.606177019999997,modify
8167137,way,167814735,49.31806116,19.611382279999997,modify
8165806,way,167817316,49.317827220000005,19.60790974,modify
8165949,way,167817327,49.316131757142855,19.6084372,modify
8165850,way,167817339,49.317268271428574,19.607953000000002,modify
7001217564,way,371732451,49.31336971818182,19.609946599999997,modify
7002217090,way,371732452,49.312587549999996,19.608891091666663,modify
7001901511,way,371732453,49.313589353846154,19.609955799999998,modify
7002218949,way,371732454,49.31278703076923,19.608891284615382,modify
10207901,way,371732455,49.313337849999996,19.609441931250004,modify
7101231874,way,371732456,49.31310104210526,19.608794100000004,modify
8166444,way,371732459,49.319331319999996,19.606182159999996,modify
8165773,way,371732463,49.31815792,19.60758228,modify
35373052,way,371732466,49.329114399999995,19.605666559999996,modify
816760A,way,371732471,49.32433016,19.6082115,modify
8166455,way,371732472,49.31919318,19.6064236,modify
8166400,way,371732473,49.3201798,19.606165660000002,modify
8165784,way,371732474,49.318060759999995,19.60776612,modify
7101028077,way,371732478,49.320301380000004,19.60833822,modify
8167357,way,371732479,49.328925000000005,19.60565646,modify
7001217586,way,371732480,49.33053384,19.6071416,modify
7101423956,way,371732483,49.32899914285714,19.606073671428568,modify
37953564,way,371732484,49.32918824285714,19.6060767,modify
8167379,way,371732485,49.32943911428571,19.605624414285717,modify
816738A,way,371732486,49.329567371428574,19.605655985714286,modify
8167610,way,371732487,49.3240413,19.608199971428572,modify
7101627467,way,371732488,49.33072538571428,19.607092514285714,modify
8167731,way,371732489,49.32579655714285,19.607651557142862,modify
8167412,way,371732490,49.33002778571428,19.60572707142857,modify
7102727654,way,371732491,49.328824728571426,19.606106285714283,modify
8167390,way,371732493,49.32972694285716,19.605690828571426,modify
8167401,way,371732495,49.32985313333333,19.605711788888886,modify
7001217608,way,371732497,49.325955233333325,19.608012722222224,modify
8167368,way,371732498,49.329259199999996,19.60563598888889,modify
7101534880,way,371732499,49.314190288888895,19.610008966666665,modify
8167588,way,371732501,49.32472696666667,19.608229177777776,modify
8167192,way,371732502,49.326816844444444,19.60679445555556,modify
8166334,way,371732503,49.32090631999999,19.60670988,modify
8166059,way,597513658,49.314948879999996,19.60914318,modify
7101243842,way,597513659,49.31559359999999,19.609776341666663,modify
8166895,way,597513660,49.31570202857143,19.60941772857143,modify
7001217575,way,597513661,49.31603799411766,19.60982471764706,modify
5303005488,way,622901737,49.31999838,19.6140802,modify
7101295421,way,827689865,49.311953380000006,19.60917248,modify
8167049,way,827689866,49.31794464,19.6134382,modify
8167115,way,827689867,49.318065880000006,19.61182502,modify
8167082,way,827689868,49.3180636,19.612464080000002,modify
7100906549,way,828930539,49.3431667,19.59671744285714,modify
7101326320,way,1038223096,49.34268031428571,19.59930467142857,modify
7001897760,way,1038268913,49.34402456,19.597911739999997,modify
7102009981,way,1039002521,49.3425539,19.60042072,modify
7102153333,way,1039002523,49.34224066,19.59964234,modify
7102808636,way,1039002524,49.342011892307696,19.59973787692308,modify
7102258405,way,1039002525,49.342098060000005,19.59996268666667,modify
710200369A,way,1039002526,49.34224977142857,19.600343785714283,modify
7101852703,way,1039002527,49.342971580000004,19.59935424,modify
7102274520,way,1039002535,49.32262812,19.606143100000004,modify
5303005477,way,1063898249,49.316140860000004,19.61702854,modify
816650A,way,1080468431,49.318465100000004,19.60635756,modify
8166532,way,1080468432,49.3181301,19.60656636,modify
10554038,way,1080631430,49.31847778,19.608222039999998,modify
7101670950,way,1090444459,49.31959644,19.608186019999998,modify
7101656309,way,1090444460,49.31929928000001,19.60819012,modify
7102641194,way,1090444461,49.311791719999995,19.6098274,modify
7102624133,way,1090444462,49.31119602,19.60930772,modify
7102547859,way,1090444463,49.311678539999996,19.60987758,modify
7102872172,way,1090444464,49.31145618000001,19.61002008,modify
7102657419,way,1090444465,49.3119952,19.6096698,modify
7102817524,way,1090444466,49.310999880000004,19.60956462,modify
7102712375,way,1090444468,49.309962780000006,19.61018204,modify
7102780751,way,1090444469,49.30965281428571,19.610359157142856,modify
7102872128,way,1090444470,49.30902158,19.61067662,modify
8166037,way,1090444472,49.31466284,19.60912262,modify
7103086694,way,1090444473,49.3139775,19.6092261,modify
7102337957,way,1090444474,49.31383882,19.609869960000005,modify
8165971,way,1090444475,49.31561108571429,19.608204671428574,modify
7101699473,way,1090444478,49.32247144,19.6082179,modify
710217177A,way,1090444480,49.33039892,19.60670984,modify
710225834A,way,1090444481,49.33075447142857,19.60655187142857,modify
7102872106,way,1090444482,49.33102803999999,19.60649964,modify
10529783,way,1236110245,49.31809972,19.61326938,modify
8166840,way,1236110251,49.3213369,19.607538220000002,modify
8165872,way,1236112590,49.31696644285713,19.608089971428573,modify
7002109510,way,1236112591,49.327325720000005,19.60805218,modify
7101998904,way,1236112592,49.32003486,19.60669956,modify
8166543,way,1236112594,49.31824944,19.6093978,modify
8165993,way,1236112595,49.315343199999994,19.60856084,modify
7102767386,way,1236112599,49.30981012857143,19.609797342857142,modify
7103002137,way,1236112601,49.3101168888889,19.609632655555554,modify
816749A,way,1236112603,49.322918,19.607619579999998,modify
8167544,way,1236112605,49.323803760000004,19.60769636,modify
8165916,way,1236112606,49.31651206,19.60838992,modify
8165905,way,1236112609,49.31660093333334,19.60828535,modify
8167797,way,1236112611,49.326440520000006,19.607163840000002,modify
7102788693,way,1236113660,49.341855880000004,19.599424820000003,modify
7102656902,way,1236113662,49.34159364285714,19.598659785714286,modify
7102370099,way,1236113663,49.34182158,19.598606519999997,modify
7103090368,way,1236113664,49.34208082222222,19.599265188888886,modify
7102855694,way,1236113666,49.342405400000004,19.5999908,modify
7102540709,way,1236113668,49.34220242,19.598865140000004,modify
710274685A,way,1236113669,49.34208426,19.59858528,modify
7102607765,way,1236113671,49.34264031111112,19.59895877777778,modify
7000708000,way,1236113682,49.3463952875,19.5942645375,modify
7103108331,,,49.31208419799805,19.609603881835938,create
