ref,osm_type,osm_id,lat,lon,action
9228329,node,10792494647,48.2332135,17.7170875,modify
9228318,node,10792494648,48.2331686,17.7169927,modify
922954A,way,251609004,48.23240201818181,17.713240581818184,modify
9229550,way,251609005,48.23259142,17.71308674,modify
9228538,way,251609009,48.23264625714286,17.713595457142855,modify
9228549,way,251609010,48.23248074285715,17.713766057142855,modify
9229561,way,251609011,48.23271291428572,17.712895385714287,modify
36296271,way,282908033,48.233101927272735,17.720748545454544,modify
36296172,way,282908034,48.22580663636365,17.723198181818184,modify
9228494,way,282908036,48.230211357142856,17.7191989,modify
7001183321,way,282908037,48.23477557272727,17.714851581818184,modify
922822A,way,282908038,48.23015453636364,17.71854541818182,modify
36295974,way,282908039,48.23166427272727,17.716391154545455,modify
36296205,way,282908040,48.23020020909091,17.716416445454545,modify
9230045,way,282908041,48.22871692727272,17.723496445454543,modify
9228428,way,282908042,48.23190445454545,17.71823250909091,modify
9227955,way,282908043,48.22968767272727,17.71922857272727,modify
7001183552,way,282908044,48.23556977272727,17.71502778181818,modify
9229737,way,282908045,48.226539691666666,17.721942008333333,modify
36296161,way,282908046,48.227305041666675,17.72285165,modify
9230276,way,282908047,48.233720399999996,17.716135054545457,modify
9229704,way,282908048,48.22611366923077,17.72369639230769,modify
7001183574,way,282908049,48.23575860769232,17.715466638461535,modify
7001183255,way,282908051,48.23445646153846,17.715543561538464,modify
7000513960,way,282908052,48.228848553846156,17.72401333846154,modify
7000514103,way,282908053,48.22709407692308,17.725998846153843,modify
7001183398,way,282908054,48.23507630000001,17.714854830769234,modify
7001183332,way,282908056,48.234892692307696,17.715098884615387,modify
9228395,way,282908057,48.232391015384614,17.71774974615385,modify
9229088,way,282908060,48.23305644117647,17.716218588235293,modify
9229979,way,282908061,48.229985770588236,17.72076374705883,modify
36296007,way,282908062,48.2320862,17.717460294117647,modify
7101854166,way,282908063,48.230250276470585,17.71810502352941,modify
9228439,way,282908064,48.231674747058825,17.7185246882353,modify
9229682,way,282908065,48.22607419411765,17.72416710588235,modify
700118330A,way,282908066,48.23488579473684,17.715754257894737,modify
9228208,way,282908067,48.23453095200001,17.716530048,modify
922987A,way,282908071,48.22586042,17.72457722,modify
36296194,way,282908073,48.23098266000001,17.7155195,modify
9229715,way,282908076,48.226211,17.723124459999998,modify
9229341,way,282908077,48.23225116,17.720995280000004,modify
9229220,way,282908080,48.23316972,17.721890079999998,modify
36296238,way,282908082,48.23096626,17.714926679999998,modify
9228032,way,282908083,48.22790152,17.71999468,modify
9230199,way,282908084,48.225668139999996,17.724817440000002,modify
9230056,way,282908085,48.228596419999995,17.723725960000003,modify
36295963,way,282908086,48.231551339999996,17.716063960000003,modify
9228648,way,282908089,48.2308234,17.715626659999998,modify
7000514180,way,282908090,48.22850287999999,17.72834178,modify
9228901,way,282908092,48.23141408,17.717973620000002,modify
36296304,way,282908093,48.22517992,17.72200088,modify
9229418,way,282908099,48.23021888,17.71587998,modify
7000513938,way,282908100,48.22916556,17.7236077,modify
9229165,way,282908101,48.233654380000004,17.7223725,modify
9229649,way,282908103,48.22609294000001,17.72461576,modify
9229308,way,282908104,48.232215100000005,17.71897426,modify
9229935,way,282908108,48.23108215999999,17.72204364,modify
9229176,way,282908110,48.23371698,17.72255572,modify
36296040,way,282908112,48.23123432857143,17.716276214285713,modify
9228835,way,282908113,48.230324040000006,17.718578700000002,modify
9228615,way,282908114,48.23163098,17.71469816,modify
9229594,way,282908116,48.2326326,17.71949918,modify
9230067,way,282908117,48.22846679999999,17.72384514,modify
7001183519,way,282908119,48.23527054,17.71441264,modify
7102319609,way,282908120,48.22584614,17.727597780000004,modify
7000514114,way,282908122,48.22699288,17.7261873,modify
37674098,way,282908124,48.23072244,17.71929094,modify
9229506,way,282908126,48.23162334285714,17.714001085714283,modify
9227988,way,282908127,48.229179020000004,17.71929026,modify
9228912,way,282908130,48.23132958,17.71779494,modify
9229869,way,282908131,48.225729859999994,17.7239199,modify
7000514004,way,282908135,48.228271459999995,17.72470086,modify
9228010,way,282908136,48.22823456,17.71972948,modify
9228241,way,282908137,48.23405527999999,17.71658274,modify
9227944,way,282908139,48.22982986,17.71923946,modify
9228978,way,282908140,48.23177344,17.71753606,modify
922921A,way,282908141,48.23325738000001,17.7221519,modify
9229484,way,282908143,48.231302639999996,17.7146103,modify
9229143,way,282908145,48.233515180000005,17.721969259999998,modify
9228692,way,282908152,48.22984642,17.71678098,modify
923009A,way,282908157,48.22796032,17.72440004,modify
922855A,way,282908158,48.23234736,17.713937979999997,modify
9229066,way,282908164,48.2327546,17.716583800000002,modify
9229660,way,282908168,48.2260874,17.72438472,modify
9229396,way,282908169,48.229883120000004,17.71627528,modify
9228197,way,282908170,48.228797199999995,17.71901828,modify
922877A,way,282908176,48.22891214705882,17.71887697647059,modify
922965A,way,282908177,48.22619188,17.72453742,modify
7001183717,way,282908182,48.2328567,17.71620722,modify
700051406A,way,282908185,48.2276263,17.725451740000004,modify
9229517,way,282908186,48.2319947,17.71380522,modify
9228516,way,282908188,48.23318136,17.71605748,modify
9229286,way,282908189,48.23241196,17.719513940000002,modify
9229495,way,282908192,48.23160634,17.71426948,modify
7001183706,way,282908195,48.23291958,17.716415079999997,modify
9230166,way,282908196,48.22635616,17.725103339999997,modify
9228813,way,282908197,48.22983142,17.71869872,modify
922833A,way,282908202,48.23306198,17.7171246,modify
9228175,way,282908203,48.22838032,17.719137519999997,modify
9228945,way,282908204,48.23167508000001,17.71766782,modify
7001183728,way,282908206,48.22555394,17.72826126,modify
9228714,way,282908208,48.22961806,17.717022059999998,modify
5203000077,way,282908209,48.23255518,17.71763022,modify
3629614A,way,282908213,48.2273706,17.72345868,modify
9228604,way,282908214,48.23172002,17.71461544,modify
9229572,way,282908215,48.2324716,17.71900616,modify
36295941,way,282908218,48.231304519999995,17.715516360000002,modify
9230221,way,282908219,48.2260223,17.72585596,modify
9229924,way,282908224,48.23121508,17.72188198,modify
9228186,way,282908225,48.22855022,17.7190915,modify
9229605,way,282908226,48.2327035,17.71971708,modify
9229231,way,282908227,48.233102679999995,17.72168034,modify
710218970A,way,282908229,48.225908880000006,17.72752416,modify
9229451,way,282908230,48.23079898,17.71518176,modify
922899A,way,282908232,48.23230288,17.71715734,modify
36296183,way,282908233,48.228699680000005,17.719598839999996,modify
9229616,way,282908235,48.23305062,17.72039208,modify
9228967,way,282908237,48.23158260000001,17.717391579999997,modify
9230232,way,282908238,48.22617092,17.726582739999998,modify
7000514037,way,282908239,48.227909,17.725131679999997,modify
9228461,way,282908241,48.23085564,17.71892042,modify
9227999,way,282908244,48.22904006,17.71935684,modify
7001183486,way,282908245,48.23515172,17.714209680000003,modify
36296095,way,282908247,48.227533019999996,17.72458844,modify
9229638,way,282908248,48.2262239,17.72474214,modify
9229110,way,282908249,48.233318722222215,17.72137161111111,modify
9229528,way,282908252,48.23215165999999,17.71362418,modify
9229264,way,282908253,48.23283536,17.720883980000004,modify
9230034,way,282908254,48.22892382,17.72334498,modify
7001183563,way,282908255,48.23563624,17.71526184,modify
9229759,way,282908257,48.22695912,17.721344679999998,modify
9228593,way,282908259,48.23190816,17.7144565,modify
7000514026,way,282908261,48.22801893999999,17.724964339999996,modify
9229297,way,282908262,48.23230702,17.719249060000003,modify
9229770,way,282908264,48.22667028,17.721544320000003,modify
9228934,way,282908265,48.23155832,17.7178022,modify
9228681,way,282908267,48.230344228571425,17.71627,modify
9230122,way,282908275,48.22662644,17.72547746,modify
9228043,way,282908277,48.2278606,17.719982979999997,modify
9228351,way,282908293,48.23266618,17.71734066,modify
7101431810,way,282908296,48.228313019999995,17.724937039999997,modify
9228956,way,282908297,48.23161056,17.717502279999998,modify
7000514015,way,282908305,48.228128299999995,17.72484658,modify
36296128,way,282908306,48.22732114,17.7238799,modify
9229803,way,282908310,48.22622954,17.72157746,modify
9228505,way,282908313,48.23004034,17.71939534,modify
9228857,way,282908315,48.2305805,17.718464360000002,modify
9229583,way,282908317,48.232545300000005,17.71922508,modify
9230287,way,282908318,48.23179304,17.71393568,modify
36296227,way,282908321,48.23082608,17.71497496,modify
7002009905,way,282908324,48.22970524,17.71640284,modify
36296260,way,282908330,48.23174796,17.71398374,modify
9229407,way,282908331,48.229993862499995,17.7160185375,modify
9229099,way,282908336,48.233126616666674,17.72090725,modify
9229033,way,282908338,48.23263386666667,17.716892533333333,modify
9229858,way,282908340,48.225808949999994,17.723712566666666,modify
9229913,way,282908342,48.23131943333333,17.721772533333333,modify
7102446527,way,282908345,48.225065083333334,17.722821633333336,modify
9228824,way,282908350,48.23006218333333,17.718627483333332,modify
922844A,way,282908351,48.23136521666667,17.718505116666666,modify
7000514147,way,282908352,48.22577016666667,17.727835133333333,modify
9228582,way,282908353,48.232010300000006,17.714306283333332,modify
9229462,way,282908354,48.231092242857144,17.71487172857143,modify
7001183695,way,282908355,48.236030571428564,17.716032585714284,modify
9229132,way,282908356,48.23346671428572,17.7217698,modify
9228065,way,282908357,48.22728272857143,17.72011392857143,modify
9229627,way,282908358,48.23414277142857,17.71977414285714,modify
9228736,way,282908359,48.22896088571429,17.717293485714286,modify
9229891,way,282908361,48.2316523,17.721531071428572,modify
9228923,way,282908362,48.23147752857143,17.71789555714286,modify
35425115,way,282908363,48.231214457142855,17.715212828571428,modify
9229253,way,282908364,48.23294025714285,17.7212308,modify
922910A,way,282908365,48.23331934285714,17.72110827142857,modify
922800A,way,282908366,48.228370242857146,17.719625357142856,modify
9228120,way,282908367,48.227518128571425,17.719498942857143,modify
36296315,way,282908369,48.225052628571426,17.722230314285714,modify
36295985,way,282908370,48.23173155714285,17.716624985714287,modify
7000513927,way,282908371,48.22925521428571,17.723492414285715,modify
9228703,way,282908372,48.22975088571428,17.717034471428573,modify
9229330,way,282908373,48.23243057142856,17.72090747142857,modify
922976A,way,282908376,48.226787914285715,17.72143902857143,modify
9228769,way,282908377,48.22952851428571,17.716572414285714,modify
36295996,way,282908378,48.23192142857143,17.716982314285712,modify
5203005588,way,282908380,48.22860232857142,17.71976777142857,modify
9228153,way,282908381,48.22795208571428,17.719318614285715,modify
9230089,way,282908382,48.228125642857144,17.724196957142855,modify
9229748,way,282908383,48.22700858571428,17.72190542857143,modify
9229319,way,282908384,48.23269446,17.720649099999996,modify
9228483,way,282908385,48.230441657142855,17.719078028571428,modify
9230177,way,282908386,48.226256528571426,17.72491082857143,modify
922943A,way,282908389,48.23056967142857,17.715410471428573,modify
35066878,way,282908391,48.22621937142857,17.721986714285716,modify
922998A,way,282908392,48.22986945714286,17.720512300000003,modify
9228087,way,282908393,48.22681048571428,17.7198238,modify
9230155,way,282908395,48.22636301428572,17.725284842857143,modify
35066900,way,282908400,48.226782099999994,17.721905914285713,modify
7001183376,way,282908401,48.234887542857145,17.7144941,modify
9229154,way,282908402,48.23360724285715,17.722171857142857,modify
9229539,way,282908404,48.232274971428566,17.7134218,modify
37674109,way,282908405,48.2308603125,17.717519525,modify
9229440,way,282908406,48.23067938571428,17.715284285714286,modify
9228637,way,282908407,48.23140288571428,17.71494691428571,modify
9229352,way,282908410,48.232123214285714,17.7211681,modify
9230012,way,282908413,48.2296857,17.720923942857144,modify
9227977,way,282908415,48.229318619999994,17.719231479999998,modify
9229374,way,282908416,48.23201727142857,17.721232642857142,modify
922932A,way,282908417,48.23258844,17.7207139,modify
9228131,way,282908419,48.227547842857135,17.719460471428572,modify
9230023,way,282908420,48.22903688571428,17.723187485714284,modify
7000514048,way,282908421,48.227769599999995,17.725260428571428,modify
9229275,way,282908423,48.232479614285715,17.719848842857143,modify
9228285,way,282908424,48.233563242857144,17.7169331,modify
9229792,way,282908426,48.2263706,17.721531814285715,modify
9228076,way,282908427,48.22663237142857,17.719867557142855,modify
36296117,way,282908428,48.22741637142856,17.724108057142853,modify
9228758,way,282908429,48.229373671428576,17.71677875714286,modify
7000513993,way,282908430,48.22838981428572,17.724514757142856,modify
9228725,way,282908433,48.22878668571428,17.71744332857143,modify
7000513971,way,282908435,48.22864945714286,17.72423682857143,modify
9228450,way,282908436,48.2312124875,17.718895325,modify
7001183475,way,282908437,48.2350676,17.7139465,modify
9228626,way,282908438,48.231680985714284,17.715187857142855,modify
9228659,way,282908439,48.230750699999994,17.7158646,modify
9228780,way,282908440,48.22913631428572,17.718757542857144,modify
9230100,way,282908441,48.22781641428571,17.724504757142856,modify
9228417,way,282908443,48.232107,17.7179146,modify
9229946,way,282908444,48.2308638,17.72207807142857,modify
7001183365,way,282908445,48.234788328571426,17.71426632857143,modify
9229726,way,282908446,48.22637295714286,17.721966471428573,modify
9230001,way,282908447,48.229502614285714,17.720035657142855,modify
9228791,way,282908448,48.229443128571425,17.718700657142854,modify
9228098,way,282908449,48.227008412500005,17.7196468,modify
9229880,way,282908450,48.231758525,17.72142685,modify
9230188,way,282908451,48.2257106,17.724652137499998,modify
9230144,way,282908452,48.2265272125,17.725396375,modify
7000514169,way,282908453,48.23000462499999,17.72726505,modify
7001183354,way,282908454,48.235094275,17.715474837500004,modify
9228021,way,282908455,48.2281014,17.719860375,modify
36296293,way,282908456,48.226635344444446,17.721953344444444,modify
9228890,way,282908457,48.23119873333333,17.718127311111115,modify
9229902,way,282908458,48.23149907777778,17.721590777777777,modify
36296216,way,282908459,48.22992502222222,17.716654322222226,modify
5203020130,way,282908460,48.23370003333334,17.720308022222227,modify
9229781,way,282908461,48.22652651111112,17.721500811111113,modify
9228472,way,282908462,48.2306781,17.719021722222223,modify
7001183442,way,282908463,48.23559214444444,17.715979155555555,modify
922866A,way,282908464,48.2305644,17.715939244444442,modify
9228670,way,282908465,48.23046087777778,17.716099777777778,modify
36296051,way,282908466,48.231122066666664,17.715935766666664,modify
9229473,way,282908468,48.23116854444445,17.71473361111111,modify
700118352A,way,282908469,48.23534712222223,17.714608688888887,modify
9228252,way,282908470,48.23375507777777,17.716630499999997,modify
9228109,way,282908471,48.227170055555554,17.719661177777777,modify
9228560,way,282908472,48.232237233333336,17.714139555555555,modify
922811A,way,282908474,48.227366511111114,17.719543922222222,modify
9228879,way,282908476,48.23088017777778,17.718271644444442,modify
35066889,way,282908477,48.22889466666666,17.719437777777777,modify
36296106,way,282908478,48.22744318888889,17.724359755555554,modify
9229990,way,282908479,48.22980994444444,17.720286944444446,modify
7000514070,way,282908480,48.227494677777784,17.725583033333336,modify
9229814,way,282908481,48.225322188888896,17.72196242222222,modify
7001183420,way,282908482,48.23540345555555,17.715542722222224,modify
36296084,way,282908483,48.227557722222215,17.7248811,modify
9228571,way,282908484,48.2321161,17.714210755555555,modify
7001183299,way,282908486,48.234763244444444,17.715556166666666,modify
3629603A,way,282908487,48.231490811111115,17.716729566666668,modify
9229968,way,282908488,48.23003227777778,17.720992222222222,modify
9229385,way,282908489,48.231856511111104,17.721325522222223,modify
7000514092,way,282908491,48.2272578,17.725919200000003,modify
10364618,way,282908492,48.227492,17.720074244444447,modify
7000514081,way,282908493,48.227372922222216,17.725732955555557,modify
9229011,way,282908494,48.23246755555555,17.717050666666665,modify
36295952,way,282908495,48.231442422222216,17.7157478,modify
7001183200,way,282908496,48.23396557777778,17.715332022222224,modify
7000513949,way,282908497,48.22905263333333,17.723781722222224,modify
9229242,way,282908499,48.23300115555556,17.721517366666667,modify
9229429,way,282908500,48.23044984444444,17.715566666666668,modify
36296073,way,282908501,48.227633270000005,17.723085079999997,modify
9228142,way,282908502,48.227734180000006,17.71936938,modify
700051417A,way,282908503,48.235596888888885,17.727132455555555,modify
9230254,way,550881161,48.22913084285714,17.717856885714287,modify
7101484258,way,552578470,48.22771918888889,17.72395471111111,modify
7101537245,way,552578471,48.2335275,17.72044942,modify
7101368802,way,552578472,48.23541545714287,17.714716742857142,modify
700118341A,way,552578473,48.235301676923086,17.715268576923076,modify
7101368780,way,552578474,48.23542299999999,17.714847785714287,modify
7101406411,way,552578475,48.23516087142856,17.715129342857143,modify
10560792,way,552578476,48.23576248461538,17.71627963076923,modify
7101667694,way,552578478,48.23569255454545,17.71612088181818,modify
7101742538,way,552578479,48.235446339999996,17.71410894,modify
7001183431,way,552578480,48.235495572727274,17.7157569,modify
7001183585,way,552578481,48.23585276666665,17.7156624,modify
7001183211,way,552578484,48.234218922222226,17.715107677777777,modify
7101554669,way,552578485,48.23435153333334,17.715347499999996,modify
7001183277,way,552578486,48.23456216,17.715105060000003,modify
7101675009,way,552578487,48.2346642,17.715336166666663,modify
7002080360,way,559176042,48.23365792,17.722945239999998,modify
9230265,way,608730830,48.23412644,17.71459532,modify
7101474325,way,662494082,48.2318336125,17.726316337500002,modify
7102078313,way,766755960,48.236253639999994,17.71579126,modify
7102078302,way,766755961,48.23613504,17.71553482,modify
7102078291,way,766755962,48.23601256,17.715264580000003,modify
9228406,way,766755964,48.23221154,17.71780472,modify
7101656001,way,766755981,48.22955616666666,17.723218944444447,modify
7102242246,way,766755982,48.22829877272727,17.72394831818182,modify
7002067611,way,766755984,48.22977165714286,17.72295912857143,modify
9228054,way,766755987,48.22770339999999,17.719979466666665,modify
7102024666,way,766755990,48.2288862,17.718337614285712,modify
7101045446,way,766755991,48.22963438,17.719492499999994,modify
7101835147,way,766755995,48.22675292,17.726471600000004,modify
9230210,way,766755997,48.22548866,17.72507584,modify
7101789739,way,766755999,48.22685184444444,17.726283644444447,modify
923020A,way,766756001,48.22551524,17.72503174,modify
710184210A,way,766756005,48.228616288888894,17.717797899999997,modify
9230111,way,766756008,48.22652983333333,17.7257947,modify
7001977477,way,766756009,48.227223859999995,17.720382779999998,modify
7101482289,way,766756010,48.229728640000005,17.720075560000005,modify
710126064A,way,766756011,48.226826144444445,17.72560481111111,modify
7002067622,way,766756012,48.22709255555556,17.72027,modify
7101069481,way,766756013,48.22709362222221,17.72548837777778,modify
9228747,way,766756014,48.229066714285715,17.717063614285713,modify
7101059306,way,766756015,48.22922404166667,17.71695749166667,modify
7102024996,way,766756018,48.23334172,17.7225094,modify
7102425297,way,766756019,48.232430422222215,17.721391533333332,modify
7101802609,way,766756021,48.232894711111115,17.722466855555556,modify
7101883536,way,766756022,48.23306398,17.72247324,modify
7101883525,way,766756023,48.23327488,17.72237792,modify
7101316695,way,766756024,48.23366266,17.72178878,modify
7101151046,way,766756025,48.23211232,17.72089402,modify
7102802058,way,766756026,48.23281618,17.719962940000002,modify
9229000,way,766756031,48.23224544,17.7170205,modify
7101905382,way,766756033,48.23446345454545,17.71489151818182,modify
9228373,way,766756039,48.232607939999994,17.71750154,modify
7001183343,way,1160404411,48.234935199999995,17.71524154,modify
7102921474,way,1160404412,48.23549188,17.714156839999998,modify
7101579738,way,1160404413,48.236963960000004,17.72972492,modify
7102745474,way,1160404414,48.235673287500006,17.71440655,modify
7102149450,way,1160404415,48.23025483749999,17.71569997083333,modify
7102745507,way,1160404416,48.235720611111105,17.71450392222222,modify
7102689275,way,1160404417,48.23534154285714,17.71388267142857,modify
7102125888,way,1160404418,48.22780089090909,17.722569727272727,modify
7102745430,way,1160404419,48.2355770625,17.714250500000002,modify
7102745452,way,1160404420,48.23563420000001,17.71432435,modify
7102694005,way,1160404421,48.23875113,17.73253062,modify
9228362,way,1160404422,48.23273018,17.7174664,modify
7102643581,way,1160404425,48.23458524000001,17.71448178,modify
7102759873,way,1160404426,48.23593142,17.715912420000002,modify
7101418027,way,1160404428,48.229341219999995,17.71693334,modify
710141805A,way,1160404429,48.22926457999999,17.71670888,modify
9229847,way,1160404430,48.22556762307692,17.722675892307695,modify
7102928415,way,1160404431,48.22661493333333,17.726019444444447,modify
9229957,way,1160404432,48.230616500000004,17.72207631428571,modify
9229693,way,1160404433,48.22598703999999,17.72404818,modify
36296029,way,1160404435,48.23155922727272,17.717116690909094,modify
9229209,way,1160404436,48.23180264,17.72228156,modify
9229187,way,1160404437,48.23382574,17.72299706,modify
9228164,way,282908374,48.227951000000004,17.7191876,modify
9228868,way,282908081,48.230457079999994,17.71827738,modify
36296326,,,48.224754333496094,17.722412109375,create
7000514158,,,48.22514724731445,17.727476119995117,create
7101418049,,,48.22935104370117,17.716638565063477,create
9229825,,,48.22458267211914,17.722936630249023,create
