ref,osm_type,osm_id,lat,lon,action
30284903,node,1802841650,48.6233968,18.3607587,modify
30284914,node,1802841656,48.6235115,18.3606559,modify
30284925,node,1802841662,48.6236522,18.3604903,modify
30284936,node,1802841668,48.6237472,18.3603495,modify
30285057,node,1802841683,48.6241693,18.3589284,modify
30285068,node,1802841689,48.6241277,18.3587146,modify
30286333,node,1802841695,48.623954,18.3578207,modify
30286344,node,1802841699,48.6239125,18.3576069,modify
30286355,node,1802841704,48.6238709,18.3573931,modify
30285035,node,1802841709,48.6242449,18.3593173,modify
30285046,node,1802841715,48.6242108,18.3591422,modify
30286366,node,1802841731,48.6238265,18.3571282,modify
30286377,node,1802841737,48.6238116,18.3569354,modify
30286432,node,1802841752,48.6236268,18.3585606,modify
30286443,node,1802841753,48.6236097,18.3582858,modify
30286454,node,1802841756,48.6235756,18.3580483,modify
3028640A,node,1802841761,48.6235763,18.3592195,modify
30286410,node,1802841776,48.623607,18.359031,modify
30286421,node,1802841777,48.6236269,18.3587562,modify
30286465,node,1802841778,48.6238462,18.3563542,modify
30286476,node,1802841781,48.6236967,18.3563476,modify
30286487,node,1802841799,48.6235317,18.3562886,modify
30286498,node,1802841801,48.6233655,18.3562292,modify
30286520,node,1802841802,48.6235167,18.357784,modify
30286531,node,1802841813,48.6234672,18.3576079,modify
35309648,node,1802841819,48.6233767,18.3573815,modify
30286553,node,1802841825,48.6233017,18.3572163,modify
30286575,node,1802841826,48.6229472,18.3566221,modify
30286586,node,1802841834,48.6228562,18.3564848,modify
30286685,node,1802841860,48.6227021,18.3563272,modify
30286696,node,1802841865,48.6225798,18.3561947,modify
30286707,node,1802841871,48.6224643,18.3560905,modify
30286718,node,1802841875,48.6223046,18.355958,modify
30286729,node,1802841881,48.6221799,18.3558933,modify
30286234,node,1802842139,48.6215962,18.3581972,modify
30286245,node,1802842150,48.6216156,18.3584346,modify
30286256,node,1802842161,48.6214616,18.3576684,modify
30286267,node,1802842173,48.6215323,18.357886,modify
30287246,node,1802842182,48.6213113,18.3566233,modify
30287191,node,1802842193,48.621339,18.3568654,modify
30287202,node,1802842202,48.6213667,18.3571075,modify
30287235,node,1802842219,48.6213943,18.3573496,modify
30287345,node,1802842267,48.6213321,18.3557653,modify
30287356,node,1802842273,48.6213143,18.356035,modify
30287367,node,1802842280,48.6212964,18.3563047,modify
30287477,node,1802842364,48.6217019,18.3595772,modify
30287488,node,1802842370,48.6217256,18.3598615,modify
30287499,node,1802842373,48.6217181,18.3601457,modify
3028750A,node,1802842374,48.6216764,18.3604172,modify
30287521,node,1802842388,48.6216063,18.3606852,modify
30287532,node,1802842394,48.6215243,18.3609057,modify
30286960,node,1802842448,48.6231191,18.3555151,modify
30286971,node,1802842453,48.6229649,18.3554606,modify
30286982,node,1802842462,48.6228107,18.3554061,modify
30286993,node,1802842473,48.6225028,18.3551792,modify
30287004,node,1802842494,48.622375,18.355027,modify
30287015,node,1802842496,48.622251,18.3548791,modify
30287026,node,1802842499,48.622118,18.3547205,modify
30287037,node,1802842505,48.6219895,18.3545673,modify
30287048,node,1802842520,48.6218645,18.3544182,modify
34538581,node,1802842533,48.6224292,18.393536,modify
35434278,node,1802842534,48.6224072,18.3932936,modify
35434289,node,1802842535,48.6223853,18.3930532,modify
35434311,node,1802842542,48.6219887,18.3926811,modify
35434322,node,1802842543,48.6218278,18.3927081,modify
34538636,node,1802842544,48.6221497,18.3926541,modify
34538647,node,1802842545,48.6216688,18.393147,modify
35434333,node,1802842547,48.621688,18.3933863,modify
35434344,node,1802842551,48.6217072,18.3936255,modify
34538658,node,1802842552,48.6216947,18.3941987,modify
35434355,node,1802842553,48.6217171,18.3944403,modify
34538669,node,1802842554,48.6217399,18.394685,modify
35434366,node,1802842555,48.6217624,18.3949276,modify
35434377,node,1802842556,48.6217844,18.3951646,modify
35434388,node,1802842558,48.6223309,18.3949622,modify
34538724,node,1802842560,48.6227704,18.3936712,modify
34538735,node,1802842561,48.6227886,18.3939034,modify
34538746,node,1802842562,48.622808,18.3941495,modify
34538757,node,1802842563,48.6228268,18.3943895,modify
34538768,node,1802842564,48.6228456,18.3946296,modify
34538779,node,1802842565,48.62289,18.3951933,modify
3453878A,node,1802842566,48.6230525,18.3951674,modify
34538790,node,1802842567,48.6232157,18.3951413,modify
34538801,node,1802842568,48.6233731,18.3951162,modify
34538812,node,1802842569,48.6235363,18.3950901,modify
35324135,node,1802842574,48.6235923,18.3939333,modify
35324146,node,1802842575,48.6235733,18.3936958,modify
34538889,node,1802842576,48.6235305,18.3934435,modify
3453889A,node,1802842577,48.6235051,18.3932036,modify
34538911,node,1802842578,48.6232236,18.3927515,modify
34538922,node,1802842579,48.6232473,18.393009,modify
34538944,node,1802842580,48.6231797,18.3922744,modify
34538955,node,1802842581,48.623202,18.3925168,modify
34539164,node,1802842589,48.6227776,18.3918527,modify
34539175,node,1802842590,48.6226197,18.3918777,modify
34539186,node,1802842591,48.6228234,18.392411,modify
34539197,node,1802842592,48.6226632,18.3924413,modify
36861550,node,1802842713,48.6206375,18.3930446,modify
36861561,node,1802842716,48.620481,18.3930738,modify
36887906,node,1802842720,48.6204648,18.3924819,modify
36887917,node,1802842724,48.6205961,18.3924602,modify
36887928,node,1802842737,48.6207497,18.3924347,modify
37017739,node,1802842738,48.6203294,18.3924962,modify
3701774A,node,1802842739,48.6201733,18.3924324,modify
37017728,node,1802842743,48.6198373,18.3920363,modify
37017717,node,1802842759,48.6199507,18.3921633,modify
37017706,node,1802842762,48.6200641,18.3922902,modify
37021347,node,1802842774,48.6202861,18.3933474,modify
37021369,node,1802842780,48.6203036,18.3935405,modify
37021358,node,1802842785,48.6203179,18.393698,modify
3702137A,node,1802842788,48.6203396,18.3939381,modify
37021380,node,1802842792,48.6203567,18.394127,modify
37021391,node,1802842796,48.6203188,18.3942988,modify
37021402,node,1802842801,48.620336,18.3944924,modify
37021413,node,1802842806,48.6203565,18.3947242,modify
37021424,node,1802842813,48.6203735,18.3949158,modify
37479574,node,1802842814,48.6209172,18.3958499,modify
37479585,node,1802842816,48.620935,18.3960524,modify
37479596,node,1802842819,48.6209529,18.3962548,modify
37479607,node,1802842833,48.6209707,18.3964572,modify
37479618,node,1802842837,48.6209886,18.3966596,modify
37479629,node,1802842839,48.6210064,18.396862,modify
5209018716,node,1802842840,48.6209119,18.3972778,modify
5209018727,node,1802842846,48.6208275,18.3974426,modify
5209018738,node,1802842850,48.6207431,18.3976073,modify
5209018749,node,1802842854,48.6206587,18.3977721,modify
37211009,node,1802842864,48.6198726,18.3931903,modify
3721101A,node,1802842865,48.6198876,18.3933841,modify
37211020,node,1802842866,48.6199078,18.3936449,modify
37211031,node,1802842867,48.6199242,18.3938561,modify
37210965,node,1802842880,48.6195126,18.3924803,modify
37210976,node,1802842884,48.619639,18.3926252,modify
37210987,node,1802842889,48.6197642,18.3927689,modify
37210998,node,1802842890,48.6198477,18.3929737,modify
37351919,node,1802842898,48.6197759,18.3945222,modify
3735192A,node,1802842902,48.619793,18.3947223,modify
37351930,node,1802842906,48.6198102,18.3949224,modify
37351941,node,1802842915,48.6198274,18.3951224,modify
37351952,node,1802842916,48.6198422,18.3952948,modify
37914085,node,1802842917,48.6205143,18.3959607,modify
37914096,node,1802842919,48.6205315,18.396163,modify
37914107,node,1802842933,48.6205513,18.3963943,modify
37914118,node,1802842938,48.6205686,18.3965967,modify
37997784,node,1802842941,48.6205849,18.3967879,modify
37997795,node,1802842942,48.6205679,18.3969369,modify
5209000423,node,1802842947,48.6204998,18.3971221,modify
5209000434,node,1802842951,48.6204007,18.3973101,modify
5209000445,node,1802842955,48.6203015,18.3974981,modify
5209012479,node,1802842959,48.6202245,18.3976561,modify
520901248A,node,1802842967,48.6201387,18.3978322,modify
5209012490,node,1802842968,48.620053,18.3980078,modify
30265873,node,1802843094,48.6262681,18.3724257,modify
30265895,node,1802843119,48.6244849,18.370425,modify
30265906,node,1802843120,48.6243798,18.3703195,modify
30265917,node,1802843121,48.6242747,18.3702139,modify
30265928,node,1802843134,48.6241696,18.3701084,modify
3026594A,node,1802843149,48.6249925,18.3715435,modify
30265950,node,1802843153,48.6248714,18.3714257,modify
30265961,node,1802843157,48.6247519,18.3713092,modify
30265994,node,1802843172,48.6257118,18.3714454,modify
30266005,node,1802843176,48.6255937,18.3713303,modify
30266016,node,1802843191,48.6254741,18.3712137,modify
30266038,node,1802843212,48.6252345,18.3709792,modify
30266049,node,1802843218,48.6251144,18.3708617,modify
3026605A,node,1802843220,48.6249944,18.3707443,modify
30266082,node,1802843232,48.6240046,18.3705354,modify
30266093,node,1802843238,48.6239238,18.3704569,modify
30266104,node,1802843243,48.6238005,18.3703373,modify
30266115,node,1802843245,48.6237145,18.3702538,modify
30266148,node,1802843257,48.6244097,18.370953,modify
30266137,node,1802843262,48.6244856,18.3710304,modify
630600376A,node,1802843329,48.623625,18.3956625,modify
6306003759,node,1802843334,48.6234647,18.3956902,modify
30264289,node,1802843396,48.6240571,18.3738853,modify
30264333,node,1802843411,48.6239146,18.3742972,modify
30264344,node,1802843417,48.6238912,18.3743517,modify
30264355,node,1802843419,48.6238129,18.3744517,modify
3026429A,node,1802843420,48.6240264,18.3740371,modify
30264300,node,1802843431,48.6240015,18.3740951,modify
30264311,node,1802843437,48.6239729,18.3741616,modify
30264322,node,1802843443,48.6239461,18.3742239,modify
30264377,node,1802843461,48.6237669,18.3736045,modify
30264388,node,1802843465,48.6237345,18.3737501,modify
30264399,node,1802843472,48.6237091,18.3738074,modify
3026440A,node,1802843481,48.6236534,18.3739332,modify
30264410,node,1802843491,48.6236771,18.3738798,modify
30264421,node,1802843499,48.6236207,18.3740072,modify
30264432,node,1802843522,48.623596,18.3740631,modify
30264443,node,1802843570,48.6235208,18.3741664,modify
30264465,node,1802843575,48.623475,18.373321,modify
30264476,node,1802843593,48.6234477,18.3734687,modify
30264487,node,1802843599,48.6234259,18.3735194,modify
30264498,node,1802843603,48.6233934,18.3735952,modify
30264509,node,1802843604,48.6233693,18.3736512,modify
3026451A,node,1802843620,48.6233383,18.3737234,modify
30264520,node,1802843626,48.6233158,18.3737758,modify
30264531,node,1802843627,48.6232352,18.3738876,modify
30264564,node,1802843650,48.6231879,18.3730404,modify
30264575,node,1802843651,48.6231573,18.3731855,modify
30264586,node,1802843652,48.6231334,18.3732427,modify
30264597,node,1802843666,48.6231005,18.3733218,modify
30264608,node,1802843672,48.6230794,18.3733721,modify
30264619,node,1802843675,48.6230476,18.3734485,modify
3026462A,node,1802843681,48.6230265,18.3734991,modify
30264630,node,1802843688,48.6229441,18.3736051,modify
30265026,node,1802843819,48.6227356,18.375076,modify
30265037,node,1802843827,48.6226654,18.3750031,modify
30264982,node,1802843833,48.6229048,18.3752517,modify
30265004,node,1802843840,48.6228169,18.3751604,modify
30265136,node,1802843878,48.6225008,18.3748447,modify
30265147,node,1802843883,48.622447,18.374795,modify
30265158,node,1802843889,48.6224171,18.3747703,modify
3026517A,node,1802843894,48.6223083,18.3746652,modify
30265180,node,1802843900,48.6222575,18.3746174,modify
30265235,node,1802843906,48.6220964,18.3744534,modify
30265246,node,1802843909,48.6220409,18.3744027,modify
30265257,node,1802843910,48.6220122,18.3743741,modify
30265268,node,1802843911,48.6219333,18.3742988,modify
30265279,node,1802843912,48.6218968,18.3742631,modify
30265367,node,1802843920,48.6231006,18.3759775,modify
30265378,node,1802843921,48.6230156,18.3761714,modify
30265389,node,1802843922,48.6229306,18.3763653,modify
30265411,node,1802843923,48.6227799,18.3759212,modify
30265422,node,1802843924,48.6226912,18.3761195,modify
30265400,node,1802843925,48.6228686,18.3757228,modify
30265466,node,1802843926,48.622589,18.3754459,modify
30265477,node,1802843927,48.6225012,18.375655,modify
30265488,node,1802843928,48.6224134,18.3758642,modify
3026550A,node,1802843929,48.6223012,18.3751877,modify
30265510,node,1802843930,48.6222226,18.3753774,modify
30265521,node,1802843931,48.6221439,18.3755672,modify
30267039,node,1802843932,48.6220132,18.374921,modify
3026704A,node,1802843933,48.6219419,18.3750928,modify
30267050,node,1802843934,48.6218706,18.3752645,modify
30267083,node,1802843935,48.6217319,18.3746397,modify
30267094,node,1802843936,48.6216557,18.374828,modify
30267105,node,1802843937,48.6215794,18.3750162,modify
30267160,node,1802843938,48.6223589,18.3763661,modify
30267171,node,1802843939,48.6222407,18.3762456,modify
30267182,node,1802843940,48.6221225,18.3761251,modify
30267204,node,1802843941,48.621888,18.3759961,modify
30267215,node,1802843942,48.6218039,18.3761993,modify
30267237,node,1802843943,48.6216224,18.3757441,modify
30267248,node,1802843944,48.621537,18.3759387,modify
30267270,node,1802843945,48.6213737,18.3754544,modify
30267281,node,1802843946,48.621284,18.3756654,modify
30267292,node,1802843947,48.6211942,18.3758764,modify
30267303,node,1802843948,48.6211044,18.3760875,modify
30267347,node,1802843949,48.6215293,18.3765156,modify
30267358,node,1802843950,48.6214111,18.3763984,modify
30267336,node,1802843951,48.6216474,18.3766328,modify
30267402,node,1802843956,48.6225537,18.3779807,modify
30267413,node,1802843957,48.622435,18.3778603,modify
30267424,node,1802843958,48.6223163,18.3777398,modify
30267468,node,1802843959,48.6217693,18.3771968,modify
30267446,node,1802843960,48.6220084,18.3774355,modify
30267457,node,1802843961,48.6218889,18.3773162,modify
3026748A,node,1802843962,48.6215099,18.3769414,modify
30267490,node,1802843963,48.6213908,18.3768234,modify
30267501,node,1802843964,48.6212718,18.3767054,modify
30267523,node,1802843965,48.6208616,18.3766834,modify
30267534,node,1802843966,48.6209527,18.3764854,modify
30267567,node,1802843967,48.6211319,18.3771604,modify
30267578,node,1802843968,48.6210368,18.376981,modify
30267688,node,1802843972,48.6227843,18.3783068,modify
30267699,node,1802843973,48.6227058,18.378492,modify
3026770A,node,1802843974,48.6226274,18.3786771,modify
30267710,node,1802843975,48.6225489,18.3788623,modify
30267842,node,1802843985,48.6220084,18.376983,modify
30267853,node,1802843986,48.6219083,18.3768795,modify
3026792A,node,1802843987,48.6266908,18.3729857,modify
30267930,node,1802843988,48.6267151,18.3731949,modify
30268348,node,1802844073,48.6247362,18.3759267,modify
30268359,node,1802844074,48.6247196,18.3759653,modify
3026836A,node,1802844075,48.6246776,18.376063,modify
30268370,node,1802844076,48.6246601,18.3761035,modify
30268381,node,1802844077,48.6246117,18.376216,modify
30268392,node,1802844078,48.624592,18.3762619,modify
30268403,node,1802844079,48.6245426,18.3763766,modify
30268337,node,1802844080,48.6247812,18.3758221,modify
30270361,node,1802844110,48.6242934,18.376939,modify
30270383,node,1802844122,48.6242305,18.3770815,modify
30270394,node,1802844129,48.6241941,18.3771638,modify
30270405,node,1802844136,48.6241806,18.3771945,modify
30270416,node,1802844141,48.624133,18.3773022,modify
30270878,node,1802844234,48.6240283,18.3775491,modify
30270889,node,1802844238,48.6239877,18.3776409,modify
3027089A,node,1802844243,48.6239741,18.3776716,modify
30270900,node,1802844244,48.6239356,18.3777588,modify
30270911,node,1802844253,48.6239205,18.3777928,modify
30270922,node,1802844258,48.6238682,18.377911,modify
30269822,node,1802844301,48.6236628,18.3783903,modify
30269833,node,1802844302,48.6236114,18.378509,modify
30269844,node,1802844303,48.623598,18.3785399,modify
30269855,node,1802844304,48.6235477,18.378656,modify
30269866,node,1802844305,48.6235313,18.3786939,modify
30269877,node,1802844306,48.6234772,18.3788187,modify
30269998,node,1802844312,48.623357,18.379089,modify
30270009,node,1802844313,48.6233075,18.3792052,modify
3027001A,node,1802844314,48.6232945,18.3792358,modify
30270020,node,1802844315,48.6232541,18.3793306,modify
30270031,node,1802844316,48.6232417,18.3793596,modify
30270042,node,1802844317,48.6231905,18.37948,modify
30270053,node,1802844318,48.6231748,18.3795169,modify
30270064,node,1802844319,48.6231192,18.3796473,modify
30271131,node,1802844391,48.6271951,18.3792906,modify
30271142,node,1802844400,48.6272956,18.3794535,modify
30271153,node,1802844401,48.6273961,18.3796164,modify
30271175,node,1802844402,48.6269211,18.3803155,modify
30271186,node,1802844403,48.6266982,18.3799564,modify
30271197,node,1802844404,48.6267741,18.3801846,modify
3027122A,node,1802844406,48.6264488,18.3803033,modify
30271230,node,1802844407,48.6265159,18.3805448,modify
30271252,node,1802844408,48.6264194,18.3810148,modify
30271263,node,1802844409,48.6262042,18.380665,modify
30271274,node,1802844410,48.6262693,18.3808955,modify
30271296,node,1802844411,48.626012,18.3815521,modify
30271307,node,1802844412,48.6259162,18.3813946,modify
30271318,node,1802844413,48.6258203,18.3812371,modify
30277819,node,1802844744,48.6234397,18.3706013,modify
3027782A,node,1802844745,48.6234968,18.3704689,modify
30277863,node,1802844746,48.6240038,18.3694289,modify
30277874,node,1802844747,48.6240687,18.369277,modify
30277885,node,1802844748,48.6241337,18.3691251,modify
30277896,node,1802844749,48.6241986,18.3689732,modify
30277841,node,1802844750,48.623874,18.3697327,modify
30277852,node,1802844751,48.6239389,18.3695808,modify
30277929,node,1802844752,48.623874,18.3685627,modify
3027793A,node,1802844753,48.623758,18.3684489,modify
30277951,node,1802844754,48.6236455,18.3689881,modify
30277962,node,1802844755,48.6235673,18.3689174,modify
30277984,node,1802844756,48.623474,18.3694472,modify
30277995,node,1802844757,48.6233778,18.3693409,modify
30278017,node,1802844763,48.6232793,18.3697361,modify
30278028,node,1802844764,48.623047,18.3695174,modify
3027804A,node,1802844765,48.6250715,18.3697306,modify
30278050,node,1802844766,48.6249826,18.3696404,modify
30278061,node,1802844767,48.6248194,18.3695899,modify
30278072,node,1802844768,48.6247185,18.3694931,modify
30278083,node,1802844769,48.6246175,18.3693962,modify
30278094,node,1802844770,48.6245166,18.3692994,modify
3027815A,node,1802844771,48.6254527,18.3702355,modify
30278160,node,1802844772,48.6253779,18.370163,modify
30278116,node,1802844773,48.6258764,18.3706456,modify
30278127,node,1802844774,48.6257942,18.370566,modify
30278138,node,1802844775,48.6256665,18.3704424,modify
30278149,node,1802844776,48.6255868,18.3703652,modify
30278457,node,1802844833,48.6256901,18.3808753,modify
30278468,node,1802844834,48.6257592,18.3807837,modify
30278512,node,1802844838,48.6257917,18.38193,modify
3027848A,node,1802844856,48.6255534,18.3815424,modify
30278490,node,1802844861,48.6256225,18.3816548,modify
30278501,node,1802844868,48.6257258,18.3818228,modify
30277093,node,1802844918,48.6250929,18.3812773,modify
30277104,node,1802844919,48.6251534,18.3813924,modify
30277115,node,1802844920,48.6247215,18.3807533,modify
30277126,node,1802844921,48.6247848,18.3808582,modify
30277137,node,1802844922,48.6248903,18.381033,modify
30277148,node,1802844923,48.6249553,18.3811406,modify
30277291,node,1802844928,48.6244524,18.3811372,modify
30277302,node,1802844929,48.6245123,18.3812366,modify
30277313,node,1802844930,48.6246201,18.3814155,modify
30277324,node,1802844931,48.6246838,18.3815213,modify
30277335,node,1802844932,48.6247891,18.3816961,modify
30277346,node,1802844933,48.6248503,18.3817976,modify
30279810,node,1802844965,48.6261037,18.3674594,modify
30279821,node,1802844966,48.626029,18.3672701,modify
30279832,node,1802844967,48.6259543,18.3670809,modify
30279843,node,1802844968,48.6258795,18.3668916,modify
3027980A,node,1802844969,48.6261784,18.3676487,modify
30279865,node,1802844970,48.6257602,18.3665529,modify
30279876,node,1802844971,48.6257138,18.3663406,modify
30279887,node,1802844972,48.6256674,18.3661283,modify
3027991A,node,1802844975,48.6255282,18.3654915,modify
30279920,node,1802844976,48.6254818,18.3652792,modify
30279931,node,1802844977,48.6254354,18.365067,modify
3027936A,node,1802845076,48.6252758,18.366253,modify
30279370,node,1802845077,48.6253427,18.366088,modify
30279337,node,1802845078,48.6250364,18.3668436,modify
30279348,node,1802845079,48.6251042,18.3666763,modify
30279359,node,1802845080,48.625189,18.3664671,modify
30279403,node,1802845081,48.6250531,18.3649307,modify
30279414,node,1802845082,48.625006,18.3647174,modify
30279425,node,1802845083,48.624959,18.3645041,modify
30279436,node,1802845084,48.624912,18.3642908,modify
30279447,node,1802845085,48.6248649,18.3640775,modify
30279458,node,1802845086,48.6248179,18.3638642,modify
30280855,node,1802845087,48.6246584,18.363492,modify
30280866,node,1802845088,48.6245643,18.363357,modify
30280723,node,1802845138,48.6244386,18.3626321,modify
30280734,node,1802845139,48.6242834,18.3627108,modify
30280745,node,1802845140,48.6241281,18.3627896,modify
30280756,node,1802845141,48.6239729,18.3628684,modify
3028079A,node,1802845145,48.6233207,18.3631419,modify
30280800,node,1802845146,48.6231656,18.3631148,modify
30282417,node,1802845152,48.6245369,18.3905099,modify
3028255A,node,1802845164,48.6245523,18.3659792,modify
30282560,node,1802845165,48.6246272,18.3658,modify
30282571,node,1802845166,48.6247022,18.3656208,modify
30282582,node,1802845167,48.6247771,18.3654416,modify
30282604,node,1802845168,48.6240819,18.3654343,modify
30282615,node,1802845169,48.6241581,18.3652488,modify
30282626,node,1802845170,48.6242342,18.3650633,modify
30282637,node,1802845171,48.6243104,18.3648779,modify
30281724,node,1802845192,48.6237562,18.3679259,modify
30281735,node,1802845193,48.6236308,18.3678042,modify
30281746,node,1802845194,48.6235054,18.3676826,modify
30281757,node,1802845195,48.6233799,18.3675609,modify
30281768,node,1802845196,48.6232545,18.3674393,modify
30281779,node,1802845197,48.623129,18.3673176,modify
30282120,node,1802845210,48.6227448,18.3668081,modify
30282131,node,1802845211,48.6228313,18.3666079,modify
30282142,node,1802845212,48.6229178,18.3664076,modify
30282153,node,1802845213,48.6230044,18.3662074,modify
30282241,node,1802845215,48.6221309,18.3660044,modify
30282252,node,1802845216,48.6222227,18.365798,modify
30282263,node,1802845217,48.6223146,18.3655917,modify
30282274,node,1802845218,48.6224065,18.3653854,modify
30283770,node,1802845222,48.6224292,18.3664308,modify
30283781,node,1802845223,48.6225164,18.3662315,modify
30283792,node,1802845224,48.6226035,18.3660321,modify
30283803,node,1802845225,48.6226907,18.3658328,modify
30283946,node,1802845252,48.6224855,18.3640295,modify
30283957,node,1802845253,48.6224188,18.3641905,modify
30283979,node,1802845268,48.6223399,18.3628273,modify
3028398A,node,1802845274,48.622383,18.3630383,modify
30283990,node,1802845276,48.6224262,18.3632493,modify
30284001,node,1802845277,48.6224694,18.3634602,modify
30284012,node,1802845293,48.6225125,18.3636712,modify
30282879,node,1802845408,48.6218522,18.3627008,modify
3028288A,node,1802845411,48.62195,18.3625356,modify
30282890,node,1802845442,48.6220479,18.3623705,modify
30283022,node,1802845471,48.6216564,18.363031,modify
30283033,node,1802845472,48.6217543,18.3628659,modify
30283110,node,1802845475,48.6214606,18.3633613,modify
30283121,node,1802845476,48.6215585,18.3631961,modify
30283154,node,1802845477,48.621376,18.3639018,modify
30283165,node,1802845478,48.6213783,18.3637043,modify
3028332A,node,1802845500,48.6212446,18.3650017,modify
30283330,node,1802845503,48.6211572,18.364855,modify
30283286,node,1802845508,48.6216561,18.3656921,modify
30283297,node,1802845523,48.6215502,18.3655143,modify
30283308,node,1802845524,48.6214621,18.3653666,modify
30283616,node,1802845557,48.6210667,18.3644921,modify
30283627,node,1802845571,48.6210675,18.3643005,modify
30285156,node,1802845577,48.6228961,18.3634986,modify
30285178,node,1802845583,48.6228498,18.3632821,modify
30285167,node,1802845596,48.6228065,18.3630678,modify
30283671,node,1802845599,48.6227631,18.3628534,modify
30283682,node,1802845604,48.6227198,18.3626391,modify
30283693,node,1802845610,48.6226764,18.3624248,modify
30285134,node,1802845624,48.6231344,18.3638507,modify
30285145,node,1802845630,48.6230171,18.3637312,modify
30285277,node,1802845644,48.6226339,18.3618874,modify
30285288,node,1802845645,48.6227634,18.3618266,modify
30285299,node,1802845646,48.6229129,18.3617562,modify
3028530A,node,1802845647,48.6230704,18.3616822,modify
30285310,node,1802845648,48.6231919,18.361625,modify
30285332,node,1802845649,48.6233439,18.3615501,modify
30285343,node,1802845650,48.6234966,18.3614762,modify
30285354,node,1802845651,48.6236502,18.3614019,modify
30285442,node,1802845654,48.6238544,18.3613955,modify
30285453,node,1802845655,48.6240107,18.3614813,modify
30285519,node,1802845656,48.6246371,18.3611031,modify
3028552A,node,1802845657,48.6246785,18.3609183,modify
30285541,node,1802845658,48.6246754,18.3616728,modify
30285552,node,1802845659,48.6246331,18.3614889,modify
30285585,node,1802845660,48.6247724,18.3620954,modify
30285596,node,1802845661,48.6247289,18.3619059,modify
30285618,node,1802845662,48.6249204,18.3627401,modify
30285629,node,1802845663,48.6248694,18.362518,modify
3028563A,node,1802845665,48.6248247,18.362323,modify
30285816,node,1802845696,48.6225498,18.3612118,modify
30285827,node,1802845701,48.6226752,18.3611503,modify
3040685A,node,1892027581,48.627709,18.3571527,modify
7000531263,node,1892027582,48.6275482,18.3570867,modify
7000531274,node,1892027583,48.6273875,18.3570207,modify
30233808,node,2868036835,48.6489125,18.3611321,modify
30232994,node,2868036836,48.6489594,18.3628998,modify
30233599,node,2868036845,48.6471446,18.3620097,modify
30233665,node,2868036846,48.6473791,18.3606525,modify
30233676,node,2868036847,48.6473099,18.3606322,modify
30233687,node,2868036848,48.6472453,18.360605,modify
30233698,node,2868036849,48.6471855,18.3605847,modify
30233709,node,2868036850,48.6471156,18.3605654,modify
6306000107,node,2868073061,48.6342747,18.3576109,modify
30286300,node,3047674916,48.6240763,18.3584732,modify
30286311,node,3047674917,48.6240342,18.3582422,modify
30286322,node,3047674918,48.6239914,18.3580583,modify
30283319,node,3765541443,48.6213522,18.3651821,modify
710254676A,node,9612980072,48.624596,18.3943162,modify
7102546737,node,9612980073,48.624488,18.3941098,modify
7102845310,node,11123548569,48.6242305,18.3934892,modify
710284530A,node,11123548570,48.6243315,18.3936904,modify
7102389096,node,11520264007,48.6325546,18.3332832,modify
7102389129,node,11520264008,48.6326034,18.3333552,modify
7102407851,node,11520264009,48.6325557,18.3332625,modify
7102406707,node,11520264010,48.6326123,18.3332033,modify
7102300040,node,11520264011,48.6326233,18.3330214,modify
7102337110,node,11520264012,48.6326694,18.3330902,modify
7102431270,node,11520264013,48.6326452,18.3327505,modify
7102431710,node,11520264014,48.6326903,18.3328215,modify
7102431160,node,11520264015,48.6326466,18.3327273,modify
7102431732,node,11520264016,48.6327005,18.3326694,modify
7102579748,node,11520264017,48.6326566,18.3324741,modify
7102579770,node,11520264018,48.6327071,18.3325475,modify
7102579803,node,11520264019,48.6326578,18.3324553,modify
7102580056,node,11520264020,48.6327142,18.3323952,modify
30401690,way,48673784,48.634447072000015,18.348135516,modify
30267765,way,49896677,48.6252702,18.37231531333333,modify
30267787,way,49896678,48.6253497875,18.371904025,modify
30276268,way,49896681,48.62441868695652,18.37202336086957,modify
30278248,way,49896682,48.62311417333332,18.371521893333334,modify
30267996,way,49896690,48.62670856666666,18.37366398888889,modify
30265851,way,49896695,48.62599624444445,18.37332532222222,modify
30266456,way,49896696,48.62702423076924,18.37619224615385,modify
30266434,way,49896697,48.62692482222222,18.375674200000002,modify
30282010,way,49896703,48.62771781874999,18.39645471875,modify
30277423,way,54727746,48.625373253846156,18.36905143846154,modify
7103103117,way,54727753,48.6209173,18.35814416,modify
7103103106,way,54727755,48.62089428,18.35814816,modify
3028618A,way,54727769,48.621800211111115,18.3555448,modify
7102121532,way,54727774,48.621039659999994,18.355360819999998,modify
7102130519,way,54727776,48.62104144,18.35482444,modify
7102431138,way,54727777,48.62099298,18.35472422,modify
7101685569,way,54727778,48.62103524,18.35493366,modify
7101797362,way,54727780,48.621024919999996,18.354791080000002,modify
7103103513,way,54727787,48.620874,18.355140060000004,modify
7101180163,way,54727788,48.620924980000005,18.35530438,modify
710266776A,way,54727791,48.6209152,18.35519542,modify
7103103502,way,54727796,48.62094806,18.354784020000004,modify
7102406520,way,54727799,48.6211546,18.35505826,modify
7101748049,way,54727801,48.62117046000001,18.35509176,modify
7103103480,way,54727803,48.621186980000004,18.35512526,modify
710310347A,way,54727807,48.621138499999994,18.355024680000003,modify
7103103469,way,54727810,48.6211061,18.35495804,modify
